createdAt,value
2017-12-30T00:00:39.732Z,3.97
2017-12-30T00:03:09.799Z,4.30
2017-12-30T00:05:39.271Z,3.87
2017-12-30T00:08:08.776Z,3.77
2017-12-30T00:10:41.356Z,4.13
2017-12-30T00:13:10.839Z,4.53
2017-12-30T00:15:42.100Z,4.40
2017-12-30T00:18:11.302Z,4.50
2017-12-30T00:20:40.808Z,4.47
2017-12-30T00:23:10.593Z,4.27
2017-12-30T00:25:40.088Z,4.10
2017-12-30T00:28:11.200Z,4.30
2017-12-30T00:30:40.691Z,4.03
2017-12-30T00:33:12.020Z,4.20
2017-12-30T00:35:42.305Z,5.20
2017-12-30T00:38:11.837Z,5.07
2017-12-30T00:40:41.652Z,4.07
2017-12-30T00:43:11.188Z,4.27
2017-12-30T00:45:40.693Z,4.17
2017-12-30T00:48:11.247Z,4.67
2017-12-30T00:50:41.514Z,4.10
2017-12-30T00:53:11.327Z,4.33
2017-12-30T00:55:42.318Z,4.43
2017-12-30T00:58:11.912Z,4.87
2017-12-30T01:00:41.400Z,4.93
2017-12-30T01:03:10.968Z,4.20
2017-12-30T01:05:40.804Z,4.40
2017-12-30T01:08:10.305Z,4.10
2017-12-30T01:10:39.810Z,4.63
2017-12-30T01:13:09.637Z,4.40
2017-12-30T01:15:38.962Z,4.33
2017-12-30T01:18:09.817Z,4.30
2017-12-30T01:20:41.566Z,5.00
2017-12-30T01:23:11.435Z,4.43
2017-12-30T01:25:40.927Z,4.10
2017-12-30T01:28:10.430Z,3.57
2017-12-30T01:30:40.224Z,3.90
2017-12-30T01:33:09.742Z,4.33
2017-12-30T01:35:39.238Z,4.17
2017-12-30T01:38:09.135Z,4.33
2017-12-30T01:40:40.269Z,3.93
2017-12-30T01:43:12.187Z,4.20
2017-12-30T01:45:41.721Z,4.27
2017-12-30T01:48:12.298Z,4.20
2017-12-30T01:50:41.797Z,4.27
2017-12-30T01:53:11.307Z,5.30
2017-12-30T01:55:41.147Z,4.67
2017-12-30T01:58:10.654Z,5.83
2017-12-30T02:00:39.808Z,4.40
2017-12-30T02:03:09.660Z,3.80
2017-12-30T02:05:39.926Z,4.20
2017-12-30T02:08:09.481Z,4.90
2017-12-30T02:10:39.017Z,4.43
2017-12-30T02:13:11.258Z,4.60
2017-12-30T02:15:40.753Z,4.67
2017-12-30T02:18:10.393Z,3.97
2017-12-30T02:20:40.204Z,4.10
2017-12-30T02:23:09.724Z,4.93
2017-12-30T02:25:38.973Z,4.50
2017-12-30T02:28:08.474Z,4.20
2017-12-30T02:30:38.029Z,4.73
2017-12-30T02:33:08.767Z,5.10
2017-12-30T02:35:38.513Z,3.90
2017-12-30T02:38:08.044Z,4.03
2017-12-30T02:40:38.828Z,5.07
2017-12-30T02:43:10.563Z,4.13
2017-12-30T02:45:41.624Z,3.97
2017-12-30T02:48:11.108Z,3.83
2017-12-30T02:50:40.592Z,4.07
2017-12-30T02:53:11.241Z,4.20
2017-12-30T02:55:42.264Z,4.77
2017-12-30T02:58:12.135Z,3.97
2017-12-30T03:00:41.708Z,3.77
2017-12-30T03:03:10.903Z,3.80
2017-12-30T03:05:42.276Z,4.00
2017-12-30T03:08:11.498Z,4.70
2017-12-30T03:10:40.998Z,4.50
2017-12-30T03:13:10.851Z,5.27
2017-12-30T03:15:41.588Z,4.57
2017-12-30T03:18:11.115Z,4.43
2017-12-30T03:20:40.627Z,4.03
2017-12-30T03:23:12.413Z,4.77
2017-12-30T03:25:42.656Z,4.07
2017-12-30T03:28:12.219Z,4.07
2017-12-30T03:30:41.731Z,3.80
2017-12-30T03:33:11.240Z,3.83
2017-12-30T03:35:41.057Z,5.50
2017-12-30T03:38:10.560Z,4.70
2017-12-30T03:40:40.069Z,4.17
2017-12-30T03:43:09.886Z,4.40
2017-12-30T03:45:40.251Z,4.57
2017-12-30T03:48:09.757Z,4.63
2017-12-30T03:50:39.593Z,4.03
2017-12-30T03:53:10.991Z,5.07
2017-12-30T03:55:43.202Z,4.27
2017-12-30T03:58:12.695Z,4.77
2017-12-30T04:00:42.192Z,4.30
2017-12-30T04:03:12.096Z,4.53
2017-12-30T04:05:41.598Z,4.63
2017-12-30T04:08:13.018Z,5.33
2017-12-30T04:10:43.292Z,4.20
2017-12-30T04:13:13.182Z,4.63
2017-12-30T04:15:42.670Z,4.50
2017-12-30T04:18:12.385Z,4.47
2017-12-30T04:20:42.287Z,4.70
2017-12-30T04:23:11.973Z,4.77
2017-12-30T04:25:43.303Z,5.13
2017-12-30T04:30:48.911Z,5.30
2017-12-30T04:33:18.421Z,4.23
2017-12-30T04:35:47.998Z,3.97
2017-12-30T04:38:17.973Z,5.03
2017-12-30T04:40:47.482Z,4.50
2017-12-30T04:43:17.723Z,4.67
2017-12-30T04:45:47.630Z,3.90
2017-12-30T04:48:17.125Z,4.50
2017-12-30T04:50:46.616Z,4.53
2017-12-30T04:53:16.133Z,3.83
2017-12-30T04:55:45.689Z,4.33
2017-12-30T04:58:15.178Z,5.97
2017-12-30T05:00:44.996Z,4.13
2017-12-30T05:03:14.487Z,4.10
2017-12-30T05:05:44.040Z,4.60
2017-12-30T05:08:14.016Z,4.63
2017-12-30T05:10:43.517Z,5.70
2017-12-30T05:13:13.025Z,5.03
2017-12-30T05:15:42.925Z,4.07
2017-12-30T05:18:13.374Z,5.40
2017-12-30T05:20:43.258Z,4.73
2017-12-30T05:23:13.482Z,5.43
2017-12-30T05:25:44.187Z,5.00
2017-12-30T05:28:13.699Z,5.57
2017-12-30T05:30:43.219Z,5.57
2017-12-30T05:33:12.745Z,5.37
2017-12-30T05:35:42.284Z,5.10
2017-12-30T05:38:11.819Z,6.67
2017-12-30T05:40:42.851Z,5.63
2017-12-30T05:43:12.385Z,5.40
2017-12-30T05:45:41.929Z,4.80
2017-12-30T05:48:14.274Z,5.47
2017-12-30T05:50:43.752Z,4.43
2017-12-30T05:53:13.277Z,4.43
2017-12-30T05:55:43.127Z,5.47
2017-12-30T05:58:12.631Z,5.80
2017-12-30T06:00:41.866Z,5.93
2017-12-30T06:03:11.407Z,5.07
2017-12-30T06:05:40.923Z,5.70
2017-12-30T06:08:10.420Z,5.73
2017-12-30T06:10:40.204Z,5.17
2017-12-30T06:13:09.679Z,5.87
2017-12-30T06:15:40.779Z,5.47
2017-12-30T06:18:12.651Z,4.90
2017-12-30T06:20:42.504Z,5.47
2017-12-30T06:23:12.003Z,5.80
2017-12-30T06:25:41.595Z,6.23
2017-12-30T06:28:13.209Z,6.73
2017-12-30T06:30:42.839Z,5.93
2017-12-30T06:33:12.372Z,5.53
2017-12-30T06:35:42.296Z,6.00
2017-12-30T06:38:12.533Z,6.10
2017-12-30T06:40:42.889Z,6.43
2017-12-30T06:43:12.352Z,5.07
2017-12-30T06:45:42.416Z,6.90
2017-12-30T06:48:11.887Z,5.57
2017-12-30T06:50:43.519Z,5.20
2017-12-30T06:53:12.692Z,5.60
2017-12-30T06:55:42.222Z,5.90
2017-12-30T06:58:12.500Z,5.77
2017-12-30T07:00:42.004Z,5.07
2017-12-30T07:03:11.492Z,5.53
2017-12-30T07:05:42.215Z,5.43
2017-12-30T07:08:11.952Z,6.03
2017-12-30T07:10:44.388Z,6.13
2017-12-30T07:13:13.880Z,5.87
2017-12-30T07:15:43.434Z,5.97
2017-12-30T07:18:12.960Z,5.10
2017-12-30T07:20:42.469Z,6.17
2017-12-30T07:23:13.080Z,6.17
2017-12-30T07:25:42.752Z,6.07
2017-12-30T07:28:12.277Z,5.70
2017-12-30T07:30:42.498Z,5.83
2017-12-30T07:33:11.975Z,5.90
2017-12-30T07:35:43.092Z,6.80
2017-12-30T07:38:12.866Z,5.83
2017-12-30T07:40:43.265Z,6.53
2017-12-30T07:43:12.748Z,5.97
2017-12-30T07:45:42.295Z,6.57
2017-12-30T07:48:12.225Z,5.93
2017-12-30T07:50:41.863Z,6.60
2017-12-30T07:53:12.539Z,6.53
2017-12-30T07:55:42.032Z,7.40
2017-12-30T07:58:11.544Z,6.20
2017-12-30T08:00:42.282Z,7.43
2017-12-30T08:03:11.768Z,6.57
2017-12-30T08:05:43.037Z,5.90
2017-12-30T08:08:12.528Z,6.87
2017-12-30T08:10:42.020Z,6.67
2017-12-30T08:13:11.791Z,6.60
2017-12-30T08:15:43.855Z,7.07
2017-12-30T08:18:13.356Z,6.83
2017-12-30T08:20:42.869Z,7.20
2017-12-30T08:23:12.216Z,7.37
2017-12-30T08:25:41.741Z,7.07
2017-12-30T08:28:11.249Z,5.87
2017-12-30T08:30:40.824Z,6.50
2017-12-30T08:33:10.721Z,7.70
2017-12-30T08:35:42.249Z,7.17
2017-12-30T08:38:11.762Z,7.30
2017-12-30T08:40:43.100Z,6.90
2017-12-30T08:43:12.677Z,7.07
2017-12-30T08:45:42.176Z,6.20
2017-12-30T08:48:12.806Z,6.93
2017-12-30T08:50:42.343Z,5.30
2017-12-30T08:53:11.850Z,5.43
2017-12-30T08:55:44.171Z,5.83
2017-12-30T08:58:13.686Z,6.03
2017-12-30T09:00:43.195Z,7.00
2017-12-30T09:03:12.431Z,7.07
2017-12-30T09:05:41.919Z,6.13
2017-12-30T09:08:11.582Z,6.43
2017-12-30T09:10:41.085Z,7.33
2017-12-30T09:13:11.951Z,6.97
2017-12-30T09:15:41.471Z,7.73
2017-12-30T09:18:11.727Z,6.90
2017-12-30T09:20:42.859Z,7.93
2017-12-30T09:23:12.339Z,7.43
2017-12-30T09:25:41.893Z,7.57
2017-12-30T09:28:12.632Z,6.90
2017-12-30T09:30:42.145Z,6.60
2017-12-30T09:33:11.694Z,8.03
2017-12-30T09:35:41.489Z,7.07
2017-12-30T09:38:10.978Z,7.83
2017-12-30T09:40:42.505Z,8.67
2017-12-30T09:43:13.009Z,8.03
2017-12-30T09:45:42.540Z,8.57
2017-12-30T09:48:12.037Z,9.20
2017-12-30T09:50:41.590Z,9.50
2017-12-30T09:53:13.341Z,10.37
2017-12-30T09:55:42.871Z,12.53
2017-12-30T09:58:12.801Z,10.40
2017-12-30T10:00:42.734Z,11.63
2017-12-30T10:03:12.228Z,11.83
2017-12-30T10:05:41.730Z,11.13
2017-12-30T10:08:13.704Z,14.47
2017-12-30T10:10:42.939Z,14.97
2017-12-30T10:13:13.578Z,14.43
2017-12-30T10:15:43.104Z,16.10
2017-12-30T10:18:12.601Z,13.43
2017-12-30T10:20:42.125Z,14.77
2017-12-30T10:23:11.664Z,14.57
2017-12-30T10:25:41.188Z,12.63
2017-12-30T10:28:12.186Z,12.03
2017-12-30T10:30:41.732Z,13.30
2017-12-30T10:33:13.503Z,13.70
2017-12-30T10:35:42.995Z,12.83
2017-12-30T10:38:12.730Z,12.47
2017-12-30T10:40:42.384Z,12.33
2017-12-30T10:43:12.042Z,13.37
2017-12-30T10:45:41.558Z,12.07
2017-12-30T10:48:11.783Z,11.87
2017-12-30T10:50:42.723Z,13.27
2017-12-30T10:53:12.691Z,12.27
2017-12-30T10:55:42.261Z,11.77
2017-12-30T10:58:11.738Z,12.20
2017-12-30T11:00:47.931Z,13.83
2017-12-30T11:03:17.392Z,12.67
2017-12-30T11:05:46.905Z,11.13
2017-12-30T11:08:16.800Z,12.03
2017-12-30T11:10:46.389Z,10.87
2017-12-30T11:13:15.966Z,13.20
2017-12-30T11:15:45.463Z,13.13
2017-12-30T11:18:15.005Z,10.73
2017-12-30T11:20:44.722Z,11.03
2017-12-30T11:23:14.232Z,11.83
2017-12-30T11:25:44.377Z,11.17
2017-12-30T11:28:13.728Z,11.63
2017-12-30T11:30:43.245Z,10.07
2017-12-30T11:33:12.754Z,10.47
2017-12-30T11:35:42.315Z,10.57
2017-12-30T11:38:12.193Z,9.47
2017-12-30T11:40:41.725Z,10.67
2017-12-30T11:43:12.686Z,11.57
2017-12-30T11:45:42.207Z,11.47
2017-12-30T11:48:11.725Z,9.50
2017-12-30T11:50:41.538Z,10.43
2017-12-30T11:53:11.056Z,10.67
2017-12-30T11:55:42.302Z,11.10
2017-12-30T11:58:11.791Z,12.20
2017-12-30T12:00:41.320Z,10.13
2017-12-30T12:03:12.464Z,11.20
2017-12-30T12:05:41.979Z,10.73
2017-12-30T12:08:13.660Z,10.33
2017-12-30T12:10:43.188Z,10.43
2017-12-30T12:13:14.380Z,11.97
2017-12-30T12:15:43.572Z,11.40
2017-12-30T12:18:13.157Z,10.00
2017-12-30T12:20:43.053Z,11.17
2017-12-30T12:23:13.334Z,11.07
2017-12-30T12:25:42.882Z,10.17
2017-12-30T12:28:12.371Z,9.80
2017-12-30T12:30:41.912Z,11.33
2017-12-30T12:33:11.468Z,10.33
2017-12-30T12:35:40.976Z,12.60
2017-12-30T12:38:10.493Z,10.10
2017-12-30T12:40:40.542Z,11.93
2017-12-30T12:43:10.118Z,12.00
2017-12-30T12:45:39.661Z,11.37
2017-12-30T12:48:09.457Z,11.50
2017-12-30T12:50:38.969Z,11.03
2017-12-30T12:53:08.573Z,11.70
2017-12-30T12:55:40.072Z,11.10
2017-12-30T12:58:10.361Z,10.90
2017-12-30T13:00:40.228Z,12.03
2017-12-30T13:03:09.741Z,10.77
2017-12-30T13:05:39.755Z,11.77
2017-12-30T13:08:09.143Z,13.33
2017-12-30T13:10:38.699Z,10.67
2017-12-30T13:13:08.263Z,10.73
2017-12-30T13:15:38.067Z,12.07
2017-12-30T13:18:07.581Z,10.70
2017-12-30T13:20:37.103Z,10.60
2017-12-30T13:23:06.767Z,10.27
2017-12-30T13:25:36.308Z,10.80
2017-12-30T13:28:05.836Z,9.70
2017-12-30T13:30:35.343Z,9.37
2017-12-30T13:33:04.890Z,10.73
2017-12-30T13:35:34.424Z,10.47
2017-12-30T13:38:03.935Z,9.63
2017-12-30T13:40:34.179Z,9.17
2017-12-30T13:43:03.935Z,9.53
2017-12-30T13:45:33.416Z,10.07
2017-12-30T13:48:03.969Z,10.07
2017-12-30T13:50:33.649Z,8.53
2017-12-30T13:53:03.293Z,9.40
2017-12-30T13:55:34.029Z,9.63
2017-12-30T13:58:03.559Z,7.80
2017-12-30T14:00:33.104Z,8.93
2017-12-30T14:03:02.779Z,9.07
2017-12-30T14:05:32.268Z,9.70
2017-12-30T14:08:01.801Z,10.80
2017-12-30T14:10:31.673Z,9.40
2017-12-30T14:13:01.180Z,10.07
2017-12-30T14:15:32.034Z,9.27
2017-12-30T14:18:01.545Z,9.40
2017-12-30T14:20:31.191Z,8.73
2017-12-30T14:23:01.096Z,10.70
2017-12-30T14:25:30.592Z,10.63
2017-12-30T14:28:00.110Z,8.07
2017-12-30T14:30:29.967Z,9.37
2017-12-30T14:32:59.594Z,10.60
2017-12-30T14:35:29.329Z,8.43
2017-12-30T14:37:58.856Z,8.73
2017-12-30T14:40:28.522Z,8.60
2017-12-30T14:42:58.111Z,8.77
2017-12-30T14:45:27.864Z,7.90
2017-12-30T14:47:58.863Z,8.87
2017-12-30T14:50:28.712Z,8.87
2017-12-30T14:52:58.264Z,8.50
2017-12-30T14:55:28.152Z,9.80
2017-12-30T14:57:57.619Z,9.60
2017-12-30T15:00:27.377Z,8.17
2017-12-30T15:02:56.884Z,8.13
2017-12-30T15:05:26.405Z,8.63
2017-12-30T15:07:55.934Z,7.63
2017-12-30T15:10:25.837Z,7.80
2017-12-30T15:12:55.333Z,7.90
2017-12-30T15:15:25.228Z,7.73
2017-12-30T15:17:55.602Z,9.40
2017-12-30T15:20:25.495Z,10.10
2017-12-30T15:22:55.253Z,7.97
2017-12-30T15:25:25.316Z,9.77
2017-12-30T15:27:54.690Z,9.43
2017-12-30T15:30:24.253Z,10.00
2017-12-30T15:32:53.730Z,9.53
2017-12-30T15:35:23.236Z,10.00
2017-12-30T15:37:52.741Z,9.40
2017-12-30T15:40:22.304Z,9.87
2017-12-30T15:42:51.789Z,9.90
2017-12-30T15:45:22.433Z,10.07
2017-12-30T15:47:51.936Z,10.03
2017-12-30T15:50:21.486Z,10.30
2017-12-30T15:52:51.026Z,11.10
2017-12-30T15:55:20.699Z,9.80
2017-12-30T15:57:50.348Z,10.97
2017-12-30T16:00:19.881Z,8.43
2017-12-30T16:02:49.407Z,9.43
2017-12-30T16:05:19.746Z,11.57
2017-12-30T16:07:50.503Z,9.50
2017-12-30T16:10:20.759Z,11.90
2017-12-30T16:12:51.420Z,10.03
2017-12-30T16:15:20.941Z,9.77
2017-12-30T16:17:51.231Z,10.10
2017-12-30T16:20:20.741Z,10.33
2017-12-30T16:22:50.313Z,9.03
2017-12-30T16:25:20.403Z,9.77
2017-12-30T16:27:49.998Z,10.07
2017-12-30T16:30:19.511Z,10.57
2017-12-30T16:32:49.044Z,10.10
2017-12-30T16:35:18.575Z,9.70
2017-12-30T16:37:48.200Z,10.03
2017-12-30T16:40:17.749Z,10.27
2017-12-30T16:42:47.295Z,10.33
2017-12-30T16:45:16.803Z,8.83
2017-12-30T16:47:46.110Z,9.33
2017-12-30T16:50:15.724Z,10.20
2017-12-30T16:52:45.232Z,10.20
2017-12-30T16:55:14.717Z,7.80
2017-12-30T16:57:44.220Z,9.37
2017-12-30T17:00:14.520Z,8.93
2017-12-30T17:02:44.020Z,9.17
2017-12-30T17:05:30.422Z,7.83
2017-12-30T17:08:05.675Z,10.20
2017-12-30T17:10:35.503Z,8.80
2017-12-30T17:13:04.994Z,10.17
2017-12-30T17:15:34.507Z,10.67
2017-12-30T17:18:04.029Z,9.33
2017-12-30T17:20:33.560Z,8.10
2017-12-30T17:23:03.100Z,9.67
2017-12-30T17:25:33.007Z,9.37
2017-12-30T17:28:02.553Z,8.80
2017-12-30T17:30:33.144Z,8.60
2017-12-30T17:33:02.676Z,9.57
2017-12-30T17:35:32.201Z,9.77
2017-12-30T17:38:02.094Z,8.97
2017-12-30T17:40:32.385Z,9.57
2017-12-30T17:43:01.939Z,8.07
2017-12-30T17:45:31.442Z,8.30
2017-12-30T17:48:00.965Z,9.83
2017-12-30T17:50:30.899Z,9.97
2017-12-30T17:53:00.488Z,9.83
2017-12-30T17:55:30.350Z,9.27
2017-12-30T17:57:59.840Z,8.50
2017-12-30T18:00:29.345Z,8.97
2017-12-30T18:02:59.259Z,10.87
2017-12-30T18:05:29.512Z,11.00
2017-12-30T18:07:59.030Z,8.80
2017-12-30T18:10:28.621Z,11.57
2017-12-30T18:12:58.148Z,9.90
2017-12-30T18:15:28.037Z,8.60
2017-12-30T18:17:57.593Z,8.97
2017-12-30T18:20:27.100Z,9.03
2017-12-30T18:22:56.966Z,9.03
2017-12-30T18:25:26.646Z,9.17
2017-12-30T18:27:56.182Z,8.40
2017-12-30T18:30:27.041Z,8.40
2017-12-30T18:32:56.571Z,9.00
2017-12-30T18:35:26.085Z,10.00
2017-12-30T18:37:55.933Z,9.23
2017-12-30T18:40:25.497Z,8.83
2017-12-30T18:42:55.061Z,10.23
2017-12-30T18:45:24.931Z,9.63
2017-12-30T18:47:54.928Z,8.97
2017-12-30T18:50:24.469Z,10.10
2017-12-30T18:52:54.279Z,9.20
2017-12-30T18:55:23.837Z,8.43
2017-12-30T18:57:53.361Z,9.27
2017-12-30T19:00:23.207Z,9.60
2017-12-30T19:02:52.424Z,9.97
2017-12-30T19:05:21.935Z,9.77
2017-12-30T19:07:51.837Z,9.53
2017-12-30T19:10:22.141Z,10.50
2017-12-30T19:12:51.661Z,9.40
2017-12-30T19:15:21.191Z,8.97
2017-12-30T19:17:50.732Z,8.60
2017-12-30T19:20:20.241Z,8.63
2017-12-30T19:22:49.737Z,9.53
2017-12-30T19:25:19.232Z,9.20
2017-12-30T19:27:49.101Z,9.17
2017-12-30T19:30:18.606Z,9.10
2017-12-30T19:32:48.125Z,9.17
2017-12-30T19:35:18.019Z,10.30
2017-12-30T19:37:48.282Z,8.47
2017-12-30T19:40:18.181Z,9.20
2017-12-30T19:42:47.689Z,9.60
2017-12-30T19:45:17.219Z,10.03
2017-12-30T19:47:47.084Z,8.47
2017-12-30T19:50:16.582Z,9.23
2017-12-30T19:52:46.097Z,10.03
2017-12-30T19:55:15.629Z,9.30
2017-12-30T19:57:45.149Z,9.10
2017-12-30T20:00:14.687Z,9.13
2017-12-30T20:02:44.378Z,8.67
2017-12-30T20:05:14.190Z,8.97
2017-12-30T20:07:43.712Z,9.13
2017-12-30T20:10:13.226Z,11.00
2017-12-30T20:12:42.804Z,10.30
2017-12-30T20:15:12.341Z,10.97
2017-12-30T20:17:42.161Z,9.20
2017-12-30T20:20:11.674Z,8.20
2017-12-30T20:22:41.192Z,10.43
2017-12-30T20:25:10.743Z,9.97
2017-12-30T20:27:41.779Z,9.57
2017-12-30T20:30:11.681Z,9.97
2017-12-30T20:32:41.987Z,10.13
2017-12-30T20:35:11.533Z,10.07
2017-12-30T20:37:41.084Z,10.13
2017-12-30T20:40:11.868Z,11.33
2017-12-30T20:42:41.371Z,10.50
2017-12-30T20:45:11.683Z,11.07
2017-12-30T20:47:41.200Z,10.20
2017-12-30T20:50:10.727Z,9.80
2017-12-30T20:52:40.722Z,10.90
2017-12-30T20:55:11.020Z,11.33
2017-12-30T20:57:40.586Z,10.20
2017-12-30T21:00:10.973Z,10.57
2017-12-30T21:02:40.898Z,10.80
2017-12-30T21:05:12.026Z,11.10
2017-12-30T21:07:42.011Z,11.20
2017-12-30T21:10:13.378Z,11.00
2017-12-30T21:12:43.610Z,10.23
2017-12-30T21:15:14.055Z,11.77
2017-12-30T21:17:44.542Z,10.63
2017-12-30T21:20:14.393Z,10.17
2017-12-30T21:22:43.623Z,10.97
2017-12-30T21:25:13.240Z,9.47
2017-12-30T21:27:42.751Z,10.27
2017-12-30T21:30:13.765Z,9.80
2017-12-30T21:32:43.286Z,10.93
2017-12-30T21:35:13.470Z,10.63
2017-12-30T21:37:42.989Z,11.90
2017-12-30T21:40:12.523Z,10.50
2017-12-30T21:42:42.461Z,10.40
2017-12-30T21:45:13.491Z,10.33
2017-12-30T21:47:43.026Z,9.87
2017-12-30T21:50:12.742Z,10.00
2017-12-30T21:52:42.059Z,10.67
2017-12-30T21:55:12.347Z,10.43
2017-12-30T21:57:41.991Z,10.20
2017-12-30T22:00:11.202Z,11.23
2017-12-30T22:02:41.907Z,9.97
2017-12-30T22:05:13.386Z,12.77
2017-12-30T22:07:45.296Z,11.93
2017-12-30T22:10:14.788Z,12.40
2017-12-30T22:12:44.733Z,11.77
2017-12-30T22:15:15.767Z,12.60
2017-12-30T22:17:45.728Z,12.10
2017-12-30T22:20:17.408Z,11.40
2017-12-30T22:22:47.493Z,11.30
2017-12-30T22:25:17.779Z,11.93
2017-12-30T22:27:47.395Z,11.73
2017-12-30T22:30:16.889Z,11.53
2017-12-30T22:32:46.525Z,13.53
2017-12-30T22:35:17.172Z,12.57
2017-12-30T22:37:48.167Z,10.93
2017-12-30T22:40:17.954Z,13.57
2017-12-30T22:42:47.630Z,11.13
2017-12-30T22:45:17.532Z,11.83
2017-12-30T22:47:47.117Z,11.90
2017-12-30T22:50:16.622Z,11.50
2017-12-30T22:52:46.445Z,13.27
2017-12-30T22:55:16.017Z,11.80
2017-12-30T22:57:45.493Z,13.70
2017-12-30T23:00:14.739Z,12.03
2017-12-30T23:02:44.932Z,10.90
2017-12-30T23:05:14.453Z,12.30
2017-12-30T23:07:43.987Z,12.33
2017-12-30T23:10:13.505Z,12.67
2017-12-30T23:12:44.133Z,11.97
2017-12-30T23:15:14.397Z,11.27
2017-12-30T23:17:44.710Z,10.03
2017-12-30T23:20:14.197Z,11.37
2017-12-30T23:22:43.704Z,12.13
2017-12-30T23:25:14.343Z,10.67
2017-12-30T23:27:43.918Z,10.70
2017-12-30T23:30:13.079Z,11.17
2017-12-30T23:32:43.444Z,11.00
2017-12-30T23:35:12.939Z,11.17
2017-12-30T23:37:42.456Z,12.87
2017-12-30T23:40:12.365Z,9.60
2017-12-30T23:42:42.643Z,10.80
2017-12-30T23:45:12.844Z,10.27
2017-12-30T23:47:42.349Z,10.33
2017-12-30T23:50:11.943Z,10.93
2017-12-30T23:52:42.422Z,11.53
2017-12-30T23:55:12.493Z,9.77
2017-12-30T23:57:42.434Z,10.60
