createdAt,value
2019-05-10T00:02:47.342Z,96139.01
2019-05-10T00:06:13.472Z,96146.14
2019-05-10T00:09:19.249Z,96150.88
2019-05-10T00:12:44.785Z,96140.69
2019-05-10T00:15:52.530Z,96153.66
2019-05-10T00:19:00.542Z,96161.94
2019-05-10T00:22:08.637Z,96159.50
2019-05-10T00:25:16.554Z,96150.72
2019-05-10T00:28:24.569Z,96157.57
2019-05-10T00:31:32.542Z,96159.33
2019-05-10T00:34:40.507Z,96169.70
2019-05-10T00:37:48.594Z,96169.70
2019-05-10T00:40:56.566Z,96177.47
2019-05-10T00:44:04.616Z,96179.54
2019-05-10T00:47:12.574Z,96165.58
2019-05-10T00:50:20.885Z,96189.39
2019-05-10T00:53:29.230Z,96189.39
2019-05-10T00:56:38.020Z,96184.15
2019-05-10T00:59:45.770Z,96179.81
2019-05-10T01:02:54.221Z,96178.41
2019-05-10T01:06:03.331Z,96186.16
2019-05-10T01:09:14.543Z,96165.84
2019-05-10T01:12:22.572Z,96174.04
2019-05-10T01:15:30.547Z,96192.36
2019-05-10T01:18:38.637Z,96192.08
2019-05-10T01:21:46.570Z,96192.08
2019-05-10T01:24:54.670Z,96192.92
2019-05-10T01:28:02.566Z,96192.92
2019-05-10T01:31:10.536Z,96198.34
2019-05-10T01:34:18.575Z,96190.84
2019-05-10T01:37:26.535Z,96211.78
2019-05-10T01:40:34.534Z,96202.28
2019-05-10T01:43:42.553Z,96220.30
2019-05-10T01:46:50.543Z,96227.39
2019-05-10T01:49:58.573Z,96235.05
2019-05-10T01:53:06.634Z,96233.78
2019-05-10T01:56:14.377Z,96230.92
2019-05-10T01:59:22.452Z,96230.92
2019-05-10T02:02:29.377Z,96242.39
2019-05-10T02:05:37.550Z,96252.16
2019-05-10T02:08:45.620Z,96252.64
2019-05-10T02:11:53.527Z,96258.52
2019-05-10T02:15:01.558Z,96261.17
2019-05-10T02:18:09.524Z,96266.40
2019-05-10T02:21:17.569Z,96264.67
2019-05-10T02:24:26.015Z,96256.23
2019-05-10T02:27:34.256Z,96256.23
2019-05-10T02:30:42.585Z,96262.53
2019-05-10T02:33:50.556Z,96262.33
2019-05-10T02:36:58.514Z,96260.38
2019-05-10T02:40:07.540Z,96260.38
2019-05-10T02:43:15.567Z,96266.27
2019-05-10T02:46:23.518Z,96279.13
2019-05-10T02:49:31.551Z,96279.13
2019-05-10T02:52:39.671Z,96282.13
2019-05-10T02:55:48.904Z,96282.13
2019-05-10T02:58:59.008Z,96289.36
2019-05-10T03:02:08.107Z,96285.86
2019-05-10T03:05:16.267Z,96290.30
2019-05-10T03:08:24.923Z,96294.98
2019-05-10T03:11:49.585Z,96298.91
2019-05-10T03:14:59.041Z,96310.11
2019-05-10T03:18:07.239Z,96310.11
2019-05-10T03:21:15.955Z,96311.53
2019-05-10T03:24:27.680Z,96327.83
2019-05-10T03:27:34.547Z,96332.20
2019-05-10T03:30:42.422Z,96330.48
2019-05-10T03:33:56.944Z,96330.48
2019-05-10T03:37:00.378Z,96337.79
2019-05-10T03:40:08.553Z,96341.37
2019-05-10T03:43:16.892Z,96349.06
2019-05-10T03:46:24.690Z,96349.06
2019-05-10T03:49:32.546Z,96360.16
2019-05-10T03:52:40.555Z,96364.06
2019-05-10T03:55:48.605Z,96364.78
2019-05-10T03:58:56.521Z,96359.97
2019-05-10T04:02:04.602Z,96389.94
2019-05-10T04:05:13.303Z,96346.91
2019-05-10T04:08:21.569Z,96346.91
2019-05-10T04:11:29.501Z,96365.52
2019-05-10T04:14:37.534Z,96365.52
2019-05-10T04:17:49.957Z,96374.35
2019-05-10T04:20:55.503Z,96374.35
2019-05-10T04:24:03.558Z,96387.17
2019-05-10T04:27:29.511Z,96367.06
2019-05-10T04:30:21.878Z,96367.06
2019-05-10T04:33:30.243Z,96390.91
2019-05-10T04:36:38.577Z,96391.08
2019-05-10T04:39:46.912Z,96392.42
2019-05-10T04:42:54.721Z,96392.42
2019-05-10T04:46:02.535Z,96396.44
2019-05-10T04:49:10.397Z,96392.29
2019-05-10T04:52:17.475Z,96392.29
2019-05-10T04:55:25.479Z,96402.02
2019-05-10T04:58:33.664Z,96403.63
2019-05-10T05:01:41.557Z,96398.97
2019-05-10T05:04:50.050Z,96397.11
2019-05-10T05:07:57.909Z,96397.11
2019-05-10T05:11:06.976Z,96417.98
2019-05-10T05:14:15.012Z,96422.79
2019-05-10T05:17:23.012Z,96423.34
2019-05-10T05:20:30.950Z,96429.71
2019-05-10T05:23:38.763Z,96426.34
2019-05-10T05:26:49.547Z,96427.73
2019-05-10T05:29:57.530Z,96419.81
2019-05-10T05:33:05.547Z,96439.09
2019-05-10T05:36:13.419Z,96443.45
2019-05-10T05:39:20.605Z,96443.45
2019-05-10T05:42:29.324Z,96441.37
2019-05-10T05:45:37.151Z,96450.39
2019-05-10T05:48:45.674Z,96452.38
2019-05-10T05:51:53.571Z,96462.91
2019-05-10T05:55:01.548Z,96459.55
2019-05-10T05:58:25.274Z,96451.64
2019-05-10T06:01:26.351Z,96451.64
2019-05-10T06:04:30.517Z,96464.56
2019-05-10T06:07:39.529Z,96467.47
2019-05-10T06:10:56.429Z,96470.14
2019-05-10T06:14:03.717Z,96470.14
2019-05-10T06:17:09.094Z,96465.80
2019-05-10T06:20:17.852Z,96468.56
2019-05-10T06:23:29.030Z,96480.17
2019-05-10T06:26:35.848Z,96488.00
2019-05-10T06:29:43.900Z,96486.77
2019-05-10T06:32:53.370Z,96491.73
2019-05-10T06:36:02.065Z,96488.56
2019-05-10T06:39:10.253Z,96482.02
2019-05-10T06:42:18.435Z,96504.02
2019-05-10T06:45:26.516Z,96491.94
2019-05-10T06:48:34.412Z,96479.22
2019-05-10T06:51:48.571Z,96479.22
2019-05-10T06:54:51.513Z,96495.16
2019-05-10T06:58:00.913Z,96501.38
2019-05-10T07:01:08.928Z,96502.84
2019-05-10T07:04:17.660Z,96502.50
2019-05-10T07:07:42.653Z,96493.50
2019-05-10T07:10:35.574Z,96501.63
2019-05-10T07:13:47.123Z,96504.55
2019-05-10T07:16:56.629Z,96504.55
2019-05-10T07:20:03.570Z,96503.75
2019-05-10T07:23:11.556Z,96510.61
2019-05-10T07:26:24.168Z,96510.61
2019-05-10T07:29:41.569Z,96513.36
2019-05-10T07:32:42.531Z,96507.02
2019-05-10T07:35:50.631Z,96504.79
2019-05-10T07:39:02.835Z,96504.79
2019-05-10T07:42:12.381Z,96514.12
2019-05-10T07:45:25.589Z,96514.97
2019-05-10T07:48:29.681Z,96515.91
2019-05-10T07:51:38.250Z,96527.41
2019-05-10T07:54:47.789Z,96531.53
2019-05-10T07:57:59.059Z,96528.30
2019-05-10T08:01:06.415Z,96526.50
2019-05-10T08:04:21.960Z,96538.61
2019-05-10T08:07:24.548Z,96533.37
2019-05-10T08:10:32.561Z,96536.42
2019-05-10T08:13:40.949Z,96543.47
2019-05-10T08:16:51.836Z,96543.47
2019-05-10T08:19:58.668Z,96543.09
2019-05-10T08:23:06.817Z,96543.09
2019-05-10T08:26:21.864Z,96544.14
2019-05-10T08:29:25.826Z,96547.46
2019-05-10T08:32:34.867Z,96546.48
2019-05-10T08:35:46.077Z,96557.98
2019-05-10T08:39:05.162Z,96565.27
2019-05-10T08:42:13.626Z,96559.77
2019-05-10T08:45:12.720Z,96567.35
2019-05-10T08:48:23.148Z,96567.35
2019-05-10T08:51:32.554Z,96563.98
2019-05-10T08:54:42.291Z,96570.92
2019-05-10T08:57:52.489Z,96570.92
2019-05-10T09:01:16.463Z,96575.62
2019-05-10T09:04:13.210Z,96577.66
2019-05-10T09:07:19.606Z,96577.78
2019-05-10T09:10:27.685Z,96581.72
2019-05-10T09:13:40.883Z,96591.46
2019-05-10T09:16:56.235Z,96580.73
2019-05-10T09:19:56.539Z,96593.37
2019-05-10T09:23:08.675Z,96566.97
2019-05-10T09:26:16.660Z,96616.71
2019-05-10T09:29:27.475Z,96616.71
2019-05-10T09:32:35.571Z,96621.52
2019-05-10T09:35:47.598Z,96622.18
2019-05-10T09:38:53.792Z,96597.06
2019-05-10T09:42:08.415Z,96597.06
2019-05-10T09:45:12.812Z,96617.68
2019-05-10T09:48:22.851Z,96620.30
2019-05-10T09:51:33.114Z,96621.75
2019-05-10T09:54:41.583Z,96625.02
2019-05-10T09:57:49.675Z,96632.92
2019-05-10T10:01:12.866Z,96632.92
2019-05-10T10:04:07.524Z,96634.00
2019-05-10T10:07:18.699Z,96641.56
2019-05-10T10:10:30.169Z,96641.85
2019-05-10T10:13:43.065Z,96641.47
2019-05-10T10:16:57.831Z,96647.87
2019-05-10T10:19:57.698Z,96653.69
2019-05-10T10:26:26.831Z,96658.12
2019-05-10T10:29:36.563Z,96658.12
2019-05-10T10:32:47.597Z,96663.23
2019-05-10T10:36:04.350Z,96667.48
2019-05-10T10:39:07.502Z,96675.71
2019-05-10T10:42:17.617Z,96672.48
2019-05-10T10:45:24.343Z,96676.38
2019-05-10T10:48:32.360Z,96695.66
2019-05-10T10:51:40.633Z,96691.38
2019-05-10T10:54:48.528Z,96691.38
2019-05-10T10:57:57.650Z,96679.56
2019-05-10T11:01:10.566Z,96679.56
2019-05-10T11:04:17.467Z,96689.66
2019-05-10T11:07:25.558Z,96692.14
2019-05-10T11:10:34.044Z,96672.69
2019-05-10T11:13:45.753Z,96672.69
2019-05-10T11:16:52.932Z,96698.66
2019-05-10T11:22:27.328Z,96708.87
2019-05-10T11:25:34.589Z,96710.20
2019-05-10T11:28:44.060Z,96714.68
2019-05-10T11:32:11.176Z,96714.68
2019-05-10T11:35:05.264Z,96720.54
2019-05-10T11:38:16.081Z,96722.88
2019-05-10T11:41:24.669Z,96721.18
2019-05-10T11:44:31.827Z,96721.32
2019-05-10T11:47:40.896Z,96722.39
2019-05-10T11:50:51.382Z,96710.87
2019-05-10T11:54:02.379Z,96716.70
2019-05-10T11:57:13.922Z,96714.98
2019-05-10T12:00:31.435Z,96714.98
2019-05-10T12:03:37.553Z,96719.16
2019-05-10T12:06:49.956Z,96705.53
2019-05-10T12:10:08.278Z,96705.53
2019-05-10T12:13:15.084Z,96706.30
2019-05-10T12:16:16.848Z,96716.06
2019-05-10T12:19:23.928Z,96712.18
2019-05-10T12:22:37.555Z,96716.89
2019-05-10T12:25:58.980Z,96713.64
2019-05-10T12:28:52.702Z,96722.48
2019-05-10T12:32:01.252Z,96728.16
2019-05-10T12:35:11.732Z,96716.91
2019-05-10T12:38:18.346Z,96713.91
2019-05-10T12:41:26.550Z,96719.51
2019-05-10T12:44:38.882Z,96703.25
2019-05-10T12:47:44.648Z,96703.25
2019-05-10T12:50:58.053Z,96708.14
2019-05-10T12:54:02.388Z,96714.42
2019-05-10T12:57:09.412Z,96733.72
2019-05-10T13:00:19.072Z,96735.09
2019-05-10T13:03:31.592Z,96748.50
2019-05-10T13:06:39.551Z,96774.91
2019-05-10T13:09:50.202Z,96793.06
2019-05-10T13:12:59.064Z,96792.33
2019-05-10T13:16:09.864Z,96792.33
2019-05-10T13:19:20.140Z,96787.81
2019-05-10T13:22:36.694Z,96782.16
2019-05-10T13:25:37.876Z,96780.20
2019-05-10T13:28:47.735Z,96776.48
2019-05-10T13:31:56.732Z,96779.19
2019-05-10T13:35:05.598Z,96775.34
2019-05-10T13:38:13.892Z,96767.60
2019-05-10T13:41:23.939Z,96767.60
2019-05-10T13:44:36.957Z,96765.77
2019-05-10T13:47:43.940Z,96763.92
2019-05-10T13:50:53.952Z,96754.39
2019-05-10T13:54:05.153Z,96760.99
2019-05-10T13:57:12.245Z,96760.99
2019-05-10T14:00:20.741Z,96752.57
2019-05-10T14:03:43.138Z,96752.42
2019-05-10T14:06:40.516Z,96744.33
2019-05-10T14:09:47.789Z,96747.02
2019-05-10T14:13:02.187Z,96726.50
2019-05-10T14:16:07.042Z,96726.50
2019-05-10T14:19:22.803Z,96740.41
2019-05-10T14:22:29.060Z,96751.03
2019-05-10T14:25:38.984Z,96751.75
2019-05-10T14:28:53.121Z,96754.76
2019-05-10T14:31:58.659Z,96754.70
2019-05-10T14:35:07.430Z,96763.06
2019-05-10T14:38:15.534Z,96763.06
2019-05-10T14:41:23.656Z,96762.95
2019-05-10T14:44:31.543Z,96762.95
2019-05-10T14:47:47.482Z,96753.34
2019-05-10T14:50:48.354Z,96753.95
2019-05-10T14:53:58.166Z,96744.72
2019-05-10T14:57:07.948Z,96748.25
2019-05-10T15:00:16.266Z,96748.10
2019-05-10T15:03:24.703Z,96740.64
2019-05-10T15:06:37.060Z,96738.03
2019-05-10T15:09:43.529Z,96738.27
2019-05-10T15:12:51.582Z,96721.39
2019-05-10T15:15:59.746Z,96726.94
2019-05-10T15:19:08.248Z,96726.94
2019-05-10T15:22:18.364Z,96746.02
2019-05-10T15:25:26.634Z,96734.18
2019-05-10T15:28:40.225Z,96734.59
2019-05-10T15:31:44.576Z,96736.42
2019-05-10T15:35:05.195Z,96738.19
2019-05-10T15:38:03.039Z,96738.19
2019-05-10T15:41:11.033Z,96749.09
2019-05-10T15:44:19.108Z,96744.75
2019-05-10T15:47:27.113Z,96746.13
2019-05-10T15:50:38.764Z,96760.19
2019-05-10T15:53:45.911Z,96749.94
2019-05-10T15:56:55.543Z,96755.84
2019-05-10T16:00:03.746Z,96758.91
2019-05-10T16:03:12.245Z,96771.01
2019-05-10T16:06:20.708Z,96772.50
2019-05-10T16:09:28.740Z,96773.88
2019-05-10T16:12:37.667Z,96776.16
2019-05-10T16:15:51.547Z,96775.64
2019-05-10T16:18:57.591Z,96775.64
2019-05-10T16:22:05.592Z,96774.63
2019-05-10T16:25:13.522Z,96784.73
2019-05-10T16:28:22.960Z,96785.52
2019-05-10T16:31:31.598Z,96785.52
2019-05-10T16:34:39.524Z,96801.28
2019-05-10T16:37:47.665Z,96831.63
2019-05-10T16:40:59.388Z,96795.38
2019-05-10T16:44:05.948Z,96800.30
2019-05-10T16:47:13.912Z,96807.33
2019-05-10T16:50:26.054Z,96803.46
2019-05-10T16:53:32.562Z,96792.79
2019-05-10T16:56:41.835Z,96795.23
2019-05-10T16:59:51.563Z,96799.71
2019-05-10T17:02:59.659Z,96812.13
2019-05-10T17:06:07.923Z,96809.55
2019-05-10T17:09:18.458Z,96809.55
2019-05-10T17:12:27.718Z,96836.34
2019-05-10T17:15:40.033Z,96840.70
2019-05-10T17:18:44.439Z,96837.28
2019-05-10T17:21:58.249Z,96847.97
2019-05-10T17:25:08.717Z,96851.67
2019-05-10T17:28:18.653Z,96855.86
2019-05-10T17:31:29.055Z,96851.32
2019-05-10T17:34:37.258Z,96849.03
2019-05-10T17:37:46.258Z,96851.20
2019-05-10T17:40:56.965Z,96857.23
2019-05-10T17:44:05.028Z,96853.59
2019-05-10T17:47:14.599Z,96857.69
2019-05-10T17:50:22.922Z,96847.01
2019-05-10T17:53:33.866Z,96847.01
2019-05-10T17:56:41.634Z,96852.19
2019-05-10T17:59:52.966Z,96852.19
2019-05-10T18:03:00.903Z,96850.98
2019-05-10T18:06:23.036Z,96858.46
2019-05-10T18:09:21.591Z,96869.16
2019-05-10T18:12:30.367Z,96864.89
2019-05-10T18:15:40.358Z,96877.33
2019-05-10T18:18:49.042Z,96877.33
2019-05-10T18:22:00.702Z,96878.06
2019-05-10T18:25:06.610Z,96890.20
2019-05-10T18:28:19.060Z,96893.81
2019-05-10T18:31:24.908Z,96893.81
2019-05-10T18:34:35.395Z,96908.45
2019-05-10T18:37:44.611Z,96913.91
2019-05-10T18:40:53.683Z,96888.75
2019-05-10T18:44:01.684Z,96888.75
2019-05-10T18:47:10.590Z,96912.39
2019-05-10T18:50:18.938Z,96910.72
2019-05-10T18:53:27.254Z,96910.72
2019-05-10T18:56:35.685Z,96916.90
2019-05-10T18:59:45.538Z,96906.31
2019-05-10T19:02:55.333Z,96915.37
2019-05-10T19:06:10.771Z,96915.85
2019-05-10T19:09:14.657Z,96919.95
2019-05-10T19:12:25.630Z,96917.58
2019-05-10T19:15:36.403Z,96928.97
2019-05-10T19:18:43.662Z,96925.12
2019-05-10T19:21:55.275Z,96944.34
2019-05-10T19:25:10.983Z,96944.34
2019-05-10T19:28:15.477Z,96947.06
2019-05-10T19:31:23.029Z,96934.67
2019-05-10T19:34:31.051Z,96938.86
2019-05-10T19:37:41.142Z,96935.36
2019-05-10T19:40:49.791Z,96933.17
2019-05-10T19:44:02.716Z,96936.36
2019-05-10T19:47:11.157Z,96935.84
2019-05-10T19:50:28.327Z,96945.80
2019-05-10T19:53:31.655Z,96949.96
2019-05-10T19:56:41.406Z,96954.26
2019-05-10T19:59:50.326Z,96967.73
2019-05-10T20:03:02.905Z,96967.00
2019-05-10T20:06:11.268Z,96963.90
2019-05-10T20:09:19.458Z,96966.85
2019-05-10T20:12:28.101Z,96976.98
2019-05-10T20:15:40.910Z,96984.33
2019-05-10T20:18:49.556Z,96974.06
2019-05-10T20:21:57.617Z,96965.98
2019-05-10T20:25:08.515Z,96965.98
2019-05-10T20:28:20.715Z,96981.11
2019-05-10T20:31:30.680Z,96967.50
2019-05-10T20:34:42.639Z,96963.03
2019-05-10T20:38:01.437Z,96965.05
2019-05-10T20:41:01.058Z,96956.87
2019-05-10T20:44:10.014Z,96964.41
2019-05-10T20:47:20.866Z,96964.31
2019-05-10T20:50:28.566Z,96947.73
2019-05-10T20:53:36.752Z,96947.73
2019-05-10T20:56:45.288Z,96970.25
2019-05-10T20:59:54.871Z,96965.47
2019-05-10T21:03:03.236Z,96960.32
2019-05-10T21:06:11.582Z,96961.59
2019-05-10T21:09:21.564Z,96967.14
2019-05-10T21:12:29.719Z,96983.92
2019-05-10T21:15:37.914Z,96983.92
2019-05-10T21:18:46.469Z,96972.91
2019-05-10T21:21:55.566Z,96984.38
2019-05-10T21:25:04.620Z,96992.22
2019-05-10T21:28:14.662Z,96992.20
2019-05-10T21:31:22.903Z,96992.20
2019-05-10T21:34:32.135Z,96995.53
2019-05-10T21:37:40.577Z,96993.86
2019-05-10T21:40:48.587Z,96964.39
2019-05-10T21:43:56.639Z,96965.25
2019-05-10T21:47:04.517Z,96983.00
2019-05-10T21:50:12.610Z,96970.80
2019-05-10T21:53:21.263Z,96976.33
2019-05-10T21:56:29.688Z,96976.33
2019-05-10T21:59:39.010Z,96989.94
2019-05-10T22:02:47.367Z,96995.17
2019-05-10T22:05:57.859Z,96995.44
2019-05-10T22:09:09.455Z,96984.48
2019-05-10T22:12:17.393Z,96973.88
2019-05-10T22:15:25.599Z,96967.69
2019-05-10T22:18:34.056Z,96967.54
2019-05-10T22:21:43.908Z,96972.27
2019-05-10T22:24:52.086Z,96973.28
2019-05-10T22:28:00.285Z,96969.89
2019-05-10T22:31:09.411Z,96989.42
2019-05-10T22:34:16.398Z,96984.65
2019-05-10T22:37:24.559Z,96976.00
2019-05-10T22:40:32.422Z,96950.10
2019-05-10T22:43:39.445Z,96950.10
2019-05-10T22:46:47.400Z,96972.77
2019-05-10T22:49:55.679Z,96983.73
2019-05-10T22:53:03.560Z,96982.34
2019-05-10T22:56:11.589Z,96964.31
2019-05-10T22:59:19.889Z,96964.31
2019-05-10T23:02:27.628Z,96949.70
2019-05-10T23:05:35.632Z,96941.17
2019-05-10T23:08:43.586Z,96941.17
2019-05-10T23:11:52.260Z,96921.98
2019-05-10T23:15:00.560Z,96921.98
2019-05-10T23:18:10.551Z,96913.64
2019-05-10T23:21:18.933Z,96893.59
2019-05-10T23:24:37.695Z,96893.59
2019-05-10T23:27:45.562Z,96911.67
2019-05-10T23:30:53.676Z,96887.66
2019-05-10T23:34:01.923Z,96887.66
2019-05-10T23:37:10.005Z,96897.67
2019-05-10T23:40:17.684Z,96900.95
2019-05-10T23:43:25.612Z,96894.20
2019-05-10T23:46:34.273Z,96873.03
2019-05-10T23:49:42.531Z,96873.03
2019-05-10T23:52:50.575Z,96893.45
2019-05-10T23:55:58.399Z,96890.37
2019-05-10T23:59:05.327Z,96890.37
