createdAt,value
2018-07-16T00:00:32.209Z,99213.30
2018-07-16T00:03:00.737Z,99215.70
2018-07-16T00:05:29.336Z,99211.16
2018-07-16T00:07:57.884Z,99209.23
2018-07-16T00:10:26.399Z,99202.63
2018-07-16T00:12:54.996Z,99203.49
2018-07-16T00:15:23.544Z,99206.14
2018-07-16T00:17:53.102Z,99212.23
2018-07-16T00:20:21.624Z,99210.98
2018-07-16T00:22:50.181Z,99203.06
2018-07-16T00:25:18.730Z,99213.20
2018-07-16T00:27:47.281Z,99201.78
2018-07-16T00:30:15.801Z,99200.14
2018-07-16T00:32:44.351Z,99198.44
2018-07-16T00:35:12.905Z,99189.50
2018-07-16T00:37:41.487Z,99182.81
2018-07-16T00:40:10.402Z,99179.84
2018-07-16T00:42:38.953Z,99185.61
2018-07-16T00:45:07.570Z,99186.80
2018-07-16T00:47:36.125Z,99182.98
2018-07-16T00:50:04.665Z,99189.69
2018-07-16T00:52:33.216Z,99187.24
2018-07-16T00:55:01.748Z,99182.98
2018-07-16T00:57:30.317Z,99180.73
2018-07-16T00:59:58.861Z,99178.09
2018-07-16T01:02:27.420Z,99176.47
2018-07-16T01:04:55.948Z,99181.77
2018-07-16T01:07:24.500Z,99184.02
2018-07-16T01:09:53.220Z,99180.48
2018-07-16T01:12:21.775Z,99190.88
2018-07-16T01:14:50.295Z,99191.01
2018-07-16T01:17:18.853Z,99197.34
2018-07-16T01:19:47.376Z,99191.70
2018-07-16T01:22:15.935Z,99194.91
2018-07-16T01:24:44.452Z,99191.14
2018-07-16T01:27:13.001Z,99193.52
2018-07-16T01:29:41.508Z,99190.62
2018-07-16T01:32:10.046Z,99195.28
2018-07-16T01:34:38.604Z,99190.82
2018-07-16T01:37:07.185Z,99192.41
2018-07-16T01:39:35.717Z,99199.09
2018-07-16T01:42:04.648Z,99195.73
2018-07-16T01:44:33.178Z,99193.28
2018-07-16T01:47:01.737Z,99192.70
2018-07-16T01:49:30.321Z,99191.89
2018-07-16T01:51:58.884Z,99196.37
2018-07-16T01:54:27.413Z,99193.85
2018-07-16T01:56:55.933Z,99190.80
2018-07-16T01:59:24.501Z,99192.27
2018-07-16T02:01:54.073Z,99195.30
2018-07-16T02:04:22.631Z,99195.22
2018-07-16T02:06:51.157Z,99193.77
2018-07-16T02:09:19.710Z,99195.03
2018-07-16T02:11:48.232Z,99192.95
2018-07-16T02:14:16.792Z,99194.03
2018-07-16T02:16:45.396Z,99184.48
2018-07-16T02:19:13.952Z,99180.26
2018-07-16T02:21:42.473Z,99173.19
2018-07-16T02:24:11.028Z,99181.05
2018-07-16T02:26:39.556Z,99178.16
2018-07-16T02:29:08.096Z,99179.55
2018-07-16T02:31:36.640Z,99174.22
2018-07-16T02:34:05.272Z,99168.19
2018-07-16T02:36:33.841Z,99164.64
2018-07-16T02:39:02.413Z,99159.33
2018-07-16T02:41:30.980Z,99157.50
2018-07-16T02:43:59.538Z,99159.33
2018-07-16T02:46:28.076Z,99168.58
2018-07-16T02:48:56.693Z,99162.09
2018-07-16T02:51:26.308Z,99129.45
2018-07-16T02:53:54.896Z,99164.11
2018-07-16T02:56:23.473Z,99164.86
2018-07-16T02:58:52.001Z,99167.95
2018-07-16T03:01:20.584Z,99169.14
2018-07-16T03:03:49.212Z,99172.86
2018-07-16T03:06:17.753Z,99176.92
2018-07-16T03:08:46.305Z,99167.45
2018-07-16T03:11:14.820Z,99169.48
2018-07-16T03:13:43.418Z,99165.52
2018-07-16T03:16:11.958Z,99167.05
2018-07-16T03:18:40.531Z,99162.45
2018-07-16T03:21:09.082Z,99154.52
2018-07-16T03:23:37.655Z,99162.78
2018-07-16T03:26:06.202Z,99158.52
2018-07-16T03:28:34.772Z,99164.63
2018-07-16T03:31:03.332Z,99172.09
2018-07-16T03:33:31.908Z,99174.43
2018-07-16T03:36:00.480Z,99181.03
2018-07-16T03:38:28.984Z,99183.61
2018-07-16T03:40:57.529Z,99181.08
2018-07-16T03:43:26.540Z,99184.54
2018-07-16T03:45:55.080Z,99174.82
2018-07-16T03:48:23.587Z,99176.27
2018-07-16T03:50:52.166Z,99175.82
2018-07-16T03:53:20.676Z,99176.64
2018-07-16T03:55:49.999Z,99178.20
2018-07-16T03:58:19.159Z,99176.05
2018-07-16T04:00:48.708Z,99174.34
2018-07-16T04:03:18.142Z,99174.34
2018-07-16T04:05:47.744Z,99177.44
2018-07-16T04:08:16.747Z,99181.80
2018-07-16T04:10:45.301Z,99176.77
2018-07-16T04:13:13.843Z,99183.36
2018-07-16T04:15:42.405Z,99183.78
2018-07-16T04:18:14.612Z,99184.45
2018-07-16T04:20:43.149Z,99185.76
2018-07-16T04:23:11.684Z,99189.85
2018-07-16T04:25:40.384Z,99188.41
2018-07-16T04:28:09.248Z,99191.05
2018-07-16T04:30:37.800Z,99187.95
2018-07-16T04:33:06.308Z,99180.76
2018-07-16T04:35:34.896Z,99179.69
2018-07-16T04:38:03.420Z,99178.81
2018-07-16T04:40:32.022Z,99176.63
2018-07-16T04:43:00.559Z,99180.47
2018-07-16T04:45:29.148Z,99178.03
2018-07-16T04:47:57.665Z,99184.65
2018-07-16T04:50:26.804Z,99179.23
2018-07-16T04:52:55.332Z,99179.85
2018-07-16T04:55:23.897Z,99184.31
2018-07-16T04:57:52.903Z,99178.41
2018-07-16T05:00:21.517Z,99184.89
2018-07-16T05:02:50.048Z,99190.05
2018-07-16T05:05:18.612Z,99186.39
2018-07-16T05:07:47.160Z,99186.66
2018-07-16T05:10:15.739Z,99185.84
2018-07-16T05:12:44.264Z,99191.81
2018-07-16T05:15:12.824Z,99190.06
2018-07-16T05:17:41.364Z,99195.56
2018-07-16T05:20:10.050Z,99195.12
2018-07-16T05:22:38.575Z,99192.59
2018-07-16T05:25:07.144Z,99189.82
2018-07-16T05:27:35.660Z,99181.25
2018-07-16T05:30:04.232Z,99187.02
2018-07-16T05:32:32.879Z,99185.08
2018-07-16T05:35:01.396Z,99178.45
2018-07-16T05:37:29.892Z,99181.47
2018-07-16T05:39:58.420Z,99185.48
2018-07-16T05:42:27.232Z,99175.42
2018-07-16T05:44:55.744Z,99181.40
2018-07-16T05:47:24.285Z,99183.63
2018-07-16T05:49:52.800Z,99180.22
2018-07-16T05:52:21.368Z,99185.83
2018-07-16T05:54:49.894Z,99177.12
2018-07-16T05:57:18.453Z,99173.52
2018-07-16T05:59:46.996Z,99176.22
2018-07-16T06:02:19.561Z,99173.25
2018-07-16T06:04:48.068Z,99172.02
2018-07-16T06:07:16.612Z,99174.22
2018-07-16T06:09:45.412Z,99173.02
2018-07-16T06:12:13.994Z,99178.22
2018-07-16T06:14:43.870Z,99177.72
2018-07-16T06:17:22.901Z,99164.63
2018-07-16T06:19:57.982Z,99177.59
2018-07-16T06:32:19.370Z,99178.88
2018-07-16T06:34:54.924Z,99159.03
2018-07-16T06:37:28.080Z,99166.80
2018-07-16T06:40:01.597Z,99159.11
2018-07-16T06:42:34.143Z,99154.09
2018-07-16T06:45:04.614Z,99154.00
2018-07-16T06:47:36.231Z,99150.15
2018-07-16T06:50:06.239Z,99148.53
2018-07-16T06:52:35.068Z,99155.77
2018-07-16T06:55:03.836Z,99144.84
2018-07-16T06:57:32.295Z,99146.22
2018-07-16T07:00:00.938Z,99149.83
2018-07-16T07:02:30.622Z,99147.40
2018-07-16T07:05:01.005Z,99144.52
2018-07-16T07:07:30.999Z,99142.05
2018-07-16T07:10:01.199Z,99147.84
2018-07-16T07:12:30.293Z,99144.56
2018-07-16T07:14:59.230Z,99138.88
2018-07-16T07:17:28.084Z,99139.67
2018-07-16T07:19:57.360Z,99136.65
2018-07-16T07:22:28.744Z,99133.52
2018-07-16T07:24:58.648Z,99132.84
2018-07-16T07:27:31.384Z,99131.94
2018-07-16T07:29:59.896Z,99131.97
2018-07-16T07:32:30.338Z,99135.22
2018-07-16T07:34:59.600Z,99129.23
2018-07-16T07:37:30.779Z,99128.94
2018-07-16T07:39:59.526Z,99134.98
2018-07-16T07:42:28.501Z,99140.32
2018-07-16T07:44:57.464Z,99130.61
2018-07-16T07:47:26.028Z,99123.46
2018-07-16T07:49:57.810Z,99121.62
2018-07-16T07:52:26.821Z,99120.28
2018-07-16T07:55:00.181Z,99124.13
2018-07-16T07:57:32.648Z,99120.59
2018-07-16T08:00:01.391Z,99113.56
2018-07-16T08:02:30.094Z,99111.89
2018-07-16T08:05:01.441Z,99113.70
2018-07-16T08:07:30.905Z,99113.34
2018-07-16T08:10:00.661Z,99115.23
2018-07-16T08:12:29.268Z,99121.02
2018-07-16T08:14:58.608Z,99117.94
2018-07-16T08:17:27.313Z,99111.05
2018-07-16T08:19:55.848Z,99108.86
2018-07-16T08:22:24.434Z,99116.19
2018-07-16T08:24:53.168Z,99117.13
2018-07-16T08:27:21.765Z,99114.31
2018-07-16T08:29:53.260Z,99109.08
2018-07-16T08:32:21.835Z,99109.67
2018-07-16T08:34:50.384Z,99108.14
2018-07-16T08:37:18.921Z,99111.70
2018-07-16T08:39:47.508Z,99108.20
2018-07-16T08:42:16.292Z,99106.34
2018-07-16T08:44:46.255Z,99109.66
2018-07-16T08:47:16.599Z,99111.63
2018-07-16T08:49:46.294Z,99101.59
2018-07-16T08:52:15.944Z,99102.97
2018-07-16T08:54:46.900Z,99072.55
2018-07-16T08:57:16.250Z,99112.11
2018-07-16T08:59:48.895Z,99108.27
2018-07-16T09:02:19.268Z,99106.21
2018-07-16T09:04:47.899Z,99107.89
2018-07-16T09:07:17.410Z,99109.28
2018-07-16T09:09:46.056Z,99103.75
2018-07-16T09:15:11.009Z,99103.35
2018-07-16T09:17:51.335Z,99100.59
2018-07-16T09:20:34.775Z,99103.06
2018-07-16T09:23:14.482Z,99100.96
2018-07-16T09:25:52.601Z,99094.75
2018-07-16T09:28:32.048Z,99097.05
2018-07-16T09:31:08.149Z,99097.55
2018-07-16T09:33:47.474Z,99099.56
2018-07-16T09:36:26.718Z,99100.34
2018-07-16T09:39:02.706Z,99099.26
2018-07-16T09:44:25.152Z,99089.85
2018-07-16T09:47:02.886Z,99091.03
2018-07-16T09:49:41.846Z,99089.70
2018-07-16T09:52:36.348Z,99086.55
2018-07-16T09:55:18.540Z,99082.45
2018-07-16T09:57:47.235Z,99076.09
2018-07-16T10:00:19.885Z,99074.28
2018-07-16T10:02:49.387Z,99069.23
2018-07-16T10:05:23.481Z,99068.14
2018-07-16T10:07:53.170Z,99067.48
2018-07-16T10:10:22.192Z,99062.33
2018-07-16T10:12:54.207Z,99057.36
2018-07-16T10:15:23.149Z,99057.97
2018-07-16T10:17:52.437Z,99057.05
2018-07-16T10:20:21.203Z,99055.63
2018-07-16T10:22:49.736Z,99054.13
2018-07-16T10:25:18.284Z,99049.52
2018-07-16T10:27:46.856Z,99056.95
2018-07-16T10:30:15.430Z,99048.22
2018-07-16T10:32:44.090Z,99051.69
2018-07-16T10:35:12.799Z,99059.12
2018-07-16T10:37:42.180Z,99050.86
2018-07-16T10:40:10.739Z,99054.38
2018-07-16T10:42:39.289Z,99056.94
2018-07-16T10:45:08.471Z,99055.34
2018-07-16T10:47:37.009Z,99048.19
2018-07-16T10:50:05.866Z,99054.57
2018-07-16T10:52:34.629Z,99050.48
2018-07-16T10:55:03.661Z,99044.25
2018-07-16T10:57:32.533Z,99051.07
2018-07-16T11:00:01.079Z,99040.75
2018-07-16T11:02:29.623Z,99035.02
2018-07-16T11:04:58.218Z,99026.37
2018-07-16T11:07:26.941Z,99025.19
2018-07-16T11:09:55.719Z,99023.66
2018-07-16T11:12:24.508Z,99023.84
2018-07-16T11:14:54.233Z,99021.95
2018-07-16T11:17:28.088Z,99023.03
2018-07-16T11:19:57.268Z,99023.23
2018-07-16T11:22:26.865Z,99016.80
2018-07-16T11:24:56.216Z,99024.95
2018-07-16T11:27:24.965Z,99020.05
2018-07-16T11:29:53.584Z,99016.88
2018-07-16T11:32:22.169Z,99016.92
2018-07-16T11:34:53.391Z,99016.41
2018-07-16T11:37:22.009Z,99014.72
2018-07-16T11:39:50.586Z,99014.09
2018-07-16T11:42:19.103Z,99012.34
2018-07-16T11:44:47.916Z,99014.26
2018-07-16T11:47:16.666Z,99014.11
2018-07-16T11:49:46.070Z,99001.81
2018-07-16T11:52:14.758Z,99000.84
2018-07-16T11:54:43.268Z,98999.40
2018-07-16T11:57:12.438Z,98991.48
2018-07-16T11:59:41.060Z,98989.30
2018-07-16T12:02:09.768Z,98983.80
2018-07-16T12:04:38.304Z,98988.52
2018-07-16T12:07:08.063Z,98976.04
2018-07-16T12:09:36.647Z,98977.00
2018-07-16T12:12:05.314Z,98974.97
2018-07-16T12:14:34.077Z,98974.59
2018-07-16T12:17:02.829Z,98971.39
2018-07-16T12:19:31.884Z,98964.47
2018-07-16T12:22:00.440Z,98970.28
2018-07-16T12:24:29.187Z,98958.61
2018-07-16T12:26:57.881Z,98960.05
2018-07-16T12:29:26.710Z,98958.27
2018-07-16T12:31:55.349Z,98951.53
2018-07-16T12:34:23.872Z,98949.80
2018-07-16T12:36:52.619Z,98943.53
2018-07-16T12:39:21.292Z,98940.75
2018-07-16T12:41:51.675Z,98938.08
2018-07-16T12:44:20.528Z,98930.35
2018-07-16T12:46:49.848Z,98934.63
2018-07-16T12:49:18.352Z,98930.59
2018-07-16T12:51:52.021Z,98931.77
2018-07-16T12:54:20.533Z,98926.88
2018-07-16T12:56:49.392Z,98924.59
2018-07-16T12:59:17.923Z,98927.24
2018-07-16T13:01:47.783Z,98926.40
2018-07-16T13:04:16.948Z,98918.30
2018-07-16T13:06:46.714Z,98913.33
2018-07-16T13:09:15.389Z,98915.14
2018-07-16T13:11:52.245Z,98915.66
2018-07-16T13:14:21.448Z,98906.58
2018-07-16T13:16:50.077Z,98908.80
2018-07-16T13:19:18.991Z,98907.70
2018-07-16T13:21:47.674Z,98910.38
2018-07-16T13:24:16.635Z,98912.30
2018-07-16T13:26:45.393Z,98915.29
2018-07-16T13:29:14.350Z,98906.09
2018-07-16T13:31:42.901Z,98908.06
2018-07-16T13:34:11.432Z,98909.97
2018-07-16T13:36:40.549Z,98914.08
2018-07-16T13:39:10.164Z,98913.34
2018-07-16T13:41:38.760Z,98911.53
2018-07-16T13:44:08.007Z,98906.48
2018-07-16T13:46:38.088Z,98903.85
2018-07-16T13:49:07.376Z,98900.61
2018-07-16T13:51:36.864Z,98908.45
2018-07-16T13:54:05.391Z,98908.48
2018-07-16T13:56:34.167Z,98906.01
2018-07-16T13:59:03.121Z,98904.54
2018-07-16T14:01:31.697Z,98904.13
2018-07-16T14:04:00.873Z,98897.53
2018-07-16T14:06:30.553Z,98896.21
2018-07-16T14:08:59.160Z,98890.18
2018-07-16T14:11:27.703Z,98890.98
2018-07-16T14:13:56.345Z,98895.47
2018-07-16T14:16:25.465Z,98893.64
2018-07-16T14:18:54.043Z,98896.48
2018-07-16T14:21:22.564Z,98893.83
2018-07-16T14:23:51.129Z,98891.93
2018-07-16T14:26:19.677Z,98884.69
2018-07-16T14:28:48.613Z,98877.78
2018-07-16T14:31:17.165Z,98874.63
2018-07-16T14:33:46.126Z,98863.03
2018-07-16T14:36:14.766Z,98866.25
2018-07-16T14:38:43.442Z,98864.01
2018-07-16T14:41:14.923Z,98856.22
2018-07-16T14:43:43.761Z,98855.05
2018-07-16T14:46:12.280Z,98851.31
2018-07-16T14:48:40.973Z,98852.28
2018-07-16T14:51:09.578Z,98856.43
2018-07-16T14:53:38.820Z,98851.55
2018-07-16T14:56:08.171Z,98845.23
2018-07-16T14:58:37.181Z,98849.78
2018-07-16T15:01:05.928Z,98842.89
2018-07-16T15:03:34.469Z,98835.66
2018-07-16T15:06:02.988Z,98842.13
2018-07-16T15:08:31.553Z,98845.00
2018-07-16T15:11:00.386Z,98848.95
2018-07-16T15:13:28.922Z,98840.88
2018-07-16T15:15:57.936Z,98844.63
2018-07-16T15:18:26.468Z,98855.77
2018-07-16T15:20:55.127Z,98854.06
2018-07-16T15:23:28.512Z,98847.93
2018-07-16T15:25:57.420Z,98848.20
2018-07-16T15:28:25.960Z,98849.32
2018-07-16T15:30:54.462Z,98844.76
2018-07-16T15:33:23.007Z,98851.84
2018-07-16T15:35:51.567Z,98849.38
2018-07-16T15:38:20.135Z,98858.20
2018-07-16T15:40:48.698Z,98868.50
2018-07-16T15:43:17.261Z,98867.09
2018-07-16T15:45:46.641Z,98863.67
2018-07-16T15:48:15.276Z,98869.87
2018-07-16T15:50:43.788Z,98868.20
2018-07-16T15:53:12.345Z,98864.22
2018-07-16T15:55:41.745Z,98864.21
2018-07-16T15:58:12.197Z,98858.20
2018-07-16T16:00:42.368Z,98849.70
2018-07-16T16:03:11.833Z,98867.91
2018-07-16T16:05:41.636Z,98866.70
2018-07-16T16:08:12.900Z,98863.34
2018-07-16T16:10:41.756Z,98859.66
2018-07-16T16:13:11.319Z,98858.98
2018-07-16T16:15:40.768Z,98862.09
2018-07-16T16:18:10.073Z,98858.30
2018-07-16T16:20:40.513Z,98854.91
2018-07-16T16:23:09.161Z,98848.95
2018-07-16T16:25:37.733Z,98858.86
2018-07-16T16:28:06.743Z,98852.29
2018-07-16T16:30:36.019Z,98851.37
2018-07-16T16:33:04.675Z,98840.77
2018-07-16T16:35:33.258Z,98848.44
2018-07-16T16:38:02.132Z,98842.41
2018-07-16T16:40:30.805Z,98851.70
2018-07-16T16:42:59.425Z,98843.53
2018-07-16T16:45:28.096Z,98849.86
2018-07-16T16:47:56.681Z,98853.87
2018-07-16T16:50:25.261Z,98858.92
2018-07-16T16:52:53.881Z,98860.11
2018-07-16T16:55:22.384Z,98862.71
2018-07-16T16:57:50.916Z,98865.36
2018-07-16T17:00:19.737Z,98859.84
2018-07-16T17:02:48.152Z,98857.28
2018-07-16T17:05:16.712Z,98858.16
2018-07-16T17:07:45.231Z,98859.42
2018-07-16T17:10:13.787Z,98856.09
2018-07-16T17:12:42.718Z,98858.50
2018-07-16T17:15:14.081Z,98852.99
2018-07-16T17:17:42.600Z,98853.25
2018-07-16T17:20:12.015Z,98850.48
2018-07-16T17:22:40.549Z,98854.93
2018-07-16T17:25:09.121Z,98858.06
2018-07-16T17:27:37.642Z,98863.25
2018-07-16T17:30:06.277Z,98863.58
2018-07-16T17:32:34.803Z,98865.73
2018-07-16T17:35:03.958Z,98873.33
2018-07-16T17:37:32.600Z,98871.28
2018-07-16T17:40:01.460Z,98873.02
2018-07-16T17:42:31.527Z,98875.67
2018-07-16T17:45:00.277Z,98874.51
2018-07-16T17:47:28.780Z,98873.50
2018-07-16T17:49:57.321Z,98879.05
2018-07-16T17:52:25.825Z,98883.23
2018-07-16T17:54:54.364Z,98890.79
2018-07-16T17:57:22.873Z,98886.16
2018-07-16T17:59:51.431Z,98884.89
2018-07-16T18:02:19.968Z,98894.50
2018-07-16T18:04:48.516Z,98902.55
2018-07-16T18:07:20.866Z,98907.40
2018-07-16T18:09:50.296Z,98910.67
2018-07-16T18:12:48.066Z,98906.80
2018-07-16T18:15:26.130Z,98901.13
2018-07-16T18:17:56.606Z,98891.84
2018-07-16T18:20:25.251Z,98888.98
2018-07-16T18:22:53.764Z,98886.02
2018-07-16T18:25:22.337Z,98888.97
2018-07-16T18:27:51.362Z,98896.40
2018-07-16T18:30:20.045Z,98897.12
2018-07-16T18:32:48.565Z,98896.50
2018-07-16T18:35:17.224Z,98889.81
2018-07-16T18:37:46.100Z,98891.47
2018-07-16T18:40:14.580Z,98889.63
2018-07-16T18:42:45.981Z,98890.98
2018-07-16T18:45:16.649Z,98883.95
2018-07-16T18:47:45.453Z,98880.66
2018-07-16T18:50:14.021Z,98882.20
2018-07-16T18:52:43.474Z,98884.38
2018-07-16T18:55:12.003Z,98888.73
2018-07-16T18:57:40.566Z,98892.28
2018-07-16T19:00:11.673Z,98889.05
2018-07-16T19:02:40.234Z,98894.31
2018-07-16T19:05:08.827Z,98896.91
2018-07-16T19:07:37.377Z,98903.52
2018-07-16T19:10:05.903Z,98901.23
2018-07-16T19:12:34.444Z,98908.20
2018-07-16T19:15:07.705Z,98910.54
2018-07-16T19:17:36.247Z,98907.47
2018-07-16T19:20:04.796Z,98908.48
2018-07-16T19:22:33.349Z,98908.56
2018-07-16T19:25:01.865Z,98916.73
2018-07-16T19:27:30.421Z,98926.46
2018-07-16T19:29:58.930Z,98926.94
2018-07-16T19:32:27.494Z,98933.20
2018-07-16T19:34:56.066Z,98931.88
2018-07-16T19:37:24.616Z,98936.06
2018-07-16T19:39:53.154Z,98940.09
2018-07-16T19:42:21.742Z,98947.00
2018-07-16T19:44:50.281Z,98950.77
2018-07-16T19:47:18.856Z,98956.04
2018-07-16T19:49:47.397Z,98955.70
2018-07-16T19:52:15.990Z,98965.27
2018-07-16T19:54:44.769Z,98966.17
2018-07-16T19:57:13.340Z,98965.37
2018-07-16T19:59:41.859Z,98968.95
2018-07-16T20:02:10.425Z,98969.41
2018-07-16T20:04:39.245Z,98974.48
2018-07-16T20:07:07.819Z,98975.92
2018-07-16T20:09:36.408Z,98976.11
2018-07-16T20:12:37.384Z,98983.70
2018-07-16T20:15:07.900Z,98980.27
2018-07-16T20:17:36.437Z,98987.16
2018-07-16T20:20:07.800Z,98990.36
2018-07-16T20:22:36.404Z,98996.59
2018-07-16T20:25:05.664Z,98991.77
2018-07-16T20:27:34.224Z,98994.44
2018-07-16T20:30:06.691Z,99001.81
2018-07-16T20:32:39.428Z,98997.98
2018-07-16T20:35:08.169Z,99001.08
2018-07-16T20:37:37.275Z,99004.55
2018-07-16T20:40:06.772Z,99007.29
2018-07-16T20:42:41.397Z,99011.60
2018-07-16T20:45:09.909Z,99011.68
2018-07-16T20:47:38.451Z,99012.73
2018-07-16T20:50:06.960Z,99013.45
2018-07-16T20:52:35.504Z,99010.33
2018-07-16T20:55:08.750Z,99008.95
2018-07-16T20:57:37.472Z,99014.67
2018-07-16T21:00:10.426Z,99015.18
2018-07-16T21:02:39.265Z,99020.53
2018-07-16T21:05:08.759Z,99021.06
2018-07-16T21:07:39.336Z,99024.38
2018-07-16T21:10:08.855Z,99029.05
2018-07-16T21:12:39.733Z,99031.21
2018-07-16T21:15:08.728Z,99027.39
2018-07-16T21:17:39.375Z,99027.53
2018-07-16T21:20:09.037Z,99031.05
2018-07-16T21:22:37.601Z,99028.83
2018-07-16T21:25:07.461Z,99029.52
2018-07-16T21:27:36.130Z,99028.82
2018-07-16T21:30:04.953Z,99027.47
2018-07-16T21:32:33.513Z,99028.44
2018-07-16T21:35:02.054Z,99034.09
2018-07-16T21:37:30.553Z,99037.21
2018-07-16T21:39:59.177Z,99041.88
2018-07-16T21:42:27.793Z,99043.08
2018-07-16T21:44:56.523Z,99045.68
2018-07-16T21:47:25.064Z,99042.89
2018-07-16T21:49:53.618Z,99043.53
2018-07-16T21:52:22.845Z,99044.75
2018-07-16T21:54:57.500Z,99047.61
2018-07-16T21:57:30.192Z,99045.49
2018-07-16T22:00:05.626Z,99050.08
2018-07-16T22:02:35.237Z,99052.30
2018-07-16T22:05:04.958Z,99049.30
2018-07-16T22:07:34.015Z,99054.55
2018-07-16T22:10:06.540Z,99054.13
2018-07-16T22:12:35.720Z,99057.11
2018-07-16T22:15:04.994Z,99061.55
2018-07-16T22:17:34.030Z,99068.52
2018-07-16T22:20:04.194Z,99066.07
2018-07-16T22:22:34.676Z,99066.83
2018-07-16T22:25:05.606Z,99064.79
2018-07-16T22:27:43.746Z,99069.75
2018-07-16T22:30:17.241Z,99067.50
2018-07-16T22:32:52.968Z,99069.13
2018-07-16T22:35:30.461Z,99072.16
2018-07-16T22:37:59.720Z,99070.52
2018-07-16T22:40:28.797Z,99070.94
2018-07-16T22:43:02.629Z,99072.38
2018-07-16T22:45:38.246Z,99075.64
2018-07-16T22:48:09.454Z,99074.41
2018-07-16T22:50:45.542Z,99079.20
2018-07-16T22:53:15.398Z,99082.97
2018-07-16T22:55:48.410Z,99079.69
2018-07-16T22:58:23.594Z,99089.97
2018-07-16T23:00:56.875Z,99095.94
2018-07-16T23:03:30.489Z,99089.75
2018-07-16T23:06:01.100Z,99089.43
2018-07-16T23:08:32.045Z,99085.43
2018-07-16T23:11:05.819Z,99084.81
2018-07-16T23:13:38.663Z,99087.32
2018-07-16T23:16:12.957Z,99091.38
2018-07-16T23:18:49.031Z,99086.48
2018-07-16T23:21:33.993Z,99088.42
2018-07-16T23:24:03.053Z,99091.87
2018-07-16T23:26:33.882Z,99092.13
2018-07-16T23:29:05.097Z,99092.96
2018-07-16T23:31:33.604Z,99089.56
2018-07-16T23:34:02.172Z,99087.37
2018-07-16T23:36:30.743Z,99088.38
2018-07-16T23:38:59.268Z,99087.64
2018-07-16T23:41:27.829Z,99089.84
2018-07-16T23:43:56.344Z,99087.14
2018-07-16T23:46:25.028Z,99085.73
2018-07-16T23:48:53.611Z,99080.51
2018-07-16T23:51:22.667Z,99083.45
2018-07-16T23:54:03.439Z,99087.40
2018-07-16T23:56:47.963Z,99080.87
2018-07-16T23:59:16.829Z,99073.05
