createdAt,value
2017-09-27T00:01:50.178Z,10.23
2017-09-27T00:04:19.567Z,10.17
2017-09-27T00:06:49.208Z,10.17
2017-09-27T00:09:18.962Z,10.30
2017-09-27T00:11:48.418Z,10.35
2017-09-27T00:14:18.212Z,10.37
2017-09-27T00:16:48.088Z,10.39
2017-09-27T00:19:17.720Z,10.40
2017-09-27T00:21:47.491Z,10.38
2017-09-27T00:24:17.095Z,10.33
2017-09-27T00:26:46.558Z,10.31
2017-09-27T00:29:16.387Z,10.29
2017-09-27T00:31:45.871Z,10.26
2017-09-27T00:34:15.602Z,10.28
2017-09-27T00:36:45.287Z,10.22
2017-09-27T00:39:15.239Z,10.19
2017-09-27T00:41:44.515Z,10.12
2017-09-27T00:44:14.119Z,10.08
2017-09-27T00:46:43.856Z,10.11
2017-09-27T00:49:13.334Z,10.12
2017-09-27T00:51:42.921Z,10.07
2017-09-27T00:54:12.583Z,10.08
2017-09-27T00:56:42.562Z,10.05
2017-09-27T00:59:11.986Z,10.04
2017-09-27T01:01:41.667Z,9.95
2017-09-27T01:04:11.004Z,9.99
2017-09-27T01:06:40.749Z,9.95
2017-09-27T01:09:10.303Z,9.88
2017-09-27T01:11:39.831Z,9.95
2017-09-27T01:14:09.515Z,9.97
2017-09-27T01:16:38.959Z,9.64
2017-09-27T01:19:08.554Z,9.83
2017-09-27T01:21:38.488Z,9.75
2017-09-27T01:24:08.196Z,9.66
2017-09-27T01:26:38.277Z,9.30
2017-09-27T01:29:07.680Z,9.42
2017-09-27T01:31:37.602Z,9.54
2017-09-27T01:34:07.167Z,9.65
2017-09-27T01:36:37.012Z,9.61
2017-09-27T01:39:06.607Z,9.71
2017-09-27T01:41:36.659Z,9.72
2017-09-27T01:44:06.134Z,9.76
2017-09-27T01:46:35.490Z,9.80
2017-09-27T01:49:05.663Z,9.81
2017-09-27T01:51:35.430Z,9.77
2017-09-27T01:54:04.644Z,9.70
2017-09-27T01:56:40.132Z,9.66
2017-09-27T01:59:10.045Z,9.64
2017-09-27T02:01:39.464Z,9.65
2017-09-27T02:04:09.124Z,9.64
2017-09-27T02:06:39.088Z,9.64
2017-09-27T02:09:08.540Z,9.63
2017-09-27T02:11:38.159Z,9.64
2017-09-27T02:14:08.007Z,9.58
2017-09-27T02:16:37.287Z,9.57
2017-09-27T02:19:06.734Z,9.34
2017-09-27T02:21:36.650Z,9.32
2017-09-27T02:24:05.803Z,9.44
2017-09-27T02:26:35.572Z,9.48
2017-09-27T02:29:05.434Z,9.48
2017-09-27T02:31:35.068Z,9.46
2017-09-27T02:34:05.107Z,9.46
2017-09-27T02:36:34.583Z,9.08
2017-09-27T02:39:04.583Z,9.22
2017-09-27T02:41:34.048Z,9.32
2017-09-27T02:44:03.569Z,9.18
2017-09-27T02:46:33.480Z,9.28
2017-09-27T02:49:03.053Z,9.31
2017-09-27T02:51:32.766Z,9.29
2017-09-27T02:54:02.443Z,9.31
2017-09-27T02:56:32.204Z,9.30
2017-09-27T03:01:37.189Z,9.28
2017-09-27T03:04:06.884Z,9.26
2017-09-27T03:06:36.463Z,9.28
2017-09-27T03:09:06.521Z,9.28
2017-09-27T03:11:36.093Z,9.25
2017-09-27T03:14:05.817Z,9.29
2017-09-27T03:16:39.435Z,9.24
2017-09-27T03:19:13.844Z,9.21
2017-09-27T03:21:48.548Z,9.20
2017-09-27T03:24:21.751Z,9.21
2017-09-27T03:26:53.954Z,9.23
2017-09-27T03:29:25.772Z,9.16
2017-09-27T03:31:58.690Z,9.14
2017-09-27T03:34:30.444Z,9.13
2017-09-27T03:37:03.125Z,9.12
2017-09-27T03:39:34.542Z,9.10
2017-09-27T03:42:06.842Z,9.01
2017-09-27T03:44:38.043Z,9.00
2017-09-27T03:47:09.638Z,9.05
2017-09-27T03:49:39.176Z,9.01
2017-09-27T03:52:08.655Z,8.97
2017-09-27T03:54:38.934Z,8.95
2017-09-27T03:57:08.401Z,8.95
2017-09-27T03:59:37.821Z,8.93
2017-09-27T04:02:07.703Z,8.87
2017-09-27T04:04:37.198Z,8.90
2017-09-27T04:07:08.792Z,8.43
2017-09-27T04:09:40.101Z,8.72
2017-09-27T04:12:09.646Z,8.82
2017-09-27T04:14:39.007Z,8.78
2017-09-27T04:17:08.841Z,8.79
2017-09-27T04:19:38.043Z,8.82
2017-09-27T04:22:07.978Z,8.73
2017-09-27T04:24:37.827Z,8.76
2017-09-27T04:27:07.385Z,8.53
2017-09-27T04:29:37.003Z,8.71
2017-09-27T04:32:06.759Z,8.39
2017-09-27T04:34:36.909Z,8.33
2017-09-27T04:37:06.595Z,8.49
2017-09-27T04:39:35.831Z,8.57
2017-09-27T04:42:05.542Z,8.60
2017-09-27T04:44:34.733Z,8.44
2017-09-27T04:47:04.019Z,8.08
2017-09-27T04:49:34.027Z,7.87
2017-09-27T04:52:03.271Z,8.03
2017-09-27T04:54:32.977Z,8.26
2017-09-27T04:57:02.823Z,8.42
2017-09-27T04:59:32.195Z,8.41
2017-09-27T05:02:02.212Z,8.09
2017-09-27T05:04:31.811Z,8.18
2017-09-27T05:07:01.044Z,8.34
2017-09-27T05:09:30.292Z,8.41
2017-09-27T05:12:00.002Z,8.58
2017-09-27T05:14:33.852Z,8.63
2017-09-27T05:17:07.929Z,8.71
2017-09-27T05:19:37.628Z,8.78
2017-09-27T05:22:06.824Z,8.85
2017-09-27T05:24:36.131Z,8.83
2017-09-27T05:27:06.199Z,8.85
2017-09-27T05:29:35.487Z,8.81
2017-09-27T05:32:04.805Z,8.85
2017-09-27T05:34:34.384Z,8.90
2017-09-27T05:37:03.964Z,8.98
2017-09-27T05:39:33.252Z,9.02
2017-09-27T05:42:02.697Z,9.08
2017-09-27T05:44:32.073Z,9.02
2017-09-27T05:47:01.254Z,9.16
2017-09-27T05:49:30.794Z,9.16
2017-09-27T05:51:59.987Z,9.19
2017-09-27T05:54:29.510Z,9.27
2017-09-27T05:56:59.495Z,9.31
2017-09-27T05:59:28.824Z,9.30
2017-09-27T09:10:17.038Z,11.71
2017-09-27T09:12:46.460Z,10.83
2017-09-27T09:15:15.901Z,11.22
2017-09-27T09:17:45.941Z,11.51
2017-09-27T09:20:15.463Z,11.71
2017-09-27T09:22:45.357Z,11.72
2017-09-27T09:25:15.215Z,11.40
2017-09-27T09:27:44.448Z,11.26
2017-09-27T09:30:14.451Z,11.37
2017-09-27T09:32:43.926Z,11.89
2017-09-27T09:35:13.272Z,12.22
2017-09-27T09:37:42.495Z,12.46
2017-09-27T09:40:11.979Z,12.41
2017-09-27T09:42:41.435Z,12.56
2017-09-27T09:45:11.074Z,12.49
2017-09-27T09:47:40.673Z,12.59
2017-09-27T09:50:09.859Z,12.37
2017-09-27T09:52:39.504Z,12.51
2017-09-27T09:55:10.653Z,12.95
2017-09-27T09:57:39.959Z,12.94
2017-09-27T10:00:09.159Z,12.71
2017-09-27T10:02:38.967Z,12.42
2017-09-27T10:05:10.272Z,12.70
2017-09-27T10:07:40.239Z,13.01
2017-09-27T10:10:10.643Z,13.18
2017-09-27T10:12:40.176Z,13.19
2017-09-27T10:15:09.669Z,13.63
2017-09-27T10:17:39.291Z,13.64
2017-09-27T10:20:08.520Z,13.58
2017-09-27T10:22:37.878Z,13.75
2017-09-27T10:25:07.463Z,13.81
2017-09-27T10:27:36.640Z,13.40
2017-09-27T10:30:06.339Z,13.12
2017-09-27T10:32:35.979Z,13.55
2017-09-27T10:35:05.517Z,13.85
2017-09-27T10:37:34.748Z,12.79
2017-09-27T10:40:04.315Z,12.85
2017-09-27T10:42:33.516Z,12.97
2017-09-27T10:45:02.842Z,13.01
2017-09-27T10:47:32.408Z,12.73
2017-09-27T10:50:01.726Z,13.54
2017-09-27T10:52:30.947Z,14.16
2017-09-27T10:55:01.668Z,14.36
2017-09-27T10:57:31.308Z,14.64
2017-09-27T11:00:01.912Z,14.04
2017-09-27T11:02:31.479Z,14.06
2017-09-27T11:05:00.703Z,14.26
2017-09-27T11:07:30.944Z,14.47
2017-09-27T11:10:00.760Z,15.05
2017-09-27T11:12:30.043Z,16.00
2017-09-27T11:14:59.508Z,16.14
2017-09-27T11:17:29.967Z,16.44
2017-09-27T11:19:59.463Z,16.10
2017-09-27T11:22:28.771Z,16.23
2017-09-27T11:24:58.556Z,16.59
2017-09-27T11:27:28.085Z,17.03
2017-09-27T11:29:59.115Z,16.61
2017-09-27T11:32:28.663Z,16.72
2017-09-27T11:34:58.420Z,16.05
2017-09-27T11:37:27.676Z,16.39
2017-09-27T11:39:59.339Z,16.81
2017-09-27T11:42:28.587Z,16.50
2017-09-27T11:44:58.849Z,17.06
2017-09-27T11:47:28.434Z,17.03
2017-09-27T11:49:58.788Z,16.84
2017-09-27T11:52:28.081Z,16.51
2017-09-27T11:54:58.612Z,17.00
2017-09-27T11:57:27.880Z,16.62
2017-09-27T11:59:59.320Z,16.05
2017-09-27T12:02:28.992Z,16.11
2017-09-27T12:04:59.023Z,16.34
2017-09-27T12:07:30.552Z,16.08
2017-09-27T12:10:04.204Z,15.89
2017-09-27T12:12:34.442Z,15.80
2017-09-27T12:15:03.712Z,16.13
2017-09-27T12:17:33.875Z,15.88
2017-09-27T12:22:30.344Z,15.35
2017-09-27T12:25:00.100Z,14.92
2017-09-27T12:27:29.423Z,15.13
2017-09-27T12:30:00.833Z,15.17
2017-09-27T12:32:30.435Z,15.43
2017-09-27T12:34:59.819Z,15.90
2017-09-27T12:37:29.049Z,16.88
2017-09-27T12:39:59.095Z,16.61
2017-09-27T12:42:28.289Z,16.57
2017-09-27T12:44:58.411Z,16.64
2017-09-27T12:47:27.869Z,15.69
2017-09-27T12:49:59.016Z,15.35
2017-09-27T12:52:28.249Z,16.17
2017-09-27T12:54:59.191Z,16.49
2017-09-27T12:57:28.431Z,16.02
2017-09-27T12:59:57.609Z,16.27
2017-09-27T13:02:27.141Z,16.17
2017-09-27T13:04:57.839Z,16.07
2017-09-27T13:07:27.123Z,15.62
2017-09-27T13:09:56.591Z,16.17
2017-09-27T13:12:25.892Z,16.32
2017-09-27T13:14:56.035Z,16.19
2017-09-27T13:17:25.609Z,16.42
2017-09-27T13:19:55.760Z,16.51
2017-09-27T13:22:25.079Z,16.67
2017-09-27T13:24:55.879Z,16.63
2017-09-27T13:27:25.173Z,16.42
2017-09-27T13:29:57.735Z,16.92
2017-09-27T13:32:27.488Z,16.87
2017-09-27T13:34:56.775Z,16.64
2017-09-27T13:37:26.246Z,16.68
2017-09-27T13:39:55.896Z,16.68
2017-09-27T13:42:25.166Z,16.23
2017-09-27T13:44:54.560Z,15.93
2017-09-27T13:47:24.232Z,15.65
2017-09-27T13:49:54.743Z,16.11
2017-09-27T13:52:24.145Z,16.12
2017-09-27T13:54:55.824Z,16.51
2017-09-27T13:57:25.231Z,16.21
2017-09-27T13:59:57.704Z,16.33
2017-09-27T14:02:27.606Z,16.49
2017-09-27T14:04:58.667Z,16.59
2017-09-27T14:07:28.051Z,16.65
2017-09-27T14:09:59.379Z,16.67
2017-09-27T14:12:28.816Z,16.61
2017-09-27T14:14:59.335Z,16.67
2017-09-27T14:17:29.276Z,16.64
2017-09-27T14:19:59.075Z,16.84
2017-09-27T14:22:29.050Z,16.87
2017-09-27T14:24:59.127Z,16.88
2017-09-27T14:27:28.386Z,16.56
2017-09-27T14:29:59.895Z,16.51
2017-09-27T14:32:29.476Z,16.36
2017-09-27T14:34:58.816Z,16.43
2017-09-27T14:37:28.080Z,16.12
2017-09-27T14:39:58.236Z,16.11
2017-09-27T14:42:27.767Z,16.15
2017-09-27T14:44:59.680Z,16.82
2017-09-27T15:00:25.819Z,16.63
2017-09-27T15:03:06.000Z,17.25
2017-09-27T15:05:35.375Z,17.45
2017-09-27T15:08:05.807Z,17.16
2017-09-27T15:10:39.022Z,17.03
2017-09-27T15:13:09.166Z,17.01
2017-09-27T15:15:38.859Z,17.31
2017-09-27T15:18:08.496Z,17.46
2017-09-27T15:20:39.260Z,17.63
2017-09-27T15:23:08.626Z,17.64
2017-09-27T15:25:38.656Z,17.06
2017-09-27T15:28:08.616Z,17.27
2017-09-27T15:30:38.285Z,17.24
2017-09-27T15:33:07.640Z,17.40
2017-09-27T15:35:37.167Z,17.40
2017-09-27T15:38:06.621Z,17.06
2017-09-27T15:40:36.050Z,16.95
2017-09-27T15:43:06.117Z,16.89
2017-09-27T15:45:35.420Z,16.74
2017-09-27T15:48:04.814Z,16.84
2017-09-27T15:50:34.559Z,16.63
2017-09-27T15:53:04.062Z,16.58
2017-09-27T15:55:33.619Z,16.55
2017-09-27T15:58:03.501Z,16.45
2017-09-27T16:00:33.173Z,16.40
2017-09-27T16:03:02.866Z,16.33
2017-09-27T16:05:32.644Z,16.26
2017-09-27T16:08:02.162Z,16.20
2017-09-27T16:10:31.869Z,16.30
2017-09-27T16:13:01.617Z,16.58
2017-09-27T16:15:31.283Z,16.53
2017-09-27T16:18:04.777Z,16.42
2017-09-27T16:20:34.939Z,16.62
2017-09-27T16:23:04.496Z,16.42
2017-09-27T16:25:39.030Z,16.32
2017-09-27T16:28:08.718Z,16.46
2017-09-27T16:30:38.222Z,16.43
2017-09-27T16:33:07.509Z,16.28
2017-09-27T16:35:37.038Z,16.07
2017-09-27T16:38:06.388Z,15.98
2017-09-27T16:40:35.582Z,16.06
2017-09-27T16:43:05.315Z,15.92
2017-09-27T16:45:34.669Z,15.74
2017-09-27T16:48:03.913Z,15.72
2017-09-27T16:50:33.495Z,15.75
2017-09-27T16:53:03.068Z,15.60
2017-09-27T16:55:32.390Z,15.68
2017-09-27T16:58:02.078Z,15.60
2017-09-27T17:00:31.268Z,15.75
2017-09-27T17:03:01.761Z,15.50
2017-09-27T17:05:31.539Z,15.43
2017-09-27T17:08:00.903Z,15.39
2017-09-27T17:10:30.165Z,15.32
2017-09-27T17:12:59.724Z,15.32
2017-09-27T17:15:28.974Z,15.41
2017-09-27T17:17:58.173Z,15.33
2017-09-27T17:20:27.950Z,15.24
2017-09-27T17:22:58.933Z,15.23
2017-09-27T17:25:28.455Z,15.25
2017-09-27T17:27:58.185Z,15.34
2017-09-27T17:30:27.711Z,15.28
2017-09-27T17:32:57.796Z,15.19
2017-09-27T17:35:28.970Z,15.18
2017-09-27T17:37:58.460Z,15.24
2017-09-27T17:40:28.055Z,15.29
2017-09-27T17:42:57.970Z,15.27
2017-09-27T17:45:27.424Z,15.22
2017-09-27T17:47:58.114Z,15.25
2017-09-27T17:50:27.723Z,15.24
2017-09-27T17:52:57.729Z,15.27
2017-09-27T17:55:27.130Z,15.28
2017-09-27T17:57:56.857Z,15.32
2017-09-27T18:00:26.428Z,15.30
2017-09-27T18:02:56.559Z,15.40
2017-09-27T18:05:27.387Z,15.29
2017-09-27T18:08:01.081Z,14.96
2017-09-27T18:10:34.544Z,15.13
2017-09-27T18:13:08.228Z,15.34
2017-09-27T18:15:38.673Z,15.40
2017-09-27T18:18:08.136Z,15.48
2017-09-27T18:20:38.039Z,15.56
2017-09-27T18:23:07.412Z,15.54
2017-09-27T18:25:36.706Z,15.41
2017-09-27T18:28:06.660Z,15.47
2017-09-27T18:30:36.509Z,15.52
2017-09-27T18:33:05.903Z,15.40
2017-09-27T18:35:35.587Z,15.30
2017-09-27T18:38:05.116Z,15.37
2017-09-27T18:40:34.652Z,15.32
2017-09-27T18:43:04.852Z,15.30
2017-09-27T18:45:34.326Z,15.16
2017-09-27T18:48:03.947Z,15.10
2017-09-27T18:50:34.287Z,15.23
2017-09-27T18:53:03.792Z,15.21
2017-09-27T18:55:33.617Z,15.20
2017-09-27T18:58:03.271Z,15.20
2017-09-27T19:00:33.463Z,15.16
2017-09-27T19:03:05.300Z,15.12
2017-09-27T19:06:00.815Z,15.10
2017-09-27T19:08:30.160Z,15.10
2017-09-27T19:11:00.979Z,15.10
2017-09-27T19:13:30.780Z,15.09
2017-09-27T19:16:00.383Z,15.03
2017-09-27T19:18:30.153Z,14.96
2017-09-27T19:21:00.216Z,14.98
2017-09-27T19:23:29.743Z,14.95
2017-09-27T19:26:00.896Z,14.95
2017-09-27T19:28:31.029Z,14.90
2017-09-27T19:31:00.571Z,14.87
2017-09-27T19:33:29.745Z,14.86
2017-09-27T19:35:59.604Z,14.85
2017-09-27T19:38:29.457Z,14.83
2017-09-27T19:40:59.048Z,14.68
2017-09-27T19:43:28.676Z,14.73
2017-09-27T19:45:58.000Z,14.75
2017-09-27T19:48:28.034Z,14.71
2017-09-27T19:50:57.745Z,14.67
2017-09-27T19:53:26.967Z,14.69
2017-09-27T19:55:56.329Z,14.71
2017-09-27T19:58:26.014Z,14.67
2017-09-27T20:00:55.666Z,14.63
2017-09-27T20:03:25.106Z,14.64
2017-09-27T20:05:56.236Z,14.64
2017-09-27T20:08:25.471Z,14.65
2017-09-27T20:10:56.880Z,14.61
2017-09-27T20:13:26.848Z,14.60
2017-09-27T20:15:56.141Z,14.58
2017-09-27T20:18:26.474Z,14.52
2017-09-27T20:20:56.720Z,14.54
2017-09-27T20:23:26.307Z,14.53
2017-09-27T20:25:58.107Z,14.49
2017-09-27T20:28:28.593Z,14.45
2017-09-27T20:31:00.168Z,14.43
2017-09-27T20:33:29.483Z,14.40
2017-09-27T20:36:06.351Z,14.38
2017-09-27T20:38:35.684Z,14.38
2017-09-27T20:41:06.382Z,14.35
2017-09-27T20:43:35.896Z,14.36
2017-09-27T20:46:05.213Z,14.31
2017-09-27T20:48:34.507Z,14.27
2017-09-27T20:51:04.474Z,14.25
2017-09-27T20:53:33.700Z,14.26
2017-09-27T20:56:02.991Z,14.27
2017-09-27T20:58:32.466Z,14.21
2017-09-27T21:01:01.725Z,14.15
2017-09-27T21:03:31.104Z,14.14
2017-09-27T21:06:00.731Z,14.08
2017-09-27T21:08:30.308Z,14.04
2017-09-27T21:10:59.667Z,14.06
2017-09-27T21:13:29.951Z,13.98
2017-09-27T21:15:59.600Z,13.95
2017-09-27T21:18:30.344Z,13.93
2017-09-27T21:21:00.172Z,13.89
2017-09-27T21:24:31.511Z,13.89
2017-09-27T21:27:01.187Z,13.87
2017-09-27T21:29:30.448Z,13.87
2017-09-27T21:31:59.788Z,13.83
2017-09-27T21:34:29.807Z,13.81
2017-09-27T21:36:59.105Z,13.78
2017-09-27T21:39:28.472Z,13.73
2017-09-27T21:41:58.103Z,13.73
2017-09-27T21:44:27.591Z,13.66
2017-09-27T21:46:58.074Z,13.65
2017-09-27T21:49:28.168Z,13.65
2017-09-27T21:51:59.047Z,13.65
2017-09-27T21:54:28.503Z,13.67
2017-09-27T21:56:58.065Z,13.37
2017-09-27T21:59:27.558Z,13.46
2017-09-27T22:01:59.091Z,13.46
2017-09-27T22:04:28.965Z,13.44
2017-09-27T22:06:58.883Z,13.42
2017-09-27T22:09:28.299Z,13.41
2017-09-27T22:11:58.143Z,13.37
2017-09-27T22:14:28.160Z,13.35
2017-09-27T22:16:57.687Z,13.30
2017-09-27T22:19:27.590Z,13.28
2017-09-27T22:21:56.887Z,13.28
2017-09-27T22:24:26.155Z,13.19
2017-09-27T22:26:56.902Z,13.23
2017-09-27T22:29:30.248Z,13.20
2017-09-27T22:32:01.400Z,13.19
2017-09-27T22:34:32.072Z,13.18
2017-09-27T22:37:01.889Z,13.14
2017-09-27T22:39:32.117Z,13.10
2017-09-27T22:42:02.619Z,13.08
2017-09-27T22:44:33.909Z,13.06
2017-09-27T22:47:03.923Z,13.06
2017-09-27T22:49:33.527Z,12.90
2017-09-27T22:52:03.166Z,12.75
2017-09-27T22:54:32.771Z,12.89
2017-09-27T22:57:02.402Z,12.90
2017-09-27T22:59:32.050Z,12.86
2017-09-27T23:02:02.242Z,12.86
2017-09-27T23:04:31.732Z,12.84
2017-09-27T23:07:01.483Z,12.86
2017-09-27T23:09:31.821Z,12.82
2017-09-27T23:12:01.812Z,12.81
2017-09-27T23:14:31.403Z,12.74
2017-09-27T23:17:01.587Z,12.73
2017-09-27T23:19:31.123Z,12.70
2017-09-27T23:22:00.961Z,12.71
2017-09-27T23:24:31.012Z,12.49
2017-09-27T23:27:00.797Z,12.29
2017-09-27T23:29:30.358Z,12.33
2017-09-27T23:32:00.271Z,12.40
2017-09-27T23:34:29.771Z,12.33
2017-09-27T23:36:59.487Z,12.38
2017-09-27T23:39:29.419Z,12.35
2017-09-27T23:41:59.244Z,12.22
2017-09-27T23:44:28.915Z,12.25
2017-09-27T23:46:58.497Z,12.20
2017-09-27T23:49:28.558Z,12.19
2017-09-27T23:51:59.567Z,12.23
2017-09-27T23:54:29.292Z,12.12
2017-09-27T23:56:59.681Z,12.09
2017-09-27T23:59:29.361Z,12.09
