createdAt,value
2017-08-15T00:10:45.567Z,86.32
2017-08-15T00:30:46.142Z,90.11
2017-08-15T01:05:46.877Z,76.73
2017-08-15T01:25:47.400Z,79.22
2017-08-15T01:45:47.775Z,70.56
2017-08-15T02:05:48.068Z,94.21
2017-08-15T02:25:48.558Z,92.70
2017-08-15T02:45:48.949Z,43.38
2017-08-15T03:10:49.554Z,19.72
2017-08-15T03:30:50.070Z,93.69
2017-08-15T03:50:06.404Z,54.30
2017-08-15T04:10:06.617Z,29.83
2017-08-15T04:30:06.959Z,26.27
2017-08-15T04:50:07.481Z,8.95
2017-08-15T05:10:07.840Z,0.16
2017-08-15T05:30:08.399Z,0.70
2017-08-15T05:50:08.798Z,0.17
2017-08-15T06:10:09.333Z,0.00
2017-08-15T06:30:09.770Z,25.29
2017-08-15T06:50:10.228Z,17.61
2017-08-15T07:10:10.678Z,68.69
2017-08-15T07:30:11.105Z,83.39
2017-08-15T07:50:11.630Z,100.00
2017-08-15T08:10:12.056Z,100.00
2017-08-15T08:30:12.601Z,100.00
2017-08-15T08:50:12.997Z,100.00
2017-08-15T09:10:13.470Z,100.00
2017-08-15T09:30:13.989Z,100.00
2017-08-15T09:50:14.507Z,100.00
2017-08-15T10:10:15.032Z,100.00
2017-08-15T10:30:15.412Z,100.00
2017-08-15T10:50:16.002Z,100.00
2017-08-15T11:10:16.560Z,100.00
2017-08-15T11:30:17.118Z,100.00
2017-08-15T11:50:17.678Z,100.00
2017-08-15T12:10:18.231Z,100.00
2017-08-15T12:30:18.780Z,73.88
2017-08-15T12:50:19.356Z,26.92
2017-08-15T13:10:19.792Z,0.36
2017-08-15T13:30:20.272Z,42.25
2017-08-15T13:50:20.742Z,26.87
2017-08-15T14:10:21.276Z,97.43
2017-08-15T14:30:21.734Z,100.00
2017-08-15T14:50:22.229Z,100.00
2017-08-15T15:10:22.785Z,100.00
2017-08-15T15:30:23.271Z,100.00
2017-08-15T15:50:23.819Z,100.00
2017-08-15T16:10:24.385Z,100.00
2017-08-15T16:50:25.408Z,99.88
2017-08-15T17:10:25.938Z,100.00
2017-08-15T17:30:26.389Z,100.00
2017-08-15T17:50:26.944Z,100.00
2017-08-15T18:10:27.494Z,100.00
2017-08-15T18:30:27.991Z,44.92
2017-08-15T18:50:28.466Z,89.80
2017-08-15T19:10:30.002Z,99.85
2017-08-15T19:31:13.952Z,53.91
2017-08-15T19:51:14.423Z,99.91
2017-08-15T20:11:14.969Z,88.39
2017-08-15T20:31:15.405Z,85.67
2017-08-15T20:51:15.851Z,61.01
2017-08-15T21:11:16.320Z,56.91
2017-08-15T21:31:16.816Z,71.81
2017-08-15T21:51:17.238Z,68.57
2017-08-15T22:11:17.691Z,63.57
2017-08-15T22:31:18.116Z,51.55
2017-08-15T23:06:18.798Z,55.19
2017-08-15T23:26:19.197Z,46.36
