createdAt,value
2023-07-31T00:02:08.013Z,99996.00
2023-07-31T00:04:37.783Z,99998.31
2023-07-31T00:07:08.341Z,99985.47
2023-07-31T00:09:38.128Z,99995.69
2023-07-31T00:12:08.944Z,99991.81
2023-07-31T00:14:38.752Z,99991.75
2023-07-31T00:17:11.344Z,100000.59
2023-07-31T00:19:41.199Z,99990.75
2023-07-31T00:22:11.033Z,99999.63
2023-07-31T00:24:40.867Z,99997.69
2023-07-31T00:27:10.763Z,100001.13
2023-07-31T00:29:40.566Z,99995.53
2023-07-31T00:32:13.686Z,99987.28
2023-07-31T00:34:43.572Z,99988.97
2023-07-31T00:37:13.434Z,100000.44
2023-07-31T00:39:44.531Z,99994.72
2023-07-31T00:42:14.576Z,99988.53
2023-07-31T00:44:45.196Z,99985.84
2023-07-31T00:47:17.613Z,99984.88
2023-07-31T00:49:47.936Z,99978.56
2023-07-31T00:52:17.972Z,99975.88
2023-07-31T00:54:47.751Z,99983.78
2023-07-31T00:57:17.688Z,99976.72
2023-07-31T00:59:48.209Z,99982.06
2023-07-31T01:02:21.349Z,99976.72
2023-07-31T01:04:51.433Z,99965.19
2023-07-31T01:07:26.610Z,99978.44
2023-07-31T01:10:01.613Z,99968.63
2023-07-31T01:12:32.318Z,99966.66
2023-07-31T01:15:12.241Z,99968.38
2023-07-31T01:17:45.923Z,99971.06
2023-07-31T01:20:18.112Z,99969.34
2023-07-31T01:23:03.866Z,99969.47
2023-07-31T01:25:50.886Z,99961.56
2023-07-31T01:28:24.369Z,99966.91
2023-07-31T01:30:54.341Z,99965.94
2023-07-31T01:33:24.433Z,99970.28
2023-07-31T01:35:54.663Z,99961.56
2023-07-31T01:38:25.753Z,99960.59
2023-07-31T01:40:58.207Z,99974.56
2023-07-31T01:43:29.436Z,99972.00
2023-07-31T01:45:59.591Z,99964.94
2023-07-31T01:48:29.391Z,99966.91
2023-07-31T01:50:59.454Z,99968.72
2023-07-31T01:53:29.256Z,99965.19
2023-07-31T01:56:01.794Z,99966.91
2023-07-31T01:58:33.965Z,99966.03
2023-07-31T02:01:03.834Z,99953.53
2023-07-31T02:03:33.758Z,99956.22
2023-07-31T02:06:03.700Z,99955.25
2023-07-31T02:08:33.762Z,99954.38
2023-07-31T02:11:06.203Z,99955.97
2023-07-31T02:13:36.124Z,99951.56
2023-07-31T02:16:06.158Z,99953.28
2023-07-31T02:18:36.898Z,99952.56
2023-07-31T02:21:06.734Z,99942.84
2023-07-31T02:23:36.667Z,99946.59
2023-07-31T02:26:09.066Z,99940.41
2023-07-31T02:28:38.968Z,99942.22
2023-07-31T02:31:08.768Z,99941.38
2023-07-31T02:33:38.607Z,99933.34
2023-07-31T02:36:08.825Z,99935.91
2023-07-31T02:38:38.736Z,99937.63
2023-07-31T02:41:12.537Z,99925.91
2023-07-31T02:43:42.565Z,99927.63
2023-07-31T02:46:12.499Z,99916.94
2023-07-31T02:48:42.316Z,99929.22
2023-07-31T02:51:12.163Z,99916.81
2023-07-31T02:53:41.949Z,99918.53
2023-07-31T02:56:14.401Z,99916.59
2023-07-31T02:58:44.344Z,99919.03
2023-07-31T03:01:14.171Z,99917.06
2023-07-31T03:03:45.433Z,99910.50
2023-07-31T03:06:15.619Z,99920.00
2023-07-31T03:08:45.841Z,99907.38
2023-07-31T03:11:18.220Z,99906.28
2023-07-31T03:13:48.035Z,99909.81
2023-07-31T03:16:18.020Z,99910.78
2023-07-31T03:18:47.860Z,99905.53
2023-07-31T03:21:18.705Z,99901.28
2023-07-31T03:23:48.521Z,99906.63
2023-07-31T03:26:21.038Z,99909.31
2023-07-31T03:28:50.885Z,99895.94
2023-07-31T03:31:20.694Z,99902.16
2023-07-31T03:33:50.562Z,99897.88
2023-07-31T03:36:20.397Z,99906.75
2023-07-31T03:38:50.503Z,99905.91
2023-07-31T03:41:23.842Z,99897.03
2023-07-31T03:43:57.290Z,99901.53
2023-07-31T03:46:27.562Z,99887.19
2023-07-31T03:48:57.682Z,99881.84
2023-07-31T03:51:27.588Z,99899.59
2023-07-31T03:53:57.443Z,99896.94
2023-07-31T03:56:30.439Z,99901.28
2023-07-31T03:59:00.479Z,99889.88
2023-07-31T04:01:30.350Z,99885.34
2023-07-31T04:04:00.295Z,99894.25
2023-07-31T04:06:30.053Z,99881.84
2023-07-31T04:08:59.828Z,99884.53
2023-07-31T04:11:32.190Z,99883.78
2023-07-31T04:14:01.961Z,99879.41
2023-07-31T04:16:31.873Z,99877.84
2023-07-31T04:19:01.636Z,99881.34
2023-07-31T04:21:31.408Z,99877.84
2023-07-31T04:24:01.210Z,99871.50
2023-07-31T04:26:33.590Z,99875.88
2023-07-31T04:29:03.396Z,99867.00
2023-07-31T04:31:33.199Z,99866.13
2023-07-31T04:34:03.067Z,99864.34
2023-07-31T04:36:32.827Z,99859.13
2023-07-31T04:39:03.018Z,99867.13
2023-07-31T04:41:35.372Z,99857.28
2023-07-31T04:44:05.449Z,99852.75
2023-07-31T04:46:35.278Z,99848.16
2023-07-31T04:49:05.112Z,99855.09
2023-07-31T04:51:34.963Z,99858.50
2023-07-31T04:54:04.754Z,99858.28
2023-07-31T04:56:37.468Z,99854.50
2023-07-31T04:59:07.501Z,99848.03
2023-07-31T05:01:37.336Z,99854.88
2023-07-31T05:04:07.551Z,99846.38
2023-07-31T05:06:37.598Z,99833.50
2023-07-31T05:09:07.584Z,99822.03
2023-07-31T05:11:41.496Z,99821.06
2023-07-31T05:14:11.144Z,99815.41
2023-07-31T05:16:41.236Z,99815.38
2023-07-31T05:19:11.206Z,99815.59
2023-07-31T05:21:41.001Z,99812.41
2023-07-31T05:24:10.851Z,99808.50
2023-07-31T05:26:43.212Z,99805.69
2023-07-31T05:29:12.995Z,99805.56
2023-07-31T05:31:42.767Z,99795.56
2023-07-31T05:34:12.594Z,99810.41
2023-07-31T05:36:42.564Z,99808.44
2023-07-31T05:39:12.542Z,99794.22
2023-07-31T05:41:44.920Z,99786.31
2023-07-31T05:44:14.736Z,99787.41
2023-07-31T05:46:44.811Z,99782.19
2023-07-31T05:49:14.693Z,99779.63
2023-07-31T05:51:44.426Z,99780.59
2023-07-31T05:54:14.200Z,99774.38
2023-07-31T05:56:46.730Z,99773.81
2023-07-31T05:59:17.189Z,99776.63
2023-07-31T06:01:47.139Z,99781.09
2023-07-31T06:04:17.022Z,99774.91
2023-07-31T06:06:47.039Z,99775.88
2023-07-31T06:09:16.862Z,99776.84
2023-07-31T06:11:49.256Z,99778.81
2023-07-31T06:14:18.978Z,99778.09
2023-07-31T06:16:48.782Z,99793.44
2023-07-31T06:19:18.574Z,99781.28
2023-07-31T06:21:48.383Z,99785.22
2023-07-31T06:24:21.398Z,99786.44
2023-07-31T06:26:53.782Z,99778.06
2023-07-31T06:29:23.533Z,99765.06
2023-07-31T06:31:53.347Z,99775.03
2023-07-31T06:34:23.086Z,99769.19
2023-07-31T06:36:52.855Z,99769.47
2023-07-31T06:39:22.868Z,99774.19
2023-07-31T06:41:55.180Z,99771.06
2023-07-31T06:44:25.221Z,99767.78
2023-07-31T06:46:54.998Z,99769.84
2023-07-31T06:49:24.733Z,99779.72
2023-07-31T06:51:54.594Z,99781.56
2023-07-31T06:54:24.384Z,99781.66
2023-07-31T06:56:56.741Z,99769.16
2023-07-31T06:59:26.526Z,99770.72
2023-07-31T07:01:56.299Z,99772.19
2023-07-31T07:04:26.250Z,99767.41
2023-07-31T07:06:53.477Z,99768.84
2023-07-31T07:09:23.287Z,99773.84
2023-07-31T07:11:53.053Z,99770.91
2023-07-31T07:14:26.072Z,99774.78
2023-07-31T07:16:55.938Z,99766.50
2023-07-31T07:19:25.775Z,99774.53
2023-07-31T07:21:55.561Z,99772.84
2023-07-31T07:24:25.388Z,99763.09
2023-07-31T07:26:55.265Z,99765.06
2023-07-31T07:29:27.593Z,99763.63
2023-07-31T07:31:57.891Z,99765.81
2023-07-31T07:34:29.867Z,99762.41
2023-07-31T07:36:59.698Z,99760.72
2023-07-31T07:39:29.461Z,99771.44
2023-07-31T07:41:59.195Z,99760.13
2023-07-31T07:44:31.592Z,99757.34
2023-07-31T07:47:01.352Z,99759.53
2023-07-31T07:49:31.182Z,99751.78
2023-07-31T07:52:01.109Z,99751.78
2023-07-31T07:54:31.325Z,99750.06
2023-07-31T07:57:01.118Z,99760.03
2023-07-31T07:59:33.478Z,99765.75
2023-07-31T08:02:03.240Z,99760.75
2023-07-31T08:04:33.023Z,99761.72
2023-07-31T08:07:02.923Z,99760.00
2023-07-31T08:09:32.719Z,99755.88
2023-07-31T08:12:04.602Z,99756.97
2023-07-31T08:14:37.204Z,99757.84
2023-07-31T08:17:07.687Z,99759.53
2023-07-31T08:19:37.545Z,99754.78
2023-07-31T08:22:07.777Z,99749.31
2023-07-31T08:24:37.560Z,99743.47
2023-07-31T08:27:07.941Z,99741.06
2023-07-31T08:29:40.372Z,99744.72
2023-07-31T08:32:10.825Z,99733.56
2023-07-31T08:34:40.757Z,99735.22
2023-07-31T08:37:10.653Z,99723.91
2023-07-31T08:39:41.048Z,99725.75
2023-07-31T08:42:12.202Z,99721.34
2023-07-31T08:44:45.193Z,99728.75
2023-07-31T08:47:15.132Z,99728.84
2023-07-31T08:49:46.620Z,99721.03
2023-07-31T08:52:16.385Z,99716.88
2023-07-31T08:54:46.637Z,99719.03
2023-07-31T08:57:16.449Z,99713.28
2023-07-31T08:59:49.621Z,99727.75
2023-07-31T09:02:19.532Z,99721.34
2023-07-31T09:04:49.869Z,99728.47
2023-07-31T09:07:19.753Z,99719.06
2023-07-31T09:09:50.254Z,99722.22
2023-07-31T09:12:20.403Z,99722.91
2023-07-31T09:14:52.717Z,99719.66
2023-07-31T09:17:32.967Z,99723.69
2023-07-31T09:20:17.351Z,99732.97
2023-07-31T09:22:48.541Z,99731.28
2023-07-31T09:25:19.424Z,99724.38
2023-07-31T09:27:53.325Z,99727.94
2023-07-31T09:30:25.639Z,99721.22
2023-07-31T09:33:03.903Z,99725.66
2023-07-31T09:35:34.819Z,99717.09
2023-07-31T09:38:09.086Z,99715.03
2023-07-31T09:40:39.910Z,99714.31
2023-07-31T09:43:11.574Z,99708.84
2023-07-31T09:45:45.413Z,99705.78
2023-07-31T09:48:17.355Z,99704.28
2023-07-31T09:50:48.432Z,99710.25
2023-07-31T09:53:19.551Z,99699.28
2023-07-31T09:55:49.364Z,99701.72
2023-07-31T09:58:19.176Z,99706.41
2023-07-31T10:00:51.756Z,99706.63
2023-07-31T10:03:21.907Z,99696.13
2023-07-31T10:05:54.658Z,99697.19
2023-07-31T10:08:25.958Z,99697.38
2023-07-31T10:10:55.945Z,99690.66
2023-07-31T10:13:25.754Z,99690.78
2023-07-31T10:15:58.445Z,99694.56
2023-07-31T10:18:28.919Z,99688.63
2023-07-31T10:20:59.093Z,99693.19
2023-07-31T10:23:28.910Z,99702.38
2023-07-31T10:25:59.623Z,99696.22
2023-07-31T10:28:30.294Z,99697.47
2023-07-31T10:31:03.058Z,99703.19
2023-07-31T10:33:33.049Z,99696.03
2023-07-31T10:36:19.432Z,99693.69
2023-07-31T10:38:49.420Z,99692.31
2023-07-31T10:41:19.558Z,99692.41
2023-07-31T10:43:50.037Z,99684.31
2023-07-31T10:46:22.514Z,99686.66
2023-07-31T10:49:01.538Z,99689.59
2023-07-31T10:51:37.897Z,99675.78
2023-07-31T10:54:19.317Z,99666.69
2023-07-31T10:56:49.761Z,99673.31
2023-07-31T10:59:21.487Z,99670.81
2023-07-31T11:01:58.690Z,99665.50
2023-07-31T11:04:29.079Z,99664.09
2023-07-31T11:07:02.919Z,99661.59
2023-07-31T11:09:34.061Z,99667.50
2023-07-31T11:12:04.456Z,99655.06
2023-07-31T11:14:34.205Z,99659.16
2023-07-31T11:17:10.157Z,99665.81
2023-07-31T11:19:42.020Z,99661.41
2023-07-31T11:22:12.267Z,99658.19
2023-07-31T11:24:42.076Z,99664.66
2023-07-31T11:27:12.129Z,99665.09
2023-07-31T11:29:41.983Z,99670.03
2023-07-31T11:32:20.043Z,99669.19
2023-07-31T11:34:59.167Z,99663.00
2023-07-31T11:37:42.891Z,99673.00
2023-07-31T11:40:13.854Z,99659.88
2023-07-31T11:42:43.929Z,99653.25
2023-07-31T11:45:14.242Z,99650.41
2023-07-31T11:47:46.990Z,99650.56
2023-07-31T11:50:16.848Z,99650.25
2023-07-31T11:52:49.512Z,99642.06
2023-07-31T11:55:19.419Z,99645.47
2023-07-31T11:57:50.009Z,99649.81
2023-07-31T12:00:20.456Z,99648.72
2023-07-31T12:02:52.964Z,99638.13
2023-07-31T12:05:23.338Z,99629.91
2023-07-31T12:07:55.946Z,99633.88
2023-07-31T12:10:29.957Z,99629.63
2023-07-31T12:13:03.847Z,99629.19
2023-07-31T12:15:41.178Z,99635.56
2023-07-31T12:18:15.035Z,99625.09
2023-07-31T12:20:45.703Z,99624.81
2023-07-31T12:23:19.473Z,99617.47
2023-07-31T12:25:49.027Z,99625.53
2023-07-31T12:28:18.852Z,99627.53
2023-07-31T12:30:49.474Z,99616.06
2023-07-31T12:33:23.003Z,99619.31
2023-07-31T12:35:52.838Z,99617.75
2023-07-31T12:38:22.636Z,99623.00
2023-07-31T12:40:52.418Z,99617.03
2023-07-31T12:43:22.168Z,99627.78
2023-07-31T12:45:52.064Z,99618.31
2023-07-31T12:48:24.498Z,99626.97
2023-07-31T12:50:54.376Z,99631.59
2023-07-31T12:53:24.233Z,99626.53
2023-07-31T12:55:54.137Z,99629.63
2023-07-31T12:58:23.927Z,99607.81
2023-07-31T13:00:53.736Z,99604.63
2023-07-31T13:03:26.233Z,99604.53
2023-07-31T13:05:56.358Z,99609.53
2023-07-31T13:08:26.154Z,99596.56
2023-07-31T13:10:55.945Z,99592.00
2023-07-31T13:13:25.776Z,99585.41
2023-07-31T13:15:55.765Z,99575.47
2023-07-31T13:18:28.326Z,99578.44
2023-07-31T13:20:58.068Z,99577.19
2023-07-31T13:23:27.792Z,99579.88
2023-07-31T13:25:57.818Z,99582.88
2023-07-31T13:28:27.643Z,99567.50
2023-07-31T13:30:57.443Z,99573.66
2023-07-31T13:33:36.898Z,99559.19
2023-07-31T13:36:07.544Z,99555.44
2023-07-31T13:38:37.400Z,99551.91
2023-07-31T13:41:07.308Z,99540.75
2023-07-31T13:43:37.664Z,99537.63
2023-07-31T13:46:08.648Z,99537.53
2023-07-31T13:48:41.367Z,99530.88
2023-07-31T13:51:11.123Z,99533.31
2023-07-31T13:53:40.889Z,99527.31
2023-07-31T13:56:10.754Z,99537.34
2023-07-31T13:58:40.528Z,99541.53
2023-07-31T14:01:10.370Z,99545.91
2023-07-31T14:03:44.799Z,99540.00
2023-07-31T14:06:16.743Z,99537.13
2023-07-31T14:08:46.533Z,99540.63
2023-07-31T14:11:16.383Z,99542.94
2023-07-31T14:13:46.360Z,99541.00
2023-07-31T14:16:16.235Z,99542.28
2023-07-31T14:18:49.491Z,99550.19
2023-07-31T14:21:20.718Z,99542.50
2023-07-31T14:23:50.747Z,99532.78
2023-07-31T14:26:20.728Z,99533.47
2023-07-31T14:28:50.514Z,99528.50
2023-07-31T14:31:20.366Z,99533.81
2023-07-31T14:33:53.274Z,99524.63
2023-07-31T14:36:24.465Z,99540.84
2023-07-31T14:38:54.274Z,99533.56
2023-07-31T14:41:24.026Z,99528.78
2023-07-31T14:43:53.796Z,99526.94
2023-07-31T14:46:23.551Z,99505.41
2023-07-31T14:48:55.996Z,99506.66
2023-07-31T14:51:25.738Z,99499.50
2023-07-31T14:53:55.506Z,99498.75
2023-07-31T14:56:25.268Z,99500.56
2023-07-31T15:01:24.582Z,99506.75
2023-07-31T15:03:57.001Z,99505.03
2023-07-31T15:06:26.796Z,99496.81
2023-07-31T15:08:56.569Z,99493.13
2023-07-31T15:11:26.349Z,99498.19
2023-07-31T15:13:56.097Z,99500.06
2023-07-31T15:16:26.000Z,99500.50
2023-07-31T15:18:58.559Z,99493.06
2023-07-31T15:21:28.665Z,99502.44
2023-07-31T15:23:59.131Z,99502.72
2023-07-31T15:26:28.878Z,99502.34
2023-07-31T15:29:01.978Z,99493.06
2023-07-31T15:31:31.897Z,99480.59
2023-07-31T15:34:04.517Z,99480.75
2023-07-31T15:36:34.844Z,99464.91
2023-07-31T15:39:04.771Z,99469.59
2023-07-31T15:41:34.807Z,99467.22
2023-07-31T15:44:05.153Z,99469.22
2023-07-31T15:46:35.174Z,99467.81
2023-07-31T15:49:07.624Z,99465.59
2023-07-31T15:51:37.843Z,99465.88
2023-07-31T15:54:07.604Z,99459.69
2023-07-31T15:56:37.913Z,99461.69
2023-07-31T15:59:08.181Z,99456.06
2023-07-31T16:01:37.961Z,99454.91
2023-07-31T16:04:10.465Z,99449.94
2023-07-31T16:06:40.357Z,99449.84
2023-07-31T16:09:10.121Z,99450.97
2023-07-31T16:11:39.921Z,99445.03
2023-07-31T16:14:09.657Z,99445.34
2023-07-31T16:16:40.029Z,99440.28
2023-07-31T16:19:12.676Z,99435.34
2023-07-31T16:21:42.635Z,99436.22
2023-07-31T16:24:12.791Z,99445.72
2023-07-31T16:26:42.988Z,99442.34
2023-07-31T16:29:12.998Z,99428.66
2023-07-31T16:31:55.489Z,99417.38
2023-07-31T16:34:29.342Z,99428.81
2023-07-31T16:36:59.149Z,99425.16
2023-07-31T16:39:29.110Z,99417.69
2023-07-31T16:41:59.060Z,99420.09
2023-07-31T16:44:28.822Z,99408.81
2023-07-31T16:46:59.974Z,99404.44
2023-07-31T16:49:32.351Z,99401.03
2023-07-31T16:52:02.111Z,99401.19
2023-07-31T16:54:33.611Z,99394.25
2023-07-31T16:57:03.527Z,99394.56
2023-07-31T16:59:33.300Z,99384.13
2023-07-31T17:02:03.138Z,99375.09
2023-07-31T17:04:35.667Z,99373.25
2023-07-31T17:07:05.609Z,99370.72
2023-07-31T17:09:35.375Z,99374.69
2023-07-31T17:12:06.692Z,99368.06
2023-07-31T17:14:36.476Z,99358.03
2023-07-31T17:17:06.265Z,99356.34
2023-07-31T17:19:38.586Z,99351.25
2023-07-31T17:22:09.120Z,99344.78
2023-07-31T17:24:38.844Z,99337.28
2023-07-31T17:27:08.757Z,99333.19
2023-07-31T17:29:38.614Z,99330.81
2023-07-31T17:32:09.118Z,99325.69
2023-07-31T17:34:41.510Z,99325.56
2023-07-31T17:37:11.382Z,99311.19
2023-07-31T17:39:41.162Z,99320.19
2023-07-31T17:42:11.105Z,99307.91
2023-07-31T17:44:40.941Z,99318.72
2023-07-31T17:47:10.884Z,99322.91
2023-07-31T17:49:43.288Z,99318.09
2023-07-31T17:52:13.179Z,99316.81
2023-07-31T17:54:43.033Z,99311.03
2023-07-31T17:57:12.829Z,99308.75
2023-07-31T17:59:44.323Z,99301.25
2023-07-31T18:02:14.096Z,99290.97
2023-07-31T18:04:46.936Z,99296.81
2023-07-31T18:07:16.758Z,99291.75
2023-07-31T18:09:47.059Z,99293.16
2023-07-31T18:12:17.289Z,99292.69
2023-07-31T18:14:47.133Z,99290.28
2023-07-31T18:17:17.342Z,99285.91
2023-07-31T18:19:49.711Z,99286.19
2023-07-31T18:22:19.579Z,99293.47
2023-07-31T18:24:49.512Z,99283.75
2023-07-31T18:27:19.715Z,99281.09
2023-07-31T18:29:49.630Z,99279.41
2023-07-31T18:32:20.567Z,99276.88
2023-07-31T18:34:53.075Z,99272.50
2023-07-31T18:37:22.850Z,99267.16
2023-07-31T18:39:52.843Z,99269.84
2023-07-31T18:42:22.692Z,99265.31
2023-07-31T18:44:54.601Z,99258.28
2023-07-31T18:47:24.918Z,99259.16
2023-07-31T18:49:57.348Z,99262.66
2023-07-31T18:52:27.218Z,99248.47
2023-07-31T18:54:57.094Z,99241.28
2023-07-31T18:57:27.088Z,99242.97
2023-07-31T18:59:56.890Z,99236.66
2023-07-31T19:02:26.725Z,99234.22
2023-07-31T19:04:59.272Z,99234.50
2023-07-31T19:07:29.059Z,99223.25
2023-07-31T19:10:14.872Z,99233.22
2023-07-31T19:12:46.054Z,99223.50
2023-07-31T19:15:15.825Z,99210.28
2023-07-31T19:17:48.006Z,99209.44
2023-07-31T19:20:21.249Z,99202.41
2023-07-31T19:22:51.071Z,99200.56
2023-07-31T19:25:20.875Z,99187.19
2023-07-31T19:27:54.307Z,99184.53
2023-07-31T19:30:27.383Z,99174.84
2023-07-31T19:32:57.221Z,99171.16
2023-07-31T19:35:29.980Z,99141.06
2023-07-31T19:37:59.920Z,99144.72
2023-07-31T19:40:29.839Z,99153.47
2023-07-31T19:43:00.922Z,99148.13
2023-07-31T19:45:31.236Z,99148.13
2023-07-31T19:48:01.030Z,99178.22
2023-07-31T19:50:33.467Z,99202.13
2023-07-31T19:53:03.238Z,99200.31
2023-07-31T19:55:33.499Z,99187.66
2023-07-31T19:58:03.507Z,99189.34
2023-07-31T20:00:33.294Z,99175.84
2023-07-31T20:03:03.243Z,99177.53
2023-07-31T20:05:38.213Z,99185.44
2023-07-31T20:08:08.127Z,99165.88
2023-07-31T20:10:38.421Z,99163.91
2023-07-31T20:13:08.842Z,99152.38
2023-07-31T20:15:39.004Z,99159.41
2023-07-31T20:18:09.275Z,99167.41
2023-07-31T20:20:41.662Z,99163.91
2023-07-31T20:23:11.486Z,99166.44
2023-07-31T20:25:41.271Z,99164.63
2023-07-31T20:28:11.319Z,99159.16
2023-07-31T20:30:41.152Z,99155.47
2023-07-31T20:33:11.726Z,99159.16
2023-07-31T20:35:44.138Z,99154.63
2023-07-31T20:38:14.088Z,99149.16
2023-07-31T20:40:45.696Z,99135.78
2023-07-31T20:43:19.100Z,99131.41
2023-07-31T20:45:49.054Z,99126.94
2023-07-31T20:48:18.854Z,99127.06
2023-07-31T20:50:51.585Z,99126.06
2023-07-31T20:53:21.393Z,99128.75
2023-07-31T20:55:51.235Z,99119.06
2023-07-31T20:58:20.990Z,99110.19
2023-07-31T21:00:50.829Z,99105.84
2023-07-31T21:03:20.836Z,99107.50
2023-07-31T21:05:58.592Z,99095.00
2023-07-31T21:08:28.544Z,99083.44
2023-07-31T21:10:58.402Z,99081.78
2023-07-31T21:13:30.546Z,99078.97
2023-07-31T21:16:03.879Z,99070.81
2023-07-31T21:18:33.650Z,99073.34
2023-07-31T21:21:05.975Z,99078.53
2023-07-31T21:23:36.167Z,99066.03
2023-07-31T21:26:05.924Z,99057.03
2023-07-31T21:28:35.746Z,99054.34
2023-07-31T21:31:12.689Z,99047.03
2023-07-31T21:33:42.645Z,99031.69
2023-07-31T21:36:15.015Z,99015.66
2023-07-31T21:38:44.781Z,99014.69
2023-07-31T21:41:14.676Z,99018.19
2023-07-31T21:43:44.425Z,99003.84
2023-07-31T21:46:14.493Z,99003.69
2023-07-31T21:48:44.601Z,98999.38
2023-07-31T21:51:17.066Z,98990.34
2023-07-31T21:53:46.861Z,98990.34
2023-07-31T21:56:16.920Z,98988.53
2023-07-31T21:58:46.685Z,98985.84
2023-07-31T22:01:18.328Z,98979.66
2023-07-31T22:03:48.139Z,98967.28
2023-07-31T22:06:20.494Z,98957.28
2023-07-31T22:08:50.300Z,98949.25
2023-07-31T22:11:21.608Z,98943.91
2023-07-31T22:13:51.508Z,98946.16
2023-07-31T22:16:21.507Z,98934.34
2023-07-31T22:18:51.389Z,98927.91
2023-07-31T22:21:23.786Z,98927.47
2023-07-31T22:23:53.555Z,98915.53
2023-07-31T22:26:23.514Z,98909.59
2023-07-31T22:28:53.332Z,98915.25
2023-07-31T22:31:23.222Z,98908.50
2023-07-31T22:33:53.045Z,98900.75
2023-07-31T22:36:25.554Z,98899.34
2023-07-31T22:38:55.377Z,98895.00
2023-07-31T22:41:25.158Z,98890.63
2023-07-31T22:43:55.617Z,98880.09
2023-07-31T22:46:25.534Z,98876.59
2023-07-31T22:48:56.230Z,98868.56
2023-07-31T22:51:28.604Z,98856.19
2023-07-31T22:53:58.346Z,98855.34
2023-07-31T22:56:28.232Z,98851.81
2023-07-31T22:58:59.023Z,98850.13
2023-07-31T23:01:29.557Z,98846.63
2023-07-31T23:03:59.360Z,98828.09
2023-07-31T23:06:31.817Z,98829.06
2023-07-31T23:09:01.686Z,98814.88
2023-07-31T23:11:31.551Z,98808.53
2023-07-31T23:14:01.475Z,98794.34
2023-07-31T23:16:31.257Z,98796.03
2023-07-31T23:19:01.023Z,98790.69
2023-07-31T23:21:34.116Z,98794.34
2023-07-31T23:24:03.884Z,98781.13
2023-07-31T23:26:33.672Z,98785.50
2023-07-31T23:29:04.133Z,98781.00
2023-07-31T23:31:33.950Z,98791.00
2023-07-31T23:34:04.556Z,98788.16
2023-07-31T23:36:36.889Z,98787.31
2023-07-31T23:39:06.908Z,98792.66
2023-07-31T23:41:36.667Z,98785.50
2023-07-31T23:44:06.874Z,98784.50
2023-07-31T23:46:36.632Z,98773.13
2023-07-31T23:49:06.394Z,98774.81
2023-07-31T23:51:39.054Z,98767.63
2023-07-31T23:54:09.017Z,98768.47
2023-07-31T23:56:39.252Z,98772.00
2023-07-31T23:59:10.105Z,98770.16
