createdAt,value
2019-04-20T00:00:44.841Z,7.4
2019-04-20T00:01:56.846Z,6.7
2019-04-20T00:03:08.977Z,8
2019-04-20T00:04:21.077Z,5.8
2019-04-20T00:05:33.314Z,7.7
2019-04-20T00:06:45.533Z,6.8
2019-04-20T00:07:58.245Z,7.5
2019-04-20T00:09:09.967Z,6.6
2019-04-20T00:10:22.068Z,7.8
2019-04-20T00:11:34.345Z,5.2
2019-04-20T00:12:46.468Z,7
2019-04-20T00:13:58.724Z,8.2
2019-04-20T00:15:10.920Z,5.2
2019-04-20T00:16:23.027Z,5.9
2019-04-20T00:17:35.345Z,6.6
2019-04-20T00:18:47.566Z,6.8
2019-04-20T00:19:59.804Z,5.9
2019-04-20T00:21:11.939Z,5.2
2019-04-20T00:22:23.991Z,6.6
2019-04-20T00:23:36.332Z,6.6
2019-04-20T00:24:48.428Z,5.7
2019-04-20T00:26:00.696Z,7.4
2019-04-20T00:27:12.995Z,6.2
2019-04-20T00:28:25.109Z,5.3
2019-04-20T00:29:37.283Z,5.8
2019-04-20T00:30:49.459Z,5
2019-04-20T00:32:01.566Z,7.5
2019-04-20T00:33:13.764Z,6.3
2019-04-20T00:34:25.960Z,5.4
2019-04-20T00:35:38.202Z,5.3
2019-04-20T00:36:50.438Z,5.9
2019-04-20T00:38:02.534Z,6.7
2019-04-20T00:39:19.202Z,7.7
2019-04-20T00:40:27.154Z,6.8
2019-04-20T00:41:39.203Z,5.4
2019-04-20T00:42:51.364Z,7.3
2019-04-20T00:44:03.524Z,8.4
2019-04-20T00:45:15.835Z,6.2
2019-04-20T00:46:27.925Z,6.6
2019-04-20T00:47:40.208Z,6
2019-04-20T00:48:52.329Z,6.3
2019-04-20T00:50:04.609Z,5.8
2019-04-20T00:51:16.800Z,7
2019-04-20T00:52:34.292Z,6.7
2019-04-20T00:53:41.104Z,6.8
2019-04-20T00:54:53.368Z,8.2
2019-04-20T00:56:06.195Z,5.2
2019-04-20T00:57:17.841Z,6.1
2019-04-20T00:58:29.876Z,5.1
2019-04-20T00:59:42.130Z,6.1
2019-04-20T01:00:54.243Z,8.6
2019-04-20T01:02:06.550Z,6.1
2019-04-20T01:03:18.821Z,5.8
2019-04-20T01:04:30.892Z,7.1
2019-04-20T01:05:43.041Z,6.8
2019-04-20T01:06:56.104Z,7.1
2019-04-20T01:08:07.456Z,6.1
2019-04-20T01:09:19.699Z,6.6
2019-04-20T01:10:31.868Z,7.4
2019-04-20T01:11:44.149Z,7.8
2019-04-20T01:12:56.190Z,6.7
2019-04-20T01:14:08.415Z,7.4
2019-04-20T01:15:20.706Z,7.4
2019-04-20T01:16:32.879Z,7.3
2019-04-20T01:17:44.982Z,7.7
2019-04-20T01:18:57.257Z,6.8
2019-04-20T01:20:09.386Z,6.8
2019-04-20T01:21:21.629Z,7.2
2019-04-20T01:22:35.079Z,6.9
2019-04-20T01:23:46.062Z,6.4
2019-04-20T01:24:58.188Z,7.1
2019-04-20T01:26:10.616Z,8.1
2019-04-20T01:27:23.219Z,7.6
2019-04-20T01:28:34.743Z,6.9
2019-04-20T01:29:46.930Z,9.5
2019-04-20T01:30:59.226Z,7
2019-04-20T01:32:11.419Z,8.5
2019-04-20T01:33:23.616Z,5.8
2019-04-20T01:34:35.963Z,6.9
2019-04-20T01:35:47.998Z,6.9
2019-04-20T01:37:00.126Z,7.3
2019-04-20T01:38:12.449Z,7
2019-04-20T01:39:24.589Z,6.8
2019-04-20T01:40:36.696Z,6.3
2019-04-20T01:41:48.894Z,6
2019-04-20T01:43:01.179Z,6.2
2019-04-20T01:44:13.320Z,7.3
2019-04-20T01:45:25.573Z,6.6
2019-04-20T01:46:37.760Z,7.1
2019-04-20T01:47:49.949Z,6.4
2019-04-20T01:49:04.895Z,8.8
2019-04-20T01:50:19.627Z,7.7
2019-04-20T01:51:26.643Z,6.7
2019-04-20T01:52:38.820Z,6.9
2019-04-20T01:53:50.849Z,5.8
2019-04-20T01:55:03.193Z,6
2019-04-20T01:56:15.412Z,5.8
2019-04-20T01:57:27.515Z,7.8
2019-04-20T01:58:39.634Z,6.9
2019-04-20T01:59:51.940Z,6.9
2019-04-20T02:01:03.998Z,6.3
2019-04-20T02:02:16.300Z,7.3
2019-04-20T02:03:28.516Z,7.9
2019-04-20T02:04:40.711Z,6.6
2019-04-20T02:05:52.893Z,7.9
2019-04-20T02:07:05.068Z,8.2
2019-04-20T02:08:17.192Z,6
2019-04-20T02:09:29.468Z,6.5
2019-04-20T02:10:41.597Z,7.5
2019-04-20T02:11:53.913Z,5.6
2019-04-20T02:13:06.023Z,6.3
2019-04-20T02:14:18.381Z,7.1
2019-04-20T02:16:42.536Z,7.2
2019-04-20T02:17:54.751Z,7.9
2019-04-20T02:19:07.040Z,5.9
2019-04-20T02:20:19.146Z,6.5
2019-04-20T02:21:31.443Z,5.5
2019-04-20T02:22:43.524Z,7.3
2019-04-20T02:23:55.815Z,7.8
2019-04-20T02:25:07.899Z,5.8
2019-04-20T02:26:20.261Z,6.5
2019-04-20T02:27:32.472Z,5.9
2019-04-20T02:28:44.503Z,6.8
2019-04-20T02:29:56.679Z,6.7
2019-04-20T02:31:09.052Z,7.6
2019-04-20T02:32:21.089Z,6.6
2019-04-20T02:33:33.406Z,8.3
2019-04-20T02:34:45.446Z,7.6
2019-04-20T02:35:57.813Z,6
2019-04-20T02:37:09.855Z,7.2
2019-04-20T02:38:22.142Z,6.7
2019-04-20T02:39:34.331Z,6.1
2019-04-20T02:40:46.819Z,12.5
2019-04-20T02:41:58.643Z,6.9
2019-04-20T02:43:10.972Z,6.4
2019-04-20T02:44:23.041Z,5.8
2019-04-20T02:45:35.372Z,6
2019-04-20T02:46:47.418Z,6.6
2019-04-20T02:47:59.634Z,7.2
2019-04-20T02:49:11.815Z,7.5
2019-04-20T02:50:24.097Z,7.9
2019-04-20T02:51:36.341Z,7.3
2019-04-20T02:52:48.501Z,7.5
2019-04-20T02:54:00.724Z,5.4
2019-04-20T02:55:12.922Z,6.8
2019-04-20T02:56:27.491Z,7.7
2019-04-20T02:57:37.243Z,5.7
2019-04-20T02:58:49.560Z,6.6
2019-04-20T03:00:01.569Z,6.1
2019-04-20T03:01:13.777Z,7.6
2019-04-20T03:02:26.055Z,5.3
2019-04-20T03:03:38.242Z,6.2
2019-04-20T03:04:50.551Z,6
2019-04-20T03:06:02.581Z,7
2019-04-20T03:07:14.904Z,6.3
2019-04-20T03:08:27.013Z,6
2019-04-20T03:09:39.130Z,5.2
2019-04-20T03:10:51.364Z,6.6
2019-04-20T03:12:03.649Z,6.3
2019-04-20T03:13:15.788Z,6.7
2019-04-20T03:14:28.080Z,6.8
2019-04-20T03:15:40.181Z,5.6
2019-04-20T03:16:52.310Z,6.5
2019-04-20T03:18:04.565Z,6.1
2019-04-20T03:19:16.866Z,6.2
2019-04-20T03:20:28.989Z,7.7
2019-04-20T03:21:41.159Z,11.2
2019-04-20T03:22:53.311Z,7.9
2019-04-20T03:24:05.702Z,6.8
2019-04-20T03:25:17.634Z,7.2
2019-04-20T03:26:30.005Z,6.5
2019-04-20T03:27:42.197Z,7
2019-04-20T03:28:54.224Z,7.5
2019-04-20T03:30:06.424Z,7.1
2019-04-20T03:31:18.725Z,5.3
2019-04-20T03:32:30.893Z,5.6
2019-04-20T03:33:43.073Z,5.9
2019-04-20T03:34:55.169Z,8.3
2019-04-20T03:36:07.408Z,7.5
2019-04-20T03:37:19.564Z,5.9
2019-04-20T03:38:31.760Z,7.2
2019-04-20T03:39:44.042Z,6.3
2019-04-20T03:40:56.136Z,9.2
2019-04-20T03:42:08.432Z,7.3
2019-04-20T03:43:20.700Z,6.6
2019-04-20T03:44:32.754Z,5.8
2019-04-20T03:45:44.930Z,8.9
2019-04-20T03:46:58.483Z,5.3
2019-04-20T03:48:09.406Z,5.6
2019-04-20T03:49:21.570Z,7.2
2019-04-20T03:50:33.789Z,7.2
2019-04-20T03:51:46.036Z,6.5
2019-04-20T03:52:58.250Z,6.8
2019-04-20T03:54:10.290Z,6.2
2019-04-20T03:55:22.652Z,7
2019-04-20T03:56:34.778Z,9
2019-04-20T03:57:46.972Z,6.4
2019-04-20T03:58:59.050Z,7.8
2019-04-20T04:00:11.334Z,6.8
2019-04-20T04:01:23.426Z,5.4
2019-04-20T04:02:35.719Z,6.9
2019-04-20T04:03:48.026Z,6.8
2019-04-20T04:05:00.128Z,6.2
2019-04-20T04:06:12.299Z,6.5
2019-04-20T04:07:24.394Z,7.1
2019-04-20T04:08:36.711Z,7.4
2019-04-20T04:09:48.899Z,6.7
2019-04-20T04:11:01.266Z,5.9
2019-04-20T04:12:13.181Z,6.2
2019-04-20T04:13:25.352Z,6.3
2019-04-20T04:14:37.668Z,5.9
2019-04-20T04:15:49.858Z,8
2019-04-20T04:17:02.009Z,6.6
2019-04-20T04:18:14.231Z,8.1
2019-04-20T04:19:26.364Z,7.2
2019-04-20T04:20:38.521Z,7.4
2019-04-20T04:21:50.814Z,5.9
2019-04-20T04:23:02.987Z,6.6
2019-04-20T04:24:16.989Z,7.8
2019-04-20T04:25:27.541Z,6.6
2019-04-20T04:26:39.597Z,7.4
2019-04-20T04:27:51.939Z,6.5
2019-04-20T04:29:03.988Z,7.8
2019-04-20T04:30:16.126Z,7.2
2019-04-20T04:31:28.355Z,7.3
2019-04-20T04:32:40.469Z,8.3
2019-04-20T04:33:52.767Z,6.9
2019-04-20T04:35:04.846Z,8.1
2019-04-20T04:36:17.197Z,8
2019-04-20T04:37:29.257Z,10.3
2019-04-20T04:38:41.544Z,7.5
2019-04-20T04:39:53.954Z,10.1
2019-04-20T04:41:05.885Z,9.3
2019-04-20T04:42:18.095Z,7.8
2019-04-20T04:43:30.310Z,9.3
2019-04-20T04:44:42.399Z,9
2019-04-20T04:45:54.627Z,8.7
2019-04-20T04:47:06.804Z,9.1
2019-04-20T04:48:19.105Z,7.4
2019-04-20T04:49:31.170Z,11.1
2019-04-20T04:50:43.376Z,11.4
2019-04-20T04:52:00.384Z,11
2019-04-20T04:53:07.739Z,9.2
2019-04-20T04:54:19.947Z,8
2019-04-20T04:55:32.346Z,12.3
2019-04-20T04:56:44.422Z,6.7
2019-04-20T04:57:56.607Z,8.9
2019-04-20T04:59:08.722Z,10
2019-04-20T05:00:20.906Z,9.8
2019-04-20T05:01:33.097Z,8.8
2019-04-20T05:02:45.323Z,7.9
2019-04-20T05:03:57.616Z,9.7
2019-04-20T05:05:09.776Z,8.3
2019-04-20T05:06:21.904Z,13.1
2019-04-20T05:07:34.072Z,9.6
2019-04-20T05:08:46.258Z,8.2
2019-04-20T05:09:58.568Z,8.7
2019-04-20T05:11:10.702Z,9.2
2019-04-20T05:12:22.856Z,8.8
2019-04-20T05:13:35.037Z,8
2019-04-20T05:14:47.314Z,9
2019-04-20T05:15:59.528Z,9.2
2019-04-20T05:17:11.793Z,10.4
2019-04-20T05:18:23.805Z,9.6
2019-04-20T05:19:36.088Z,9.8
2019-04-20T05:20:48.192Z,9.4
2019-04-20T05:22:00.491Z,9.3
2019-04-20T05:23:12.572Z,9.9
2019-04-20T05:24:24.849Z,9.3
2019-04-20T05:25:36.991Z,11
2019-04-20T05:26:49.151Z,11.4
2019-04-20T05:28:01.456Z,8.8
2019-04-20T05:29:13.663Z,9.2
2019-04-20T05:30:25.851Z,9
2019-04-20T05:31:38.076Z,10.9
2019-04-20T05:32:50.156Z,9.4
2019-04-20T05:34:05.049Z,10
2019-04-20T05:35:14.516Z,10.7
2019-04-20T05:36:26.798Z,9
2019-04-20T05:37:39.021Z,8.7
2019-04-20T05:38:51.182Z,13.5
2019-04-20T05:40:03.393Z,9.2
2019-04-20T05:41:15.576Z,9.3
2019-04-20T05:42:27.792Z,10.3
2019-04-20T05:43:39.984Z,11.9
2019-04-20T05:44:52.068Z,10.5
2019-04-20T05:46:04.267Z,9.9
2019-04-20T05:47:16.557Z,9.5
2019-04-20T05:48:28.752Z,10.7
2019-04-20T05:49:40.962Z,11.1
2019-04-20T05:50:53.128Z,8.5
2019-04-20T05:52:05.515Z,7.8
2019-04-20T05:53:17.424Z,9
2019-04-20T05:54:29.608Z,10.8
2019-04-20T05:55:42.336Z,9.9
2019-04-20T05:56:53.993Z,10.5
2019-04-20T05:58:06.343Z,8.9
2019-04-20T05:59:18.419Z,8.7
2019-04-20T06:00:30.680Z,8.3
2019-04-20T06:01:42.784Z,8.9
2019-04-20T06:02:54.967Z,10.4
2019-04-20T06:04:07.272Z,8.7
2019-04-20T06:05:19.429Z,9.1
2019-04-20T06:06:31.550Z,7.4
2019-04-20T06:07:43.754Z,8.9
2019-04-20T06:08:56.002Z,8.5
2019-04-20T06:10:08.323Z,8.5
2019-04-20T06:11:20.363Z,8.5
2019-04-20T06:12:32.610Z,8.8
2019-04-20T06:13:44.725Z,7.9
2019-04-20T06:14:57.058Z,11.1
2019-04-20T06:16:09.176Z,10
2019-04-20T06:17:21.317Z,10.7
2019-04-20T06:18:33.478Z,9.8
2019-04-20T06:19:45.765Z,8.8
2019-04-20T06:20:57.900Z,9.1
2019-04-20T06:22:10.059Z,8.5
2019-04-20T06:23:22.467Z,8
2019-04-20T06:24:34.476Z,9.7
2019-04-20T06:25:46.669Z,8.6
2019-04-20T06:26:58.934Z,8.9
2019-04-20T06:28:11.288Z,8.5
2019-04-20T06:29:23.403Z,8.8
2019-04-20T06:30:35.524Z,9.8
2019-04-20T06:31:47.656Z,8.9
2019-04-20T06:32:59.891Z,8.9
2019-04-20T06:34:12.081Z,8.6
2019-04-20T06:35:24.223Z,10.6
2019-04-20T06:36:36.510Z,9.1
2019-04-20T06:37:48.697Z,8.3
2019-04-20T06:39:00.783Z,9
2019-04-20T06:40:13.073Z,8.1
2019-04-20T06:41:25.216Z,7.7
2019-04-20T06:42:37.401Z,8.5
2019-04-20T06:43:49.726Z,8.1
2019-04-20T06:45:01.742Z,7.2
2019-04-20T06:46:13.957Z,6.9
2019-04-20T06:47:26.133Z,7.1
2019-04-20T06:48:38.401Z,7.9
2019-04-20T06:49:50.565Z,8.9
2019-04-20T06:51:02.892Z,7.5
2019-04-20T06:52:15.027Z,7.5
2019-04-20T06:53:27.212Z,9.2
2019-04-20T06:54:39.457Z,9.3
2019-04-20T06:55:55.602Z,6.9
2019-04-20T06:57:03.704Z,8.5
2019-04-20T06:58:15.892Z,8.2
2019-04-20T06:59:28.103Z,6.9
2019-04-20T07:00:40.348Z,6.3
2019-04-20T07:01:52.586Z,7
2019-04-20T07:03:04.825Z,7.6
2019-04-20T07:04:16.968Z,7.8
2019-04-20T07:05:29.019Z,6.7
2019-04-20T07:06:41.242Z,7.4
2019-04-20T07:07:53.525Z,6.6
2019-04-20T07:09:05.597Z,8.1
2019-04-20T07:10:17.894Z,7.6
2019-04-20T07:11:30.005Z,8.1
2019-04-20T07:12:42.195Z,6.4
2019-04-20T07:13:54.513Z,6.5
2019-04-20T07:15:06.660Z,6.5
2019-04-20T07:16:19.603Z,8.6
2019-04-20T07:17:31.079Z,6.7
2019-04-20T07:18:43.151Z,8.6
2019-04-20T07:19:55.525Z,7.1
2019-04-20T07:21:07.641Z,7
2019-04-20T07:22:19.964Z,7.1
2019-04-20T07:23:31.939Z,6.1
2019-04-20T07:24:44.294Z,6.9
2019-04-20T07:25:57.059Z,7.1
2019-04-20T07:27:08.640Z,7.6
2019-04-20T07:28:20.808Z,6.7
2019-04-20T07:29:33.012Z,7.8
2019-04-20T07:30:45.089Z,7.8
2019-04-20T07:31:57.627Z,6.8
2019-04-20T07:33:09.523Z,8
2019-04-20T07:34:21.815Z,7.5
2019-04-20T07:35:33.855Z,9
2019-04-20T07:36:46.171Z,6.5
2019-04-20T07:37:58.272Z,7
2019-04-20T07:39:10.550Z,8.5
2019-04-20T07:40:22.724Z,7
2019-04-20T07:41:34.962Z,7.8
2019-04-20T07:42:47.125Z,7.8
2019-04-20T07:43:59.339Z,8.6
2019-04-20T07:45:11.446Z,8.9
2019-04-20T07:46:23.687Z,6.5
2019-04-20T07:47:35.886Z,7.3
2019-04-20T07:48:48.075Z,7.3
2019-04-20T07:50:00.187Z,7.1
2019-04-20T07:51:12.539Z,7
2019-04-20T07:52:24.711Z,8.4
2019-04-20T07:53:36.896Z,7.5
2019-04-20T07:54:49.051Z,8.8
2019-04-20T07:56:01.266Z,6.2
2019-04-20T07:57:13.480Z,6.4
2019-04-20T07:58:25.664Z,6.2
2019-04-20T07:59:37.779Z,6.5
2019-04-20T08:00:50.006Z,7.7
2019-04-20T08:02:02.209Z,7.9
2019-04-20T08:03:14.369Z,7.3
2019-04-20T08:04:26.733Z,6.4
2019-04-20T08:05:38.849Z,6.3
2019-04-20T08:06:50.950Z,6.8
2019-04-20T08:08:03.534Z,6.3
2019-04-20T08:09:15.309Z,7.5
2019-04-20T08:10:27.534Z,6.3
2019-04-20T08:11:39.678Z,5.3
2019-04-20T08:12:51.979Z,6
2019-04-20T08:14:04.100Z,5.7
2019-04-20T08:15:16.358Z,6.1
2019-04-20T08:16:28.599Z,5.5
2019-04-20T08:17:40.663Z,5.2
2019-04-20T08:18:52.893Z,5.9
2019-04-20T08:20:05.289Z,5.3
2019-04-20T08:21:17.321Z,7.6
2019-04-20T08:22:29.425Z,5.9
2019-04-20T08:23:41.759Z,5.3
2019-04-20T08:24:55.401Z,7
2019-04-20T08:26:06.742Z,7.2
2019-04-20T08:27:18.490Z,4.9
2019-04-20T08:28:30.488Z,5.2
2019-04-20T08:29:42.695Z,4.6
2019-04-20T08:30:54.881Z,4.6
2019-04-20T08:32:07.039Z,7.8
2019-04-20T08:33:19.261Z,4.9
2019-04-20T08:34:31.479Z,7.3
2019-04-20T08:35:43.569Z,5.1
2019-04-20T08:36:55.812Z,5
2019-04-20T08:38:07.956Z,6.5
2019-04-20T08:39:20.316Z,7.9
2019-04-20T08:40:33.995Z,4.9
2019-04-20T08:41:44.584Z,5.5
2019-04-20T08:42:56.759Z,5
2019-04-20T08:44:09.039Z,7.9
2019-04-20T08:45:21.119Z,4.8
2019-04-20T08:46:33.360Z,4.6
2019-04-20T08:47:45.562Z,5.4
2019-04-20T08:48:57.793Z,6.3
2019-04-20T08:50:09.982Z,5.3
2019-04-20T08:51:22.224Z,5.9
2019-04-20T08:52:34.395Z,6.3
2019-04-20T08:53:46.507Z,5.1
2019-04-20T08:54:58.775Z,5.3
2019-04-20T08:56:10.995Z,6.3
2019-04-20T08:57:23.148Z,4.8
2019-04-20T08:58:35.282Z,4.8
2019-04-20T08:59:47.449Z,5.4
2019-04-20T09:00:59.659Z,8.7
2019-04-20T09:02:11.872Z,5.6
2019-04-20T09:03:24.072Z,4.6
2019-04-20T09:04:36.513Z,4.8
2019-04-20T09:05:48.440Z,7
2019-04-20T09:07:00.804Z,4.8
2019-04-20T09:08:12.857Z,4.8
2019-04-20T09:09:25.035Z,4.7
2019-04-20T09:10:37.392Z,5.2
2019-04-20T09:11:49.444Z,5.6
2019-04-20T09:13:01.729Z,5
2019-04-20T09:14:13.875Z,4.4
2019-04-20T09:15:26.072Z,7.7
2019-04-20T09:16:38.282Z,4.6
2019-04-20T09:17:50.521Z,5.6
2019-04-20T09:19:02.570Z,4.5
2019-04-20T09:20:14.868Z,5.7
2019-04-20T09:21:27.076Z,5.7
2019-04-20T09:22:39.331Z,4.5
2019-04-20T09:23:55.392Z,5.6
2019-04-20T09:25:03.672Z,4.8
2019-04-20T09:26:15.806Z,6.3
2019-04-20T09:27:27.940Z,4.5
2019-04-20T09:28:40.254Z,5.5
2019-04-20T09:29:52.330Z,5.8
2019-04-20T09:31:04.513Z,6.2
2019-04-20T09:32:16.842Z,4.4
2019-04-20T09:33:28.934Z,6
2019-04-20T09:34:41.287Z,6.7
2019-04-20T09:35:53.326Z,8.3
2019-04-20T09:37:05.587Z,4.4
2019-04-20T09:38:17.810Z,5
2019-04-20T09:39:29.989Z,5.7
2019-04-20T09:40:42.224Z,5.9
2019-04-20T09:41:54.348Z,5.4
2019-04-20T09:43:06.528Z,5.1
2019-04-20T09:44:18.784Z,5.3
2019-04-20T09:45:31.022Z,6.7
2019-04-20T09:46:43.073Z,4.9
2019-04-20T09:47:55.232Z,4.5
2019-04-20T09:49:07.522Z,6.7
2019-04-20T09:50:19.625Z,7.3
2019-04-20T09:51:31.842Z,5.4
2019-04-20T09:52:44.195Z,6.2
2019-04-20T09:53:56.256Z,5.5
2019-04-20T09:55:08.473Z,4.4
2019-04-20T09:56:20.911Z,7.3
2019-04-20T09:57:32.857Z,5.9
2019-04-20T09:58:45.102Z,4.7
2019-04-20T09:59:57.210Z,6.1
2019-04-20T10:01:09.396Z,6.8
2019-04-20T10:02:21.619Z,4.4
2019-04-20T10:03:33.880Z,5.3
2019-04-20T10:04:46.078Z,5.7
2019-04-20T10:05:58.175Z,6.1
2019-04-20T10:07:10.367Z,4.2
2019-04-20T10:08:22.563Z,6
2019-04-20T10:09:34.858Z,5.3
2019-04-20T10:10:47.070Z,4.7
2019-04-20T10:11:59.282Z,5.3
2019-04-20T10:13:11.371Z,5
2019-04-20T10:14:24.569Z,4.7
2019-04-20T10:15:35.823Z,5.8
2019-04-20T10:16:48.019Z,4.8
2019-04-20T10:18:00.456Z,4.6
2019-04-20T10:19:12.323Z,4.6
2019-04-20T10:20:24.528Z,5.1
2019-04-20T10:21:37.714Z,4.5
2019-04-20T10:22:49.000Z,4.6
2019-04-20T10:24:01.083Z,5.5
2019-04-20T10:25:13.497Z,5
2019-04-20T10:26:25.479Z,5
2019-04-20T10:27:37.675Z,4.6
2019-04-20T10:28:49.973Z,3.9
2019-04-20T10:30:04.255Z,4.1
2019-04-20T10:31:17.530Z,4.7
2019-04-20T10:32:26.652Z,4.5
2019-04-20T10:33:38.782Z,4.9
2019-04-20T10:34:50.878Z,4
2019-04-20T10:36:03.079Z,4
2019-04-20T10:37:15.356Z,3.8
2019-04-20T10:38:27.535Z,4.9
2019-04-20T10:39:39.686Z,4.5
2019-04-20T10:40:51.963Z,3.9
2019-04-20T10:42:04.146Z,4.2
2019-04-20T10:43:16.250Z,4.2
2019-04-20T10:44:28.525Z,4.5
2019-04-20T10:45:40.625Z,3.9
2019-04-20T10:46:52.999Z,4.2
2019-04-20T10:48:05.054Z,3.9
2019-04-20T10:49:17.313Z,8.4
2019-04-20T10:50:29.402Z,7
2019-04-20T10:51:41.739Z,4.5
2019-04-20T10:52:53.908Z,4.6
2019-04-20T10:54:06.140Z,5.1
2019-04-20T10:55:18.189Z,4.5
2019-04-20T10:56:30.705Z,3.6
2019-04-20T10:57:42.585Z,4.2
2019-04-20T10:58:54.878Z,4.1
2019-04-20T11:00:07.043Z,3.6
2019-04-20T11:01:19.268Z,4.8
2019-04-20T11:02:31.457Z,3.8
2019-04-20T11:03:43.581Z,5
2019-04-20T11:04:55.928Z,3.9
2019-04-20T11:06:08.114Z,4.3
2019-04-20T11:07:20.203Z,4
2019-04-20T11:08:32.441Z,4.3
2019-04-20T11:09:45.992Z,3.8
2019-04-20T11:10:56.922Z,4.8
2019-04-20T11:12:08.936Z,6.3
2019-04-20T11:13:21.340Z,5.8
2019-04-20T11:14:33.355Z,4.5
2019-04-20T11:15:45.600Z,4.9
2019-04-20T11:16:57.803Z,4.6
2019-04-20T11:18:09.903Z,4
2019-04-20T11:19:22.107Z,3.3
2019-04-20T11:20:34.408Z,5.8
2019-04-20T11:21:46.510Z,4.1
2019-04-20T11:22:58.819Z,3.8
2019-04-20T11:24:10.967Z,4.2
2019-04-20T11:25:23.170Z,4.4
2019-04-20T11:26:37.138Z,3.8
2019-04-20T11:27:50.312Z,3.2
2019-04-20T11:28:59.770Z,3
2019-04-20T11:30:12.010Z,4
2019-04-20T11:31:24.047Z,3.6
2019-04-20T11:32:36.368Z,4.9
2019-04-20T11:33:48.443Z,5.9
2019-04-20T11:35:05.489Z,5.3
2019-04-20T11:36:12.837Z,4.3
2019-04-20T11:37:25.121Z,4
2019-04-20T11:38:37.236Z,3.2
2019-04-20T11:39:49.615Z,3.9
2019-04-20T11:41:01.709Z,3.4
2019-04-20T11:42:13.932Z,4.7
2019-04-20T11:43:26.130Z,3.6
2019-04-20T11:44:38.333Z,4.2
2019-04-20T11:45:50.745Z,3.7
2019-04-20T11:47:04.414Z,4
2019-04-20T11:48:14.790Z,3.7
2019-04-20T11:49:26.985Z,3.8
2019-04-20T11:50:39.171Z,5.5
2019-04-20T11:51:51.516Z,4.3
2019-04-20T11:53:03.689Z,4.2
2019-04-20T11:54:15.793Z,5.1
2019-04-20T11:55:28.785Z,5.4
2019-04-20T11:56:40.541Z,4.6
2019-04-20T11:57:52.577Z,4.9
2019-04-20T11:59:04.556Z,5.4
2019-04-20T12:00:16.747Z,4.6
2019-04-20T12:01:28.949Z,5.4
2019-04-20T12:02:41.139Z,8.1
2019-04-20T12:03:53.439Z,5
2019-04-20T12:05:05.590Z,5.4
2019-04-20T12:06:21.911Z,4.9
2019-04-20T12:07:29.887Z,6.4
2019-04-20T12:08:42.075Z,6.2
2019-04-20T12:09:54.293Z,5
2019-04-20T12:11:06.606Z,5.5
2019-04-20T12:12:18.839Z,6.2
2019-04-20T12:13:30.965Z,6.3
2019-04-20T12:14:43.085Z,5
2019-04-20T12:15:55.247Z,6.7
2019-04-20T12:17:11.381Z,5.3
2019-04-20T12:18:19.907Z,5.3
2019-04-20T12:19:31.892Z,6.5
2019-04-20T12:20:44.135Z,5.5
2019-04-20T12:21:56.374Z,5.6
2019-04-20T12:23:08.414Z,5.4
2019-04-20T12:24:20.607Z,5
2019-04-20T12:26:45.104Z,4.4
2019-04-20T12:27:57.284Z,5
2019-04-20T12:29:09.510Z,5.7
2019-04-20T12:30:21.690Z,5.7
2019-04-20T12:31:33.804Z,6.2
2019-04-20T12:32:46.169Z,6.8
2019-04-20T12:33:58.240Z,6.4
2019-04-20T12:35:10.508Z,6.6
2019-04-20T12:36:22.546Z,7.7
2019-04-20T12:37:35.467Z,4.7
2019-04-20T12:38:47.107Z,4.8
2019-04-20T12:39:59.117Z,4.9
2019-04-20T12:41:11.573Z,7.8
2019-04-20T12:42:23.490Z,4.9
2019-04-20T12:43:35.714Z,6.5
2019-04-20T12:44:47.987Z,6.2
2019-04-20T12:46:00.083Z,5
2019-04-20T12:47:12.348Z,5.4
2019-04-20T12:48:24.468Z,7.2
2019-04-20T12:49:36.770Z,5.3
2019-04-20T12:50:48.911Z,6.2
2019-04-20T12:52:01.064Z,8.7
2019-04-20T12:53:13.404Z,5.4
2019-04-20T12:54:25.495Z,4.8
2019-04-20T12:55:37.720Z,7.1
2019-04-20T12:56:51.054Z,5.7
2019-04-20T12:58:02.147Z,5.5
2019-04-20T12:59:14.221Z,4.9
2019-04-20T13:00:26.419Z,5.8
2019-04-20T13:01:38.725Z,5
2019-04-20T13:02:50.817Z,6.2
2019-04-20T13:04:03.097Z,5.8
2019-04-20T13:05:15.319Z,6.2
2019-04-20T13:06:27.405Z,5.6
2019-04-20T13:07:39.764Z,6.2
2019-04-20T13:08:51.929Z,5.3
2019-04-20T13:10:04.051Z,5.8
2019-04-20T13:11:16.185Z,7.4
2019-04-20T13:12:28.392Z,4.7
2019-04-20T13:13:40.567Z,5.6
2019-04-20T13:14:52.821Z,5.9
2019-04-20T13:16:05.141Z,6.6
2019-04-20T13:17:17.234Z,4.5
2019-04-20T13:18:29.411Z,5.5
2019-04-20T13:19:41.621Z,8.2
2019-04-20T13:20:53.848Z,4.2
2019-04-20T13:22:05.932Z,4.7
2019-04-20T13:23:18.209Z,4.9
2019-04-20T13:24:30.410Z,7.2
2019-04-20T13:25:42.685Z,7.4
2019-04-20T13:26:54.834Z,4.8
2019-04-20T13:28:07.213Z,5.1
2019-04-20T13:29:19.183Z,6.2
2019-04-20T13:30:33.983Z,7.1
2019-04-20T13:31:46.739Z,5.6
2019-04-20T13:32:55.699Z,6.3
2019-04-20T13:34:07.922Z,4.5
2019-04-20T13:35:20.084Z,5.2
2019-04-20T13:36:32.376Z,5
2019-04-20T13:37:44.561Z,5.3
2019-04-20T13:38:56.657Z,6.1
2019-04-20T13:40:08.960Z,5.5
2019-04-20T13:41:21.345Z,6.2
2019-04-20T13:42:33.233Z,4.3
2019-04-20T13:43:45.456Z,6.4
2019-04-20T13:44:57.739Z,6
2019-04-20T13:46:09.838Z,5.4
2019-04-20T13:47:22.279Z,4.6
2019-04-20T13:48:34.235Z,6.4
2019-04-20T13:49:46.516Z,6.1
2019-04-20T13:50:58.614Z,4.6
2019-04-20T13:52:10.954Z,4.5
2019-04-20T13:53:23.122Z,4.8
2019-04-20T13:54:35.427Z,4.6
2019-04-20T13:55:47.972Z,6.9
2019-04-20T13:56:59.709Z,5.9
2019-04-20T13:58:11.963Z,5.2
2019-04-20T13:59:24.086Z,5.6
2019-04-20T14:00:36.199Z,5.8
2019-04-20T14:01:48.463Z,8.1
2019-04-20T14:03:04.894Z,5.2
2019-04-20T14:04:12.959Z,5.4
2019-04-20T14:05:25.090Z,5
2019-04-20T14:06:37.234Z,4.8
2019-04-20T14:07:49.338Z,6.4
2019-04-20T14:09:01.661Z,5.9
2019-04-20T14:10:13.821Z,5
2019-04-20T14:11:26.028Z,6.4
2019-04-20T14:12:38.116Z,7.1
2019-04-20T14:13:50.490Z,5.7
2019-04-20T14:15:02.600Z,5
2019-04-20T14:16:14.879Z,5.9
2019-04-20T14:17:27.026Z,6.5
2019-04-20T14:18:39.182Z,6.9
2019-04-20T14:19:51.461Z,7.5
2019-04-20T14:21:03.567Z,6.6
2019-04-20T14:22:15.774Z,7
2019-04-20T14:23:28.000Z,6.1
2019-04-20T14:24:40.074Z,6.6
2019-04-20T14:25:54.805Z,6.3
2019-04-20T14:27:04.457Z,5.4
2019-04-20T14:28:17.529Z,7.2
2019-04-20T14:29:28.926Z,6.6
2019-04-20T14:30:41.290Z,7.1
2019-04-20T14:31:53.262Z,6.1
2019-04-20T14:33:05.594Z,6.6
2019-04-20T14:34:19.686Z,6.1
2019-04-20T14:35:30.000Z,8.9
2019-04-20T14:36:42.006Z,6.7
2019-04-20T14:37:54.399Z,6.1
2019-04-20T14:39:06.424Z,6.4
2019-04-20T14:40:18.714Z,7
2019-04-20T14:41:30.895Z,5.9
2019-04-20T14:42:43.086Z,5.8
2019-04-20T14:43:55.180Z,7.8
2019-04-20T14:45:07.685Z,6.8
2019-04-20T14:46:19.661Z,6.3
2019-04-20T14:47:31.867Z,5.8
2019-04-20T14:48:43.951Z,5.6
2019-04-20T14:49:56.597Z,7
2019-04-20T14:51:08.357Z,7.9
2019-04-20T14:52:20.654Z,7.5
2019-04-20T14:53:32.993Z,7.2
2019-04-20T14:54:45.064Z,9.5
2019-04-20T14:55:57.197Z,7.5
2019-04-20T14:57:09.452Z,7.3
2019-04-20T14:58:21.599Z,7.5
2019-04-20T14:59:33.886Z,7.2
2019-04-20T15:00:45.914Z,7.4
2019-04-20T15:01:58.185Z,9
2019-04-20T15:03:10.301Z,9.7
2019-04-20T15:04:22.626Z,7.1
2019-04-20T15:05:34.785Z,8.6
2019-04-20T15:06:49.040Z,6.8
2019-04-20T15:07:59.064Z,7.2
2019-04-20T15:09:11.366Z,7
2019-04-20T15:10:24.530Z,6.3
2019-04-20T15:11:36.202Z,7
2019-04-20T15:12:47.844Z,7.6
2019-04-20T15:14:00.154Z,6.4
2019-04-20T15:15:12.256Z,9.8
2019-04-20T15:16:24.634Z,9.3
2019-04-20T15:17:36.752Z,7.9
2019-04-20T15:18:48.993Z,7.1
2019-04-20T15:20:01.315Z,8.1
2019-04-20T15:21:13.389Z,7.7
2019-04-20T15:22:25.580Z,6.4
2019-04-20T15:23:37.783Z,8.1
2019-04-20T15:24:49.843Z,6.9
2019-04-20T15:26:02.418Z,7.9
2019-04-20T15:27:14.298Z,8
2019-04-20T15:28:26.493Z,6.2
2019-04-20T15:29:38.671Z,6.4
2019-04-20T15:30:50.911Z,8.2
2019-04-20T15:32:02.974Z,6.8
2019-04-20T15:33:15.376Z,5.9
2019-04-20T15:34:27.388Z,6.8
2019-04-20T15:35:39.672Z,8.1
2019-04-20T15:36:51.738Z,7.1
2019-04-20T15:38:04.110Z,7
2019-04-20T15:39:16.136Z,7.2
2019-04-20T15:40:28.415Z,7
2019-04-20T15:41:40.634Z,8.1
2019-04-20T15:42:52.927Z,8.4
2019-04-20T15:44:04.907Z,6.4
2019-04-20T15:45:17.271Z,5.4
2019-04-20T15:46:32.228Z,5.6
2019-04-20T15:47:41.586Z,5.2
2019-04-20T15:48:53.714Z,5.7
2019-04-20T15:50:06.220Z,5.7
2019-04-20T15:51:18.150Z,7.2
2019-04-20T15:52:30.370Z,6.8
2019-04-20T15:53:42.626Z,8.5
2019-04-20T15:54:54.980Z,6.3
2019-04-20T15:56:07.134Z,7
2019-04-20T15:57:19.154Z,7.3
2019-04-20T15:58:31.323Z,6.4
2019-04-20T15:59:43.629Z,6
2019-04-20T16:00:55.808Z,5.6
2019-04-20T16:02:07.958Z,5.8
2019-04-20T16:03:20.046Z,8.4
2019-04-20T16:04:32.331Z,6.7
2019-04-20T16:05:44.603Z,6.4
2019-04-20T16:06:56.779Z,7.1
2019-04-20T16:08:08.823Z,7
2019-04-20T16:09:21.201Z,8.1
2019-04-20T16:10:33.498Z,7.7
2019-04-20T16:11:45.577Z,6.6
2019-04-20T16:12:57.613Z,6.8
2019-04-20T16:14:09.908Z,6.4
2019-04-20T16:15:22.133Z,7.7
2019-04-20T16:16:34.257Z,9.4
2019-04-20T16:17:46.621Z,6.3
2019-04-20T16:18:58.665Z,5.7
2019-04-20T16:20:10.854Z,7.4
2019-04-20T16:21:24.197Z,6
2019-04-20T16:22:35.427Z,6.1
2019-04-20T16:23:47.451Z,8.4
2019-04-20T16:24:59.544Z,5.7
2019-04-20T16:26:11.869Z,6.2
2019-04-20T16:27:23.969Z,7.8
2019-04-20T16:28:36.375Z,7.7
2019-04-20T16:29:48.537Z,7.2
2019-04-20T16:31:03.910Z,6.4
2019-04-20T16:32:12.696Z,5.3
2019-04-20T16:33:25.011Z,8.3
2019-04-20T16:34:37.196Z,6.4
2019-04-20T16:35:49.565Z,8.9
2019-04-20T16:37:01.490Z,8.8
2019-04-20T16:38:13.767Z,7.4
2019-04-20T16:39:25.925Z,7.6
2019-04-20T16:40:38.158Z,6.8
2019-04-20T16:41:50.429Z,7.6
2019-04-20T16:43:02.584Z,6.5