createdAt,value
2017-08-06T00:00:26.449Z,13.10
2017-08-06T00:02:53.922Z,13.10
2017-08-06T00:05:21.397Z,13.00
2017-08-06T00:07:48.870Z,13.00
2017-08-06T00:10:16.360Z,13.00
2017-08-06T00:12:43.888Z,13.00
2017-08-06T00:15:12.232Z,13.00
2017-08-06T00:17:39.811Z,13.00
2017-08-06T00:20:07.283Z,13.00
2017-08-06T00:22:34.839Z,13.00
2017-08-06T00:25:02.306Z,13.10
2017-08-06T00:27:30.569Z,13.10
2017-08-06T00:29:58.032Z,13.10
2017-08-06T00:32:26.274Z,13.10
2017-08-06T00:34:53.732Z,13.10
2017-08-06T00:37:21.195Z,13.10
2017-08-06T00:39:48.676Z,13.00
2017-08-06T00:42:16.956Z,13.00
2017-08-06T00:44:45.180Z,13.00
2017-08-06T00:47:12.729Z,13.00
2017-08-06T00:49:40.288Z,13.00
2017-08-06T00:52:07.748Z,13.00
2017-08-06T00:54:35.228Z,12.90
2017-08-06T00:57:02.688Z,13.00
2017-08-06T00:59:30.141Z,13.00
2017-08-06T01:01:58.544Z,13.00
2017-08-06T01:04:26.120Z,13.00
2017-08-06T01:06:54.343Z,13.00
2017-08-06T01:09:21.815Z,12.90
2017-08-06T01:11:49.344Z,13.00
2017-08-06T01:14:16.799Z,13.10
2017-08-06T01:16:44.284Z,13.10
2017-08-06T01:19:11.759Z,13.10
2017-08-06T01:21:39.212Z,13.10
2017-08-06T01:24:06.674Z,13.10
2017-08-06T01:26:34.123Z,13.10
2017-08-06T01:29:01.580Z,13.10
2017-08-06T01:31:29.051Z,13.20
2017-08-06T01:33:57.271Z,13.20
2017-08-06T01:36:24.735Z,13.20
2017-08-06T01:38:52.227Z,13.30
2017-08-06T01:41:19.793Z,13.20
2017-08-06T01:43:48.048Z,13.20
2017-08-06T01:46:15.521Z,13.20
2017-08-06T01:48:42.970Z,13.30
2017-08-06T01:51:10.471Z,13.30
2017-08-06T01:53:37.991Z,13.30
2017-08-06T01:56:05.552Z,13.30
2017-08-06T01:58:33.011Z,13.40
2017-08-06T02:01:01.282Z,13.50
2017-08-06T02:03:28.747Z,13.50
2017-08-06T02:05:56.298Z,13.50
2017-08-06T02:08:24.627Z,13.50
2017-08-06T02:10:52.100Z,13.50
2017-08-06T02:13:19.591Z,13.60
2017-08-06T02:15:47.822Z,13.70
2017-08-06T02:18:15.343Z,13.60
2017-08-06T02:20:43.558Z,13.70
2017-08-06T02:23:11.040Z,13.70
2017-08-06T02:25:38.490Z,13.70
2017-08-06T02:28:05.994Z,13.70
2017-08-06T02:30:34.262Z,13.80
2017-08-06T02:33:02.487Z,13.70
2017-08-06T02:35:29.967Z,13.70
2017-08-06T02:37:57.452Z,13.70
2017-08-06T02:40:25.716Z,13.60
2017-08-06T02:42:53.951Z,13.60
2017-08-06T02:45:21.431Z,13.50
2017-08-06T02:47:48.899Z,13.50
2017-08-06T02:50:17.171Z,13.50
2017-08-06T02:52:44.735Z,13.50
2017-08-06T02:55:12.963Z,13.50
2017-08-06T02:57:40.427Z,13.40
2017-08-06T03:00:07.908Z,13.50
2017-08-06T03:02:35.371Z,13.40
2017-08-06T03:05:02.835Z,13.40
2017-08-06T03:07:30.286Z,13.30
2017-08-06T03:09:57.870Z,13.40
2017-08-06T03:12:25.352Z,13.40
2017-08-06T03:14:53.674Z,13.30
2017-08-06T03:17:21.136Z,13.30
2017-08-06T03:19:48.736Z,13.30
2017-08-06T03:22:16.222Z,13.30
2017-08-06T03:24:43.711Z,13.20
2017-08-06T03:27:11.986Z,13.30
2017-08-06T03:29:39.460Z,13.30
2017-08-06T03:32:07.690Z,13.30
2017-08-06T03:34:35.152Z,13.30
2017-08-06T03:37:02.619Z,13.30
2017-08-06T03:39:30.087Z,13.30
2017-08-06T03:41:57.828Z,13.30
2017-08-06T03:44:25.287Z,13.30
2017-08-06T03:46:52.755Z,13.30
2017-08-06T03:49:20.210Z,13.30
2017-08-06T03:51:47.680Z,13.30
2017-08-06T03:54:15.957Z,13.40
2017-08-06T03:56:44.220Z,13.40
2017-08-06T03:59:11.735Z,13.40
2017-08-06T04:01:39.179Z,13.40
2017-08-06T04:04:06.655Z,13.40
2017-08-06T04:06:34.165Z,13.30
2017-08-06T04:09:02.393Z,13.30
2017-08-06T04:11:29.894Z,13.30
2017-08-06T04:13:58.157Z,13.30
2017-08-06T04:16:25.636Z,13.30
2017-08-06T04:18:53.878Z,13.30
2017-08-06T04:21:21.364Z,13.30
2017-08-06T04:23:49.622Z,13.30
2017-08-06T04:26:17.093Z,13.30
2017-08-06T04:28:45.355Z,13.30
2017-08-06T04:31:13.591Z,13.20
2017-08-06T04:33:41.090Z,13.20
2017-08-06T04:36:08.639Z,13.20
2017-08-06T04:38:36.206Z,13.20
2017-08-06T04:41:03.675Z,13.20
2017-08-06T04:43:31.947Z,13.20
2017-08-06T04:46:00.207Z,13.30
2017-08-06T04:48:27.674Z,13.20
2017-08-06T04:50:56.011Z,13.30
2017-08-06T04:53:23.521Z,13.30
2017-08-06T04:55:51.774Z,13.30
2017-08-06T04:58:19.270Z,13.30
2017-08-06T05:00:46.806Z,13.40
2017-08-06T05:03:15.039Z,13.50
2017-08-06T05:05:42.532Z,13.50
2017-08-06T05:08:10.807Z,13.50
2017-08-06T05:10:39.199Z,13.60
2017-08-06T05:13:07.450Z,13.70
2017-08-06T05:15:34.916Z,13.70
2017-08-06T05:18:02.437Z,13.80
2017-08-06T05:20:29.894Z,13.90
2017-08-06T05:22:57.349Z,13.90
2017-08-06T05:25:24.828Z,14.00
2017-08-06T05:27:52.294Z,14.10
2017-08-06T05:30:19.760Z,14.20
2017-08-06T05:32:48.036Z,14.30
2017-08-06T05:35:16.284Z,14.40
2017-08-06T05:37:43.754Z,14.30
2017-08-06T05:40:11.321Z,14.40
2017-08-06T05:42:38.787Z,14.50
2017-08-06T05:45:06.240Z,14.60
2017-08-06T05:47:34.500Z,14.70
2017-08-06T05:50:01.973Z,14.70
2017-08-06T05:52:29.561Z,14.70
2017-08-06T05:54:57.074Z,14.80
2017-08-06T05:57:24.580Z,14.80
2017-08-06T05:59:52.037Z,14.80
2017-08-06T06:02:19.563Z,14.90
2017-08-06T06:04:47.824Z,15.70
2017-08-06T06:07:15.285Z,15.70
2017-08-06T06:09:42.751Z,17.20
2017-08-06T06:12:10.992Z,20.30
2017-08-06T06:14:38.463Z,20.30
2017-08-06T06:17:05.927Z,21.40
2017-08-06T06:19:33.389Z,22.50
2017-08-06T06:22:00.842Z,23.40
2017-08-06T06:24:28.323Z,24.60
2017-08-06T06:26:56.572Z,25.90
2017-08-06T06:29:24.048Z,25.90
2017-08-06T06:31:52.283Z,26.60
2017-08-06T06:34:19.759Z,26.60
2017-08-06T06:36:47.215Z,27.20
2017-08-06T06:39:14.691Z,27.20
2017-08-06T06:41:42.926Z,27.80
2017-08-06T06:44:10.375Z,27.70
2017-08-06T06:46:37.857Z,27.80
2017-08-06T06:49:05.329Z,28.00
2017-08-06T06:51:33.621Z,28.20
2017-08-06T06:54:01.894Z,27.70
2017-08-06T06:56:29.363Z,27.60
2017-08-06T06:58:56.820Z,27.60
2017-08-06T07:01:24.322Z,27.20
2017-08-06T07:03:51.804Z,26.30
2017-08-06T07:06:19.270Z,25.80
2017-08-06T07:08:47.545Z,25.40
2017-08-06T07:11:15.016Z,25.40
2017-08-06T07:13:42.506Z,24.90
2017-08-06T07:16:09.976Z,24.50
2017-08-06T07:18:37.439Z,24.10
2017-08-06T07:21:04.918Z,24.10
2017-08-06T07:23:32.401Z,24.50
2017-08-06T07:26:00.735Z,23.90
2017-08-06T07:28:28.414Z,23.90
2017-08-06T07:30:55.893Z,23.30
2017-08-06T07:33:24.126Z,22.30
2017-08-06T07:35:51.606Z,22.30
2017-08-06T07:38:19.083Z,21.80
2017-08-06T07:40:46.619Z,21.60
2017-08-06T07:43:14.080Z,21.30
2017-08-06T07:45:42.392Z,20.90
2017-08-06T07:48:09.904Z,20.90
2017-08-06T07:50:37.372Z,20.60
2017-08-06T07:53:05.612Z,20.50
2017-08-06T07:55:33.299Z,20.50
2017-08-06T07:58:00.752Z,20.50
2017-08-06T08:00:28.225Z,20.30
2017-08-06T08:02:56.450Z,20.20
2017-08-06T08:05:23.911Z,20.20
2017-08-06T08:07:51.404Z,20.30
2017-08-06T08:10:19.649Z,20.50
2017-08-06T08:12:47.098Z,20.50
2017-08-06T08:15:14.563Z,20.70
2017-08-06T08:17:42.051Z,20.90
2017-08-06T08:20:10.372Z,21.30
2017-08-06T08:22:37.872Z,21.30
2017-08-06T08:25:05.340Z,21.30
2017-08-06T08:27:32.907Z,20.90
2017-08-06T08:30:01.152Z,20.00
2017-08-06T08:32:28.625Z,20.00
2017-08-06T08:34:56.295Z,19.80
2017-08-06T08:37:23.799Z,19.60
2017-08-06T08:39:51.273Z,19.50
2017-08-06T08:42:18.760Z,19.80
2017-08-06T08:44:46.444Z,20.10
2017-08-06T08:47:13.902Z,20.40
2017-08-06T08:49:41.770Z,20.70
2017-08-06T08:52:09.999Z,21.10
2017-08-06T08:54:37.462Z,21.10
2017-08-06T08:57:04.927Z,21.00
2017-08-06T08:59:32.500Z,21.00
2017-08-06T09:02:00.752Z,20.70
2017-08-06T09:04:28.213Z,20.70
2017-08-06T09:06:55.683Z,20.90
2017-08-06T09:09:23.150Z,21.20
2017-08-06T09:11:50.608Z,21.50
2017-08-06T09:14:18.076Z,21.70
2017-08-06T09:16:45.626Z,21.80
2017-08-06T09:19:13.883Z,21.90
2017-08-06T09:21:41.382Z,21.90
2017-08-06T09:24:08.891Z,21.60
2017-08-06T09:26:36.356Z,21.40
2017-08-06T09:29:03.816Z,21.30
2017-08-06T09:31:32.092Z,21.50
2017-08-06T09:33:59.661Z,21.50
2017-08-06T09:36:27.879Z,22.20
2017-08-06T09:38:55.383Z,22.20
2017-08-06T09:41:22.827Z,22.40
2017-08-06T09:43:50.287Z,22.60
2017-08-06T09:46:17.763Z,22.50
2017-08-06T09:48:45.992Z,23.00
2017-08-06T09:51:13.451Z,23.00
2017-08-06T09:53:40.911Z,23.30
2017-08-06T09:56:08.367Z,23.50
2017-08-06T09:58:35.832Z,23.70
2017-08-06T10:01:03.312Z,23.80
2017-08-06T10:03:30.795Z,23.80
2017-08-06T10:05:58.246Z,23.60
2017-08-06T10:08:25.711Z,23.60
2017-08-06T10:10:53.167Z,23.50
2017-08-06T10:13:20.741Z,23.60
2017-08-06T10:15:48.210Z,23.20
2017-08-06T10:18:15.699Z,22.70
2017-08-06T10:20:43.155Z,22.60
2017-08-06T10:23:10.740Z,22.50
2017-08-06T10:25:38.975Z,22.50
2017-08-06T10:28:06.437Z,22.50
2017-08-06T10:30:34.135Z,22.80
2017-08-06T10:33:01.587Z,22.90
2017-08-06T10:35:29.050Z,22.90
2017-08-06T10:37:56.524Z,22.80
2017-08-06T10:40:24.043Z,22.70
2017-08-06T10:42:52.330Z,22.40
2017-08-06T10:45:20.567Z,22.30
2017-08-06T10:47:48.046Z,22.30
2017-08-06T10:50:15.662Z,22.20
2017-08-06T10:52:43.134Z,22.00
2017-08-06T10:55:10.596Z,21.90
2017-08-06T10:57:38.075Z,21.90
2017-08-06T11:00:05.688Z,22.10
2017-08-06T11:02:33.144Z,22.50
2017-08-06T11:05:00.659Z,23.00
2017-08-06T11:07:28.928Z,23.70
2017-08-06T11:09:56.380Z,23.60
2017-08-06T11:12:24.253Z,23.80
2017-08-06T11:14:52.518Z,23.60
2017-08-06T11:17:19.985Z,23.50
2017-08-06T11:19:47.492Z,23.50
2017-08-06T11:22:14.948Z,23.70
2017-08-06T11:24:42.415Z,23.90
2017-08-06T11:27:09.883Z,24.30
2017-08-06T11:29:37.373Z,24.40
2017-08-06T11:32:05.642Z,24.30
2017-08-06T11:34:33.191Z,24.30
2017-08-06T11:37:00.651Z,24.20
2017-08-06T11:39:28.127Z,23.70
2017-08-06T11:41:55.625Z,23.50
2017-08-06T11:44:23.094Z,23.30
2017-08-06T11:46:50.588Z,23.40
2017-08-06T11:49:18.821Z,22.90
2017-08-06T11:51:46.358Z,22.80
2017-08-06T11:54:13.810Z,23.10
2017-08-06T11:56:41.300Z,23.40
2017-08-06T11:59:08.776Z,23.50
2017-08-06T12:01:36.233Z,23.70
2017-08-06T12:04:03.726Z,23.60
2017-08-06T12:06:31.955Z,23.70
2017-08-06T12:08:59.423Z,23.60
2017-08-06T12:11:26.875Z,23.40
2017-08-06T12:13:54.908Z,23.10
2017-08-06T12:16:22.370Z,23.10
2017-08-06T12:18:49.839Z,22.80
2017-08-06T12:21:17.310Z,23.00
2017-08-06T12:23:44.776Z,23.00
2017-08-06T12:26:12.235Z,22.90
2017-08-06T12:28:39.704Z,22.90
2017-08-06T12:31:07.971Z,22.80
2017-08-06T12:33:36.264Z,22.70
2017-08-06T12:36:04.492Z,22.80
2017-08-06T12:38:31.976Z,22.80
2017-08-06T12:40:59.436Z,23.20
2017-08-06T12:43:26.902Z,23.10
2017-08-06T12:45:55.127Z,23.10
2017-08-06T12:48:22.588Z,23.10
2017-08-06T12:50:50.064Z,23.30
2017-08-06T12:53:18.353Z,23.50
2017-08-06T12:55:45.810Z,23.50
2017-08-06T12:58:13.278Z,23.20
2017-08-06T13:00:40.807Z,23.30
2017-08-06T13:03:08.287Z,23.30
2017-08-06T13:05:35.784Z,23.40
2017-08-06T13:08:03.227Z,23.40
2017-08-06T13:10:30.698Z,23.30
2017-08-06T13:12:58.458Z,23.40
2017-08-06T13:15:35.869Z,23.70
2017-08-06T13:18:03.456Z,23.80
2017-08-06T13:20:30.932Z,24.10
2017-08-06T13:22:59.231Z,24.30
2017-08-06T13:25:26.683Z,24.20
2017-08-06T13:27:54.181Z,24.20
2017-08-06T13:30:21.647Z,24.00
2017-08-06T13:32:49.120Z,23.90
2017-08-06T13:35:16.584Z,23.90
2017-08-06T13:37:44.101Z,24.10
2017-08-06T13:40:11.569Z,24.60
2017-08-06T13:42:39.044Z,24.70
2017-08-06T13:45:06.588Z,24.50
2017-08-06T13:47:34.069Z,24.50
2017-08-06T13:50:01.535Z,24.40
2017-08-06T13:52:29.816Z,24.20
2017-08-06T13:54:58.038Z,24.50
2017-08-06T13:57:25.496Z,24.50
2017-08-06T13:59:53.053Z,24.60
2017-08-06T14:02:20.503Z,24.40
2017-08-06T14:04:47.986Z,24.40
2017-08-06T14:07:15.460Z,24.40
2017-08-06T14:09:42.911Z,24.20
2017-08-06T14:12:10.367Z,24.00
2017-08-06T14:14:37.883Z,23.90
2017-08-06T14:17:05.344Z,23.90
2017-08-06T14:19:32.805Z,24.10
2017-08-06T14:22:00.321Z,24.00
2017-08-06T14:24:28.601Z,24.20
2017-08-06T14:26:56.082Z,24.20
2017-08-06T14:29:23.762Z,24.20
2017-08-06T14:31:51.211Z,24.30
2017-08-06T14:34:18.705Z,24.20
2017-08-06T14:36:46.169Z,24.10
2017-08-06T14:39:13.626Z,24.20
2017-08-06T14:41:41.901Z,24.80
2017-08-06T14:44:09.458Z,24.70
2017-08-06T14:46:36.915Z,25.00
2017-08-06T14:49:05.147Z,25.30
2017-08-06T14:51:32.633Z,25.20
2017-08-06T14:54:00.339Z,24.90
2017-08-06T14:56:27.875Z,24.70
2017-08-06T14:58:56.171Z,24.30
2017-08-06T15:01:23.669Z,24.30
2017-08-06T15:03:51.124Z,24.30
2017-08-06T15:06:18.591Z,24.50
2017-08-06T15:08:46.378Z,24.60
2017-08-06T15:11:13.834Z,24.70
2017-08-06T15:13:41.286Z,24.50
2017-08-06T15:16:08.807Z,24.30
2017-08-06T15:18:36.296Z,24.20
2017-08-06T15:21:03.760Z,24.30
2017-08-06T15:23:31.242Z,24.10
2017-08-06T15:25:58.691Z,24.10
2017-08-06T15:28:26.928Z,24.10
2017-08-06T15:30:54.400Z,24.10
2017-08-06T15:33:21.892Z,24.00
2017-08-06T15:35:49.349Z,24.10
2017-08-06T15:38:16.875Z,24.00
2017-08-06T15:40:44.332Z,24.10
2017-08-06T15:43:11.785Z,24.00
2017-08-06T15:45:39.255Z,24.00
2017-08-06T15:48:06.719Z,23.80
2017-08-06T15:50:34.174Z,23.60
2017-08-06T15:53:01.657Z,23.50
2017-08-06T15:55:29.133Z,23.50
2017-08-06T15:57:56.588Z,23.50
2017-08-06T16:00:24.060Z,23.60
2017-08-06T16:02:51.516Z,23.70
2017-08-06T16:05:18.977Z,23.80
2017-08-06T16:07:46.453Z,23.80
2017-08-06T16:10:13.910Z,23.70
2017-08-06T16:12:41.400Z,23.60
2017-08-06T16:15:08.875Z,23.80
2017-08-06T16:17:36.335Z,23.80
2017-08-06T16:20:03.796Z,23.70
2017-08-06T16:22:31.251Z,23.70
2017-08-06T16:24:58.714Z,23.60
2017-08-06T16:27:26.180Z,23.60
2017-08-06T16:29:53.740Z,23.50
2017-08-06T16:32:21.243Z,23.50
2017-08-06T16:34:48.700Z,23.30
2017-08-06T16:37:16.932Z,22.90
2017-08-06T16:39:44.472Z,22.90
2017-08-06T16:42:11.947Z,22.90
2017-08-06T16:44:40.707Z,23.00
2017-08-06T16:47:08.180Z,22.80
2017-08-06T16:49:35.680Z,22.90
2017-08-06T16:52:03.922Z,22.80
2017-08-06T16:54:31.383Z,22.80
2017-08-06T16:56:58.856Z,22.90
2017-08-06T16:59:26.314Z,22.90
2017-08-06T17:01:53.832Z,22.80
2017-08-06T17:04:21.284Z,22.60
2017-08-06T17:06:48.768Z,22.60
2017-08-06T17:09:16.235Z,22.50
2017-08-06T17:11:43.703Z,22.50
2017-08-06T17:14:11.178Z,22.40
2017-08-06T17:16:38.648Z,22.20
2017-08-06T17:19:06.161Z,22.20
2017-08-06T17:21:33.623Z,22.00
2017-08-06T17:24:01.088Z,22.00
2017-08-06T17:26:28.555Z,22.00
2017-08-06T17:28:56.011Z,22.00
2017-08-06T17:31:24.234Z,21.90
2017-08-06T17:33:51.752Z,21.80
2017-08-06T17:36:19.217Z,21.80
2017-08-06T17:38:46.687Z,21.80
2017-08-06T17:41:14.187Z,21.80
2017-08-06T17:43:41.659Z,21.70
2017-08-06T17:46:09.909Z,21.80
2017-08-06T17:48:37.435Z,21.80
2017-08-06T17:51:04.956Z,21.60
2017-08-06T17:53:33.171Z,21.70
2017-08-06T17:56:00.672Z,21.70
2017-08-06T17:58:28.127Z,21.70
2017-08-06T18:00:55.599Z,21.60
2017-08-06T18:03:23.083Z,21.40
2017-08-06T18:05:50.555Z,21.40
2017-08-06T18:08:18.064Z,21.20
2017-08-06T18:10:46.342Z,21.10
2017-08-06T18:13:14.640Z,21.10
2017-08-06T18:15:42.126Z,21.10
2017-08-06T18:18:09.622Z,21.10
2017-08-06T18:20:37.085Z,21.10
2017-08-06T18:23:05.354Z,21.00
2017-08-06T18:25:32.816Z,20.90
2017-08-06T18:28:01.042Z,20.80
2017-08-06T18:30:28.499Z,20.80
2017-08-06T18:32:55.996Z,20.80
2017-08-06T18:35:23.450Z,20.80
2017-08-06T18:37:50.913Z,20.80
2017-08-06T18:40:19.162Z,20.60
2017-08-06T18:42:46.647Z,20.50
2017-08-06T18:45:14.150Z,20.60
2017-08-06T18:47:41.634Z,20.50
2017-08-06T18:50:09.120Z,20.30
2017-08-06T18:52:36.600Z,20.20
2017-08-06T18:55:04.060Z,20.10
2017-08-06T18:57:31.540Z,20.10
2017-08-06T18:59:59.011Z,19.90
2017-08-06T19:02:26.603Z,19.90
2017-08-06T19:04:54.076Z,19.80
2017-08-06T19:07:22.653Z,19.60
2017-08-06T19:09:50.900Z,19.50
2017-08-06T19:12:18.387Z,19.50
2017-08-06T19:14:46.637Z,19.30
2017-08-06T19:17:14.192Z,19.30
2017-08-06T19:19:41.781Z,19.30
2017-08-06T19:22:10.025Z,19.00
2017-08-06T19:24:38.131Z,19.00
2017-08-06T19:27:06.375Z,18.90
2017-08-06T19:29:33.855Z,18.90
2017-08-06T19:32:02.134Z,18.70
2017-08-06T19:34:29.629Z,18.70
2017-08-06T19:36:57.141Z,18.70
2017-08-06T19:39:25.391Z,18.50
2017-08-06T19:41:52.871Z,18.50
2017-08-06T19:44:20.364Z,18.40
2017-08-06T19:46:47.835Z,18.20
2017-08-06T19:49:15.393Z,18.20
2017-08-06T19:51:42.876Z,18.10
2017-08-06T19:54:10.451Z,18.00
2017-08-06T19:56:37.931Z,18.00
2017-08-06T19:59:06.425Z,17.80
2017-08-06T20:01:33.908Z,17.80
2017-08-06T20:04:01.390Z,17.70
2017-08-06T20:06:28.867Z,17.60
2017-08-06T20:08:56.340Z,17.50
2017-08-06T20:11:24.572Z,17.50
2017-08-06T20:13:52.023Z,17.50
2017-08-06T20:16:19.511Z,17.50
2017-08-06T20:18:47.864Z,17.50
2017-08-06T20:21:15.354Z,17.40
2017-08-06T20:23:43.587Z,17.40
2017-08-06T20:26:11.073Z,17.30
2017-08-06T20:28:38.559Z,17.30
2017-08-06T20:31:06.816Z,17.20
2017-08-06T20:33:35.043Z,17.20
2017-08-06T20:36:02.645Z,17.20
2017-08-06T20:38:30.162Z,17.20
2017-08-06T20:40:57.668Z,17.10
2017-08-06T20:43:25.914Z,17.10
2017-08-06T20:45:53.749Z,17.00
2017-08-06T20:48:21.554Z,16.90
2017-08-06T20:50:49.189Z,16.90
2017-08-06T20:53:16.698Z,16.80
2017-08-06T20:55:44.972Z,16.60
2017-08-06T20:58:13.257Z,16.60
2017-08-06T21:00:44.188Z,16.50
2017-08-06T21:03:12.803Z,16.50
2017-08-06T21:05:41.115Z,16.40
2017-08-06T21:08:09.488Z,16.40
2017-08-06T21:10:37.104Z,16.40
2017-08-06T21:13:04.641Z,16.30
2017-08-06T21:15:33.065Z,16.20
2017-08-06T21:18:01.598Z,16.20
2017-08-06T21:20:30.089Z,16.20
2017-08-06T21:22:58.498Z,16.10
2017-08-06T21:25:26.162Z,16.10
2017-08-06T21:27:53.661Z,16.10
2017-08-06T21:30:21.132Z,16.00
2017-08-06T21:32:49.412Z,15.90
2017-08-06T21:35:17.636Z,15.80
2017-08-06T21:37:45.119Z,15.80
2017-08-06T21:40:12.603Z,15.80
2017-08-06T21:42:42.975Z,15.70
2017-08-06T21:45:10.668Z,15.70
2017-08-06T21:47:38.839Z,15.70
2017-08-06T21:50:06.467Z,15.70
2017-08-06T21:52:34.669Z,15.70
2017-08-06T21:55:02.377Z,15.60
2017-08-06T21:57:29.823Z,15.50
2017-08-06T21:59:57.340Z,15.50
2017-08-06T22:02:24.796Z,15.50
2017-08-06T22:04:52.271Z,15.40
2017-08-06T22:07:19.830Z,15.40
2017-08-06T22:09:47.293Z,15.30
2017-08-06T22:12:15.554Z,15.30
2017-08-06T22:14:43.128Z,15.30
2017-08-06T22:17:11.392Z,15.30
2017-08-06T22:19:38.871Z,15.30
2017-08-06T22:22:07.123Z,15.30
2017-08-06T22:24:34.611Z,15.20
2017-08-06T22:27:02.081Z,15.20
2017-08-06T22:29:29.605Z,15.10
2017-08-06T22:31:57.836Z,15.10
2017-08-06T22:34:25.352Z,15.10
2017-08-06T22:36:53.616Z,15.00
2017-08-06T22:39:21.855Z,15.10
2017-08-06T22:41:49.302Z,15.10
2017-08-06T22:44:16.807Z,15.10
2017-08-06T22:46:45.035Z,15.10
2017-08-06T22:49:12.579Z,15.10
2017-08-06T22:51:40.049Z,15.10
2017-08-06T22:54:07.549Z,15.00
2017-08-06T22:56:35.771Z,14.90
2017-08-06T22:59:03.255Z,14.90
2017-08-06T23:01:30.741Z,15.00
2017-08-06T23:03:59.016Z,14.90
2017-08-06T23:06:27.257Z,14.90
2017-08-06T23:08:54.756Z,14.90
2017-08-06T23:11:22.979Z,14.80
2017-08-06T23:13:50.447Z,14.80
2017-08-06T23:16:17.907Z,14.80
2017-08-06T23:18:45.369Z,14.80
2017-08-06T23:21:12.963Z,14.80
2017-08-06T23:23:41.328Z,14.70
2017-08-06T23:26:09.561Z,14.70
2017-08-06T23:28:37.063Z,14.70
2017-08-06T23:31:05.283Z,14.60
2017-08-06T23:33:32.747Z,14.60
2017-08-06T23:36:00.239Z,14.60
2017-08-06T23:38:27.695Z,14.60
2017-08-06T23:40:55.171Z,14.60
2017-08-06T23:43:23.423Z,14.60
2017-08-06T23:45:50.883Z,14.50
2017-08-06T23:48:18.343Z,14.50
2017-08-06T23:50:46.584Z,14.50
2017-08-06T23:53:14.101Z,14.50
2017-08-06T23:55:41.596Z,14.50
2017-08-06T23:58:09.093Z,14.50
