createdAt,value
2022-10-13T00:00:11.847Z,24.02
2022-10-13T00:02:42.126Z,22.52
2022-10-13T00:05:09.856Z,26.92
2022-10-13T00:07:41.253Z,29.85
2022-10-13T00:10:17.815Z,27.20
2022-10-13T00:13:01.715Z,27.88
2022-10-13T00:15:31.406Z,29.05
2022-10-13T00:18:07.226Z,28.17
2022-10-13T00:20:44.406Z,32.00
2022-10-13T00:23:13.944Z,28.48
2022-10-13T00:25:48.383Z,26.50
2022-10-13T00:28:19.590Z,24.57
2022-10-13T00:31:04.130Z,25.77
2022-10-13T00:33:31.497Z,21.48
2022-10-13T00:35:59.349Z,22.27
2022-10-13T00:38:26.643Z,19.63
2022-10-13T00:40:59.617Z,17.85
2022-10-13T00:43:50.500Z,24.73
2022-10-13T00:46:22.152Z,18.58
2022-10-13T00:48:59.602Z,19.42
2022-10-13T00:51:33.652Z,19.90
2022-10-13T00:54:05.584Z,24.77
2022-10-13T00:56:33.619Z,16.65
2022-10-13T00:59:08.954Z,22.98
2022-10-13T01:01:40.912Z,17.88
2022-10-13T01:04:11.910Z,16.90
2022-10-13T01:06:43.204Z,16.05
2022-10-13T01:09:13.775Z,17.75
2022-10-13T01:11:50.201Z,15.07
2022-10-13T01:14:25.580Z,14.55
2022-10-13T01:17:09.367Z,22.52
2022-10-13T01:20:15.566Z,14.32
2022-10-13T01:23:25.049Z,19.02
2022-10-13T01:26:22.330Z,27.35
2022-10-13T01:29:36.142Z,24.48
2022-10-13T01:32:23.705Z,16.75
2022-10-13T01:35:23.508Z,16.58
2022-10-13T01:38:22.715Z,13.02
2022-10-13T01:41:17.733Z,16.10
2022-10-13T01:44:00.816Z,19.70
2022-10-13T01:46:36.738Z,18.05
2022-10-13T01:49:10.847Z,20.88
2022-10-13T01:51:40.041Z,20.13
2022-10-13T01:54:07.610Z,21.63
2022-10-13T01:56:34.892Z,20.42
2022-10-13T01:59:10.568Z,21.27
2022-10-13T02:02:01.979Z,17.95
2022-10-13T02:05:40.262Z,21.38
2022-10-13T02:08:30.152Z,19.60
2022-10-13T02:11:28.499Z,18.40
2022-10-13T02:14:11.944Z,18.42
2022-10-13T02:16:44.690Z,22.33
2022-10-13T02:19:16.513Z,20.50
2022-10-13T02:21:45.703Z,21.33
2022-10-13T02:24:13.784Z,19.70
2022-10-13T02:26:42.451Z,18.55
2022-10-13T02:29:15.335Z,15.32
2022-10-13T02:31:48.049Z,13.45
2022-10-13T02:34:16.438Z,19.58
2022-10-13T02:36:50.093Z,15.07
2022-10-13T02:39:20.826Z,20.90
2022-10-13T02:41:52.369Z,19.80
2022-10-13T02:44:22.361Z,19.67
2022-10-13T02:46:49.606Z,17.27
2022-10-13T02:49:16.734Z,20.80
2022-10-13T02:51:44.113Z,16.75
2022-10-13T02:54:11.400Z,18.13
2022-10-13T02:56:43.035Z,16.83
2022-10-13T02:59:24.045Z,20.50
2022-10-13T03:01:55.305Z,19.20
2022-10-13T03:04:27.070Z,17.85
2022-10-13T03:07:12.236Z,24.85
2022-10-13T03:09:55.059Z,17.85
2022-10-13T03:12:34.376Z,18.65
2022-10-13T03:15:01.672Z,16.67
2022-10-13T03:17:36.491Z,18.60
2022-10-13T03:23:10.555Z,14.88
2022-10-13T03:26:11.334Z,13.77
2022-10-13T03:28:37.458Z,22.00
2022-10-13T03:31:12.137Z,20.67
2022-10-13T03:33:41.183Z,19.20
2022-10-13T03:36:08.830Z,14.25
2022-10-13T03:38:39.195Z,18.92
2022-10-13T03:41:18.042Z,19.92
2022-10-13T03:43:55.853Z,20.95
2022-10-13T03:46:41.394Z,15.63
2022-10-13T03:49:11.994Z,21.90
2022-10-13T03:51:42.409Z,19.55
2022-10-13T03:54:15.087Z,15.98
2022-10-13T03:56:52.240Z,18.77
2022-10-13T03:59:24.187Z,13.85
2022-10-13T04:02:01.004Z,20.67
2022-10-13T04:04:31.220Z,17.35
2022-10-13T04:07:05.977Z,23.38
2022-10-13T04:09:44.135Z,18.05
2022-10-13T04:12:21.016Z,19.05
2022-10-13T04:14:55.920Z,17.90
2022-10-13T04:17:24.500Z,14.93
2022-10-13T04:19:53.052Z,17.92
2022-10-13T04:22:21.087Z,19.30
2022-10-13T04:24:49.646Z,18.50
2022-10-13T04:27:20.961Z,15.60
2022-10-13T04:30:05.370Z,22.13
2022-10-13T04:32:35.519Z,16.92
2022-10-13T04:35:09.861Z,15.02
2022-10-13T04:37:45.293Z,12.75
2022-10-13T04:40:16.697Z,15.55
2022-10-13T04:42:44.577Z,16.13
2022-10-13T04:45:28.124Z,19.83
2022-10-13T04:48:07.964Z,16.27
2022-10-13T04:51:03.468Z,20.20
2022-10-13T04:53:31.700Z,18.63
2022-10-13T04:56:16.439Z,16.58
2022-10-13T04:58:46.592Z,17.88
2022-10-13T05:01:22.167Z,23.55
2022-10-13T05:04:02.838Z,16.05
2022-10-13T05:06:53.625Z,14.88
2022-10-13T05:09:27.149Z,21.42
2022-10-13T05:11:55.119Z,19.13
2022-10-13T05:14:23.011Z,19.60
2022-10-13T05:16:50.545Z,15.38
2022-10-13T05:19:17.412Z,17.40
2022-10-13T05:21:44.611Z,21.75
2022-10-13T05:24:13.545Z,16.70
2022-10-13T05:26:41.534Z,17.55
2022-10-13T05:29:08.913Z,15.30
2022-10-13T05:31:36.549Z,15.32
2022-10-13T05:34:03.610Z,23.05
2022-10-13T05:36:33.815Z,21.98
2022-10-13T05:39:05.103Z,17.05
2022-10-13T05:41:32.417Z,18.35
2022-10-13T05:44:04.093Z,17.55
2022-10-13T05:46:31.100Z,17.85
2022-10-13T05:48:58.051Z,18.77
2022-10-13T05:51:33.412Z,17.90
2022-10-13T05:54:09.050Z,16.13
2022-10-13T05:56:43.401Z,16.63
2022-10-13T05:59:18.481Z,13.48
2022-10-13T06:01:48.490Z,16.27
2022-10-13T06:04:31.267Z,15.85
2022-10-13T06:06:59.328Z,16.80
2022-10-13T06:09:35.596Z,15.90
2022-10-13T06:12:15.885Z,17.83
2022-10-13T06:14:46.835Z,20.88
2022-10-13T06:17:17.445Z,20.60
2022-10-13T06:19:49.182Z,18.67
2022-10-13T06:22:31.061Z,19.55
2022-10-13T06:24:58.449Z,20.90
2022-10-13T06:27:26.954Z,16.55
2022-10-13T06:29:57.742Z,13.88
2022-10-13T06:32:25.180Z,14.80
2022-10-13T06:34:52.598Z,15.65
2022-10-13T06:37:23.321Z,12.63
2022-10-13T06:39:53.251Z,17.00
2022-10-13T06:42:20.535Z,15.57
2022-10-13T06:44:56.516Z,19.08
2022-10-13T06:47:23.450Z,16.73
2022-10-13T06:49:50.323Z,18.95
2022-10-13T06:52:19.369Z,14.98
2022-10-13T06:54:46.527Z,29.30
2022-10-13T06:57:14.178Z,22.58
2022-10-13T06:59:42.336Z,22.55
2022-10-13T07:02:09.882Z,20.55
2022-10-13T07:04:36.772Z,18.77
2022-10-13T07:07:03.820Z,17.83
2022-10-13T07:09:31.921Z,18.35
2022-10-13T07:11:59.531Z,19.15
2022-10-13T07:14:26.559Z,19.10
2022-10-13T07:16:53.492Z,14.80
2022-10-13T07:19:20.447Z,19.60
2022-10-13T07:21:47.445Z,25.45
2022-10-13T07:24:14.431Z,22.23
2022-10-13T07:26:41.597Z,26.50
2022-10-13T07:29:09.618Z,17.10
2022-10-13T07:31:36.487Z,21.20
2022-10-13T07:34:04.993Z,21.25
2022-10-13T07:36:33.326Z,23.08
2022-10-13T07:39:02.859Z,18.98
2022-10-13T07:41:29.885Z,16.20
2022-10-13T07:43:57.239Z,15.52
2022-10-13T07:46:25.674Z,22.70
2022-10-13T07:48:53.926Z,16.83
2022-10-13T07:51:22.929Z,21.35
2022-10-13T07:53:50.271Z,21.02
2022-10-13T07:56:17.380Z,20.55
2022-10-13T07:58:47.273Z,19.30
2022-10-13T08:01:15.689Z,14.90
2022-10-13T08:03:47.163Z,16.17
2022-10-13T08:06:19.963Z,21.45
2022-10-13T08:08:47.412Z,16.63
2022-10-13T08:11:17.739Z,22.63
2022-10-13T08:13:54.307Z,22.27
2022-10-13T08:16:22.920Z,20.33
2022-10-13T08:18:50.003Z,21.23
2022-10-13T08:24:09.534Z,19.55
2022-10-13T08:26:36.474Z,19.30
2022-10-13T08:29:20.683Z,23.35
2022-10-13T08:34:16.396Z,18.38
2022-10-13T08:36:43.947Z,19.25
2022-10-13T08:39:11.460Z,19.67
2022-10-13T08:41:44.131Z,22.67
2022-10-13T08:45:15.741Z,20.42
2022-10-13T08:50:03.934Z,23.73
2022-10-13T08:52:54.040Z,27.58
2022-10-13T08:55:43.542Z,20.02
2022-10-13T08:58:30.953Z,28.52
2022-10-13T09:01:13.866Z,20.10
2022-10-13T09:04:08.952Z,21.80
2022-10-13T09:06:47.108Z,21.15
2022-10-13T09:09:16.814Z,18.30
2022-10-13T09:11:50.739Z,18.70
2022-10-13T09:14:27.975Z,20.45
2022-10-13T09:17:12.575Z,18.40
2022-10-13T09:19:40.808Z,24.30
2022-10-13T09:22:30.851Z,21.00
2022-10-13T09:25:07.036Z,28.73
2022-10-13T09:28:00.263Z,22.42
2022-10-13T09:30:44.083Z,20.75
2022-10-13T09:33:13.606Z,17.25
2022-10-13T09:35:43.119Z,20.60
2022-10-13T09:38:20.521Z,20.85
2022-10-13T09:41:08.975Z,21.83
2022-10-13T09:43:45.650Z,17.83
2022-10-13T09:46:34.593Z,18.35
2022-10-13T09:49:29.670Z,17.40
2022-10-13T09:52:25.177Z,15.38
2022-10-13T09:55:00.684Z,15.38
2022-10-13T09:57:43.183Z,15.07
2022-10-13T10:00:19.784Z,16.75
2022-10-13T10:02:56.547Z,15.90
2022-10-13T10:05:32.320Z,17.75
2022-10-13T10:08:15.409Z,21.85
2022-10-13T10:10:42.563Z,15.82
2022-10-13T10:13:14.177Z,18.83
2022-10-13T10:16:02.575Z,16.67
2022-10-13T10:19:11.606Z,19.08
2022-10-13T10:22:12.688Z,20.98
2022-10-13T10:25:01.779Z,17.63
2022-10-13T10:28:11.065Z,19.90
2022-10-13T10:30:49.993Z,17.25
2022-10-13T10:33:32.236Z,16.45
2022-10-13T10:36:17.150Z,13.75
2022-10-13T10:39:18.587Z,13.27
2022-10-13T10:41:54.436Z,17.00
2022-10-13T10:44:31.402Z,14.90
2022-10-13T10:47:06.804Z,18.33
2022-10-13T10:49:39.291Z,11.50
2022-10-13T10:52:11.071Z,15.35
2022-10-13T10:55:28.538Z,17.00
2022-10-13T10:58:34.645Z,14.55
2022-10-13T11:01:41.883Z,18.38
2022-10-13T11:04:32.251Z,14.02
2022-10-13T11:07:04.595Z,15.43
2022-10-13T11:09:43.258Z,21.60
2022-10-13T11:12:20.117Z,12.55
2022-10-13T11:14:54.166Z,14.30
2022-10-13T11:17:39.329Z,13.80
2022-10-13T11:20:26.127Z,18.33
2022-10-13T11:22:59.225Z,18.58
2022-10-13T11:25:43.631Z,12.55
2022-10-13T11:28:27.202Z,13.68
2022-10-13T11:30:57.361Z,12.20
2022-10-13T11:34:01.644Z,13.52
2022-10-13T11:36:32.912Z,14.30
2022-10-13T11:39:28.099Z,15.35
2022-10-13T11:42:42.496Z,9.70
2022-10-13T11:45:56.418Z,7.35
2022-10-13T11:48:51.063Z,15.48
2022-10-13T11:52:02.538Z,9.90
2022-10-13T11:54:40.728Z,11.30
2022-10-13T11:57:24.585Z,13.02
2022-10-13T11:59:56.778Z,10.07
2022-10-13T12:02:29.366Z,12.02
2022-10-13T12:05:20.157Z,9.82
2022-10-13T12:07:50.146Z,8.98
2022-10-13T12:10:38.002Z,7.82
2022-10-13T12:13:29.250Z,8.38
2022-10-13T12:16:06.428Z,7.43
2022-10-13T12:18:40.815Z,9.43
2022-10-13T12:21:12.714Z,8.10
2022-10-13T12:23:41.284Z,8.73
2022-10-13T12:26:15.437Z,7.70
2022-10-13T12:29:01.371Z,10.30
2022-10-13T12:31:40.778Z,11.73
2022-10-13T12:34:32.709Z,7.95
2022-10-13T12:37:14.757Z,7.57
2022-10-13T12:39:42.306Z,11.32
2022-10-13T12:42:14.090Z,8.50
2022-10-13T12:44:41.511Z,11.07
2022-10-13T12:47:48.144Z,8.25
2022-10-13T12:50:29.855Z,7.47
2022-10-13T12:53:18.731Z,10.18
2022-10-13T12:55:51.430Z,9.48
2022-10-13T12:58:35.538Z,9.55
2022-10-13T13:01:14.663Z,9.73
2022-10-13T13:03:44.038Z,15.38
2022-10-13T13:06:23.319Z,9.15
2022-10-13T13:09:08.416Z,10.98
2022-10-13T13:11:38.936Z,11.35
2022-10-13T13:14:42.171Z,15.20
2022-10-13T13:17:52.820Z,11.60
2022-10-13T13:20:34.692Z,12.25
2022-10-13T13:23:01.803Z,12.85
2022-10-13T13:25:28.685Z,11.75
2022-10-13T13:27:55.520Z,14.15
2022-10-13T13:30:24.607Z,12.25
2022-10-13T13:32:51.799Z,16.13
2022-10-13T13:35:19.764Z,12.68
2022-10-13T13:37:52.939Z,11.70
2022-10-13T13:40:26.146Z,12.00
2022-10-13T13:42:54.282Z,11.65
2022-10-13T13:45:25.336Z,13.10
2022-10-13T13:47:57.976Z,10.75
2022-10-13T13:50:34.608Z,13.02
2022-10-13T13:53:01.743Z,14.30
2022-10-13T13:55:54.055Z,23.27
2022-10-13T13:58:20.871Z,19.77
2022-10-13T14:01:13.782Z,15.63
2022-10-13T14:03:41.340Z,13.93
2022-10-13T14:06:08.910Z,25.05
2022-10-13T14:08:42.257Z,15.25
2022-10-13T14:11:10.243Z,17.43
2022-10-13T14:13:37.148Z,14.00
2022-10-13T14:16:05.316Z,14.07
2022-10-13T14:18:33.026Z,19.77
2022-10-13T14:20:59.843Z,17.75
2022-10-13T14:23:26.808Z,15.95
2022-10-13T14:25:54.016Z,18.42
2022-10-13T14:28:22.778Z,18.50
2022-10-13T14:30:49.731Z,15.65
2022-10-13T14:33:19.347Z,14.07
2022-10-13T14:35:46.927Z,14.00
2022-10-13T14:38:16.333Z,13.70
2022-10-13T14:40:44.429Z,16.02
2022-10-13T14:43:11.317Z,15.63
2022-10-13T14:45:38.198Z,14.13
2022-10-13T14:48:06.024Z,20.65
2022-10-13T14:50:34.278Z,16.25
2022-10-13T14:53:01.093Z,16.05
2022-10-13T14:55:27.972Z,12.55
2022-10-13T14:57:54.819Z,13.02
2022-10-13T15:00:21.633Z,10.80
2022-10-13T15:02:48.504Z,14.20
2022-10-13T15:05:15.584Z,13.00
2022-10-13T15:07:42.478Z,15.88
2022-10-13T15:10:09.516Z,12.85
2022-10-13T15:12:36.416Z,15.77
2022-10-13T15:15:04.311Z,13.63
2022-10-13T15:17:33.207Z,14.25
2022-10-13T15:20:00.446Z,16.65
2022-10-13T15:22:27.293Z,15.98
2022-10-13T15:24:54.110Z,14.85
2022-10-13T15:27:20.983Z,15.85
2022-10-13T15:29:47.836Z,12.95
2022-10-13T15:32:19.063Z,15.18
2022-10-13T15:34:51.549Z,17.20
2022-10-13T15:37:18.815Z,16.98
2022-10-13T15:39:45.651Z,13.50
2022-10-13T15:42:12.481Z,18.45
2022-10-13T15:45:10.268Z,13.63
2022-10-13T15:47:26.330Z,14.82
2022-10-13T15:50:01.981Z,12.90
2022-10-13T15:52:34.502Z,15.02
2022-10-13T15:55:02.007Z,14.18
2022-10-13T15:57:30.861Z,19.60
2022-10-13T15:59:58.042Z,21.40
2022-10-13T16:02:25.369Z,28.00
2022-10-13T16:04:53.294Z,25.48
2022-10-13T16:07:20.100Z,16.20
2022-10-13T16:09:46.950Z,16.23
2022-10-13T16:12:13.870Z,17.73
2022-10-13T16:14:40.689Z,31.50
2022-10-13T16:17:07.567Z,18.20
2022-10-13T16:19:34.371Z,18.60
2022-10-13T16:22:01.189Z,14.93
2022-10-13T16:24:29.319Z,12.10
2022-10-13T16:26:56.162Z,13.20
2022-10-13T16:29:24.183Z,14.13
2022-10-13T16:31:51.564Z,15.80
2022-10-13T16:34:19.152Z,18.35
2022-10-13T16:36:46.019Z,15.82
2022-10-13T16:39:12.940Z,17.48
2022-10-13T16:41:40.095Z,15.23
2022-10-13T16:44:06.889Z,21.80
2022-10-13T16:46:38.459Z,17.88
2022-10-13T16:49:05.708Z,19.73
2022-10-13T16:51:32.570Z,25.52
2022-10-13T16:54:04.246Z,20.95
2022-10-13T16:56:32.823Z,24.58
2022-10-13T16:59:06.198Z,19.10
2022-10-13T17:01:36.381Z,18.70
2022-10-13T17:04:04.514Z,23.48
2022-10-13T17:06:31.534Z,17.27
2022-10-13T17:09:00.494Z,19.95
2022-10-13T17:11:30.934Z,18.88
2022-10-13T17:13:59.471Z,22.77
2022-10-13T17:16:31.804Z,20.23
2022-10-13T17:18:59.410Z,19.35
2022-10-13T17:21:33.027Z,24.25
2022-10-13T17:24:12.455Z,17.80
2022-10-13T17:26:39.845Z,18.17
2022-10-13T17:29:19.057Z,16.63
2022-10-13T17:31:46.051Z,19.15
2022-10-13T17:34:13.952Z,19.05
2022-10-13T17:36:41.104Z,18.27
2022-10-13T17:39:11.953Z,20.10
2022-10-13T17:41:40.757Z,16.10
2022-10-13T17:44:07.912Z,14.32
2022-10-13T17:46:37.810Z,20.25
2022-10-13T17:49:11.898Z,22.15
2022-10-13T17:51:40.475Z,14.48
2022-10-13T17:54:12.924Z,19.85
2022-10-13T17:57:06.840Z,14.37
2022-10-13T17:59:34.628Z,16.98
2022-10-13T18:02:27.097Z,13.73
2022-10-13T18:04:54.104Z,13.98
2022-10-13T18:07:21.421Z,15.15
2022-10-13T18:09:54.741Z,17.20
2022-10-13T18:12:22.374Z,21.35
2022-10-13T18:16:16.724Z,18.45
2022-10-13T18:19:05.521Z,17.10
2022-10-13T18:21:32.823Z,19.55
2022-10-13T18:24:06.321Z,25.52
2022-10-13T18:26:36.736Z,21.15
2022-10-13T18:29:06.808Z,17.60
2022-10-13T18:31:37.112Z,28.15
2022-10-13T18:34:10.823Z,28.00
2022-10-13T18:36:41.217Z,20.55
2022-10-13T18:39:18.901Z,27.10
2022-10-13T18:41:48.723Z,24.75
2022-10-13T18:44:16.329Z,19.08
2022-10-13T18:46:43.282Z,17.77
2022-10-13T18:49:15.223Z,17.92
2022-10-13T18:52:04.484Z,17.98
2022-10-13T18:54:31.657Z,18.20
2022-10-13T18:56:58.675Z,14.75
2022-10-13T18:59:25.820Z,16.55
2022-10-13T19:01:52.775Z,18.60
2022-10-13T19:04:22.302Z,16.70
2022-10-13T19:06:50.621Z,17.35
2022-10-13T19:09:17.651Z,19.88
2022-10-13T19:11:44.657Z,20.75
2022-10-13T19:14:14.370Z,19.83
2022-10-13T19:16:43.681Z,21.23
2022-10-13T19:19:10.998Z,21.92
2022-10-13T19:21:39.895Z,19.67
2022-10-13T19:24:10.727Z,20.23
2022-10-13T19:26:38.369Z,17.10
2022-10-13T19:29:10.890Z,23.85
2022-10-13T19:31:41.925Z,17.13
2022-10-13T19:34:12.009Z,15.48
2022-10-13T19:36:44.433Z,23.02
2022-10-13T19:39:16.572Z,19.15
2022-10-13T19:46:01.062Z,18.63
2022-10-13T19:48:38.354Z,18.58
2022-10-13T19:51:07.806Z,22.33
2022-10-13T19:53:35.617Z,20.55
2022-10-13T19:56:02.542Z,21.48
2022-10-13T19:58:38.724Z,20.05
2022-10-13T20:01:08.420Z,19.48
2022-10-13T20:03:36.589Z,19.30
2022-10-13T20:06:15.650Z,19.92
2022-10-13T20:08:44.995Z,19.73
2022-10-13T20:11:19.417Z,20.50
2022-10-13T20:13:50.283Z,20.20
2022-10-13T20:16:22.741Z,19.52
2022-10-13T20:18:56.184Z,19.58
2022-10-13T20:21:24.706Z,20.88
2022-10-13T20:23:52.358Z,20.10
2022-10-13T20:26:20.759Z,19.95
2022-10-13T20:28:50.418Z,16.90
2022-10-13T20:31:20.594Z,20.88
2022-10-13T20:33:49.610Z,20.02
2022-10-13T20:36:18.885Z,24.55
2022-10-13T20:38:48.120Z,19.50
2022-10-13T20:41:28.410Z,17.45
2022-10-13T20:43:59.055Z,20.20
2022-10-13T20:46:27.030Z,15.77
2022-10-13T20:49:10.290Z,17.65
2022-10-13T20:51:38.728Z,18.95
2022-10-13T20:54:06.083Z,24.92
2022-10-13T20:56:33.282Z,19.00
2022-10-13T20:59:07.570Z,17.48
2022-10-13T21:01:35.289Z,21.98
2022-10-13T21:04:02.604Z,19.40
2022-10-13T21:06:30.602Z,13.98
2022-10-13T21:09:08.363Z,18.00
2022-10-13T21:11:41.188Z,14.18
2022-10-13T21:14:09.656Z,18.40
2022-10-13T21:16:38.059Z,18.48
2022-10-13T21:19:08.909Z,20.10
2022-10-13T21:21:58.077Z,19.80
2022-10-13T21:27:51.254Z,21.65
2022-10-13T21:30:18.307Z,21.70
2022-10-13T21:32:45.408Z,16.52
2022-10-13T21:35:12.848Z,19.67
2022-10-13T21:37:40.349Z,19.45
2022-10-13T21:40:10.378Z,17.73
2022-10-13T21:42:37.564Z,15.23
2022-10-13T21:45:05.620Z,15.10
2022-10-13T21:47:35.238Z,11.57
2022-10-13T21:50:04.503Z,16.70
2022-10-13T21:52:36.223Z,14.82
2022-10-13T21:55:03.974Z,14.35
2022-10-13T21:57:35.182Z,13.23
2022-10-13T22:00:15.442Z,20.25
2022-10-13T22:02:49.598Z,19.77
2022-10-13T22:05:25.425Z,16.00
2022-10-13T22:07:53.071Z,13.98
2022-10-13T22:10:19.972Z,18.65
2022-10-13T22:12:47.474Z,12.90
2022-10-13T22:15:14.826Z,15.20
2022-10-13T22:17:41.728Z,9.43
2022-10-13T22:20:09.245Z,11.82
2022-10-13T22:22:36.152Z,15.35
2022-10-13T22:25:07.466Z,15.50
2022-10-13T22:27:36.853Z,12.70
2022-10-13T22:30:10.022Z,13.63
2022-10-13T22:32:39.428Z,14.27
2022-10-13T22:35:09.669Z,10.80
2022-10-13T22:37:38.685Z,15.30
2022-10-13T22:43:59.102Z,14.20
2022-10-13T22:46:43.177Z,14.80
2022-10-13T22:49:14.810Z,13.32
2022-10-13T22:51:44.140Z,13.32
2022-10-13T22:54:11.697Z,11.85
2022-10-13T22:56:42.126Z,15.80
2022-10-13T22:59:09.528Z,14.98
2022-10-13T23:01:42.726Z,15.15
2022-10-13T23:04:14.929Z,16.25
2022-10-13T23:06:51.791Z,12.35
2022-10-13T23:09:23.840Z,15.60
2022-10-13T23:12:00.117Z,16.13
2022-10-13T23:14:29.845Z,17.98
2022-10-13T23:16:58.735Z,16.48
2022-10-13T23:19:33.954Z,14.95
2022-10-13T23:22:02.237Z,16.05
2022-10-13T23:25:17.997Z,14.73
2022-10-13T23:27:48.335Z,16.52
2022-10-13T23:30:15.593Z,14.10
2022-10-13T23:32:44.828Z,19.63
2022-10-13T23:35:11.930Z,14.18
2022-10-13T23:38:14.493Z,17.35
2022-10-13T23:41:02.684Z,15.20
2022-10-13T23:43:32.911Z,19.27
2022-10-13T23:46:05.724Z,16.20
2022-10-13T23:48:48.086Z,15.50
2022-10-13T23:56:02.255Z,18.05
2022-10-13T23:58:31.776Z,14.65
