createdAt,value
2019-04-20T00:01:02.027Z,61.09
2019-04-20T00:04:17.032Z,60.41
2019-04-20T00:07:18.646Z,60.54
2019-04-20T00:10:28.972Z,60.84
2019-04-20T00:13:45.403Z,63.22
2019-04-20T00:16:44.148Z,63.03
2019-04-20T00:19:54.565Z,60.94
2019-04-20T00:23:05.993Z,60.91
2019-04-20T00:26:27.321Z,60.43
2019-04-20T00:29:45.339Z,61.04
2019-04-20T00:32:48.990Z,62.89
2019-04-20T00:35:42.478Z,61.60
2019-04-20T00:38:54.700Z,61.79
2019-04-20T00:42:03.394Z,62.84
2019-04-20T00:45:12.951Z,64.29
2019-04-20T00:48:23.221Z,65.18
2019-04-20T00:51:36.671Z,63.22
2019-04-20T00:54:30.530Z,62.46
2019-04-20T00:57:47.467Z,62.32
2019-04-20T01:01:10.777Z,63.99
2019-04-20T01:04:15.064Z,63.57
2019-04-20T01:07:27.373Z,63.66
2019-04-20T01:10:23.675Z,63.67
2019-04-20T01:13:31.658Z,63.42
2019-04-20T01:16:46.969Z,63.57
2019-04-20T01:19:48.883Z,63.92
2019-04-20T01:23:03.837Z,64.20
2019-04-20T01:26:07.469Z,63.63
2019-04-20T01:29:23.767Z,63.08
2019-04-20T01:32:26.678Z,65.41
2019-04-20T01:35:44.106Z,65.78
2019-04-20T01:38:47.327Z,64.77
2019-04-20T01:41:43.503Z,64.89
2019-04-20T01:44:52.429Z,64.81
2019-04-20T01:48:00.929Z,64.89
2019-04-20T01:51:11.828Z,64.45
2019-04-20T01:54:31.133Z,64.40
2019-04-20T01:57:53.531Z,64.36
2019-04-20T02:00:59.228Z,63.46
2019-04-20T02:04:17.195Z,63.37
2019-04-20T02:07:20.415Z,63.44
2019-04-20T02:10:31.926Z,64.15
2019-04-20T02:13:42.510Z,65.45
2019-04-20T02:16:47.325Z,65.81
2019-04-20T02:20:10.434Z,64.33
2019-04-20T02:23:10.747Z,64.79
2019-04-20T02:26:07.044Z,65.37
2019-04-20T02:29:36.078Z,65.98
2019-04-20T02:33:07.498Z,66.19
2019-04-20T02:36:33.663Z,65.57
2019-04-20T02:42:36.620Z,64.94
2019-04-20T02:45:40.459Z,65.30
2019-04-20T02:48:53.526Z,65.21
2019-04-20T02:52:13.693Z,63.95
2019-04-20T02:55:09.274Z,64.59
2019-04-20T03:01:41.766Z,68.13
2019-04-20T03:04:39.976Z,66.88
2019-04-20T03:07:57.521Z,66.42
2019-04-20T03:11:18.067Z,66.32
2019-04-20T03:14:14.894Z,66.94
2019-04-20T03:17:31.084Z,65.67
2019-04-20T03:20:36.784Z,66.17
2019-04-20T03:23:46.227Z,66.17
2019-04-20T03:26:47.722Z,67.06
2019-04-20T03:30:26.448Z,66.08
2019-04-20T03:33:31.516Z,65.39
2019-04-20T03:36:50.016Z,66.04
2019-04-20T03:39:28.863Z,65.73
2019-04-20T03:42:20.177Z,66.19
2019-04-20T03:45:31.443Z,65.39
2019-04-20T03:48:53.467Z,66.09
2019-04-20T03:52:22.051Z,66.62
2019-04-20T03:55:51.652Z,67.58
2019-04-20T03:59:19.512Z,66.89
2019-04-20T04:02:57.684Z,64.73
2019-04-20T04:05:57.328Z,66.23
2019-04-20T04:09:04.486Z,68.71
2019-04-20T04:12:54.768Z,65.83
2019-04-20T04:16:05.122Z,67.16
2019-04-20T04:19:19.267Z,67.49
2019-04-20T04:22:37.075Z,65.03
2019-04-20T04:25:39.856Z,65.91
2019-04-20T04:28:51.619Z,66.20
2019-04-20T04:32:06.766Z,65.44
2019-04-20T04:35:05.718Z,65.81
2019-04-20T04:38:23.960Z,65.89
2019-04-20T04:41:26.830Z,66.12
2019-04-20T04:44:26.077Z,65.57
2019-04-20T04:47:22.449Z,64.59
2019-04-20T04:50:31.446Z,64.43
2019-04-20T04:53:47.918Z,63.67
2019-04-20T04:56:46.201Z,65.87
2019-04-20T04:59:55.280Z,67.25
2019-04-20T05:03:25.408Z,65.53
2019-04-20T05:06:45.803Z,64.61
2019-04-20T05:09:25.466Z,63.98
2019-04-20T05:12:34.118Z,64.23
2019-04-20T05:15:52.548Z,64.47
2019-04-20T05:19:13.434Z,64.09
2019-04-20T05:22:28.589Z,65.46
2019-04-20T05:25:43.078Z,64.87
2019-04-20T05:28:46.087Z,63.10
2019-04-20T05:31:49.385Z,62.29
2019-04-20T05:35:14.980Z,62.09
2019-04-20T05:38:26.187Z,62.52
2019-04-20T05:41:21.518Z,62.32
2019-04-20T05:44:41.535Z,62.41
2019-04-20T05:47:47.751Z,61.74
2019-04-20T05:50:56.052Z,61.59
2019-04-20T05:54:07.223Z,61.03
2019-04-20T05:57:23.258Z,60.51
2019-04-20T06:00:26.746Z,60.59
2019-04-20T06:03:28.990Z,59.62
2019-04-20T06:06:44.711Z,59.78
2019-04-20T06:09:54.486Z,58.88
2019-04-20T06:13:04.687Z,59.32
2019-04-20T06:16:18.386Z,59.53
2019-04-20T06:19:46.977Z,59.97
2019-04-20T06:22:51.061Z,58.79
2019-04-20T06:28:57.180Z,58.19
2019-04-20T06:32:17.382Z,57.66
2019-04-20T06:35:37.118Z,57.40
2019-04-20T06:41:51.871Z,56.55
2019-04-20T06:45:02.075Z,56.42
2019-04-20T06:48:00.679Z,56.52
2019-04-20T06:50:57.150Z,55.78
2019-04-20T06:54:08.137Z,54.19
2019-04-20T06:57:25.640Z,54.92
2019-04-20T07:00:36.886Z,53.84
2019-04-20T07:03:57.047Z,54.23
2019-04-20T07:07:00.506Z,54.48
2019-04-20T07:13:00.301Z,51.36
2019-04-20T07:16:34.848Z,51.86
2019-04-20T07:19:49.858Z,51.32
2019-04-20T07:26:17.585Z,51.70
2019-04-20T07:29:21.009Z,51.68
2019-04-20T07:32:20.398Z,51.46
2019-04-20T07:35:37.247Z,50.39
2019-04-20T07:38:46.646Z,50.48
2019-04-20T07:41:55.645Z,49.11
2019-04-20T07:45:12.433Z,49.00
2019-04-20T07:48:15.519Z,50.07
2019-04-20T07:51:08.138Z,48.01
2019-04-20T07:54:28.503Z,46.35
2019-04-20T07:57:32.979Z,46.28
2019-04-20T08:00:55.114Z,45.56
2019-04-20T08:04:01.393Z,46.93
2019-04-20T08:06:51.866Z,47.61
2019-04-20T08:10:02.487Z,44.44
2019-04-20T08:13:33.385Z,44.43
2019-04-20T08:16:43.913Z,44.37
2019-04-20T08:19:42.395Z,44.78
2019-04-20T08:22:47.980Z,45.69
2019-04-20T08:25:47.076Z,45.21
2019-04-20T08:28:58.630Z,45.02
2019-04-20T08:32:31.296Z,44.23
2019-04-20T08:35:48.117Z,45.12
2019-04-20T08:39:16.607Z,45.78
2019-04-20T08:42:00.487Z,46.13
2019-04-20T08:45:11.234Z,44.93
2019-04-20T08:48:21.563Z,43.29
2019-04-20T08:51:25.948Z,43.75
2019-04-20T08:54:31.253Z,41.74
2019-04-20T08:57:22.548Z,41.55
2019-04-20T09:00:38.721Z,40.29
2019-04-20T09:03:51.235Z,38.10
2019-04-20T09:07:00.960Z,36.71
2019-04-20T09:10:25.629Z,37.00
2019-04-20T09:13:15.700Z,38.45
2019-04-20T09:16:13.424Z,37.52
2019-04-20T09:19:29.912Z,38.17
2019-04-20T09:22:45.726Z,36.42
2019-04-20T09:29:03.121Z,37.66
2019-04-20T09:32:24.611Z,37.27
2019-04-20T09:35:34.202Z,35.95
2019-04-20T09:38:54.304Z,38.19
2019-04-20T09:42:08.630Z,38.36
2019-04-20T09:45:25.423Z,39.30
2019-04-20T09:48:33.447Z,39.74
2019-04-20T09:51:50.054Z,38.20
2019-04-20T09:54:59.338Z,39.20
2019-04-20T09:58:07.229Z,38.84
2019-04-20T10:01:13.330Z,37.69
2019-04-20T10:04:07.630Z,38.46
2019-04-20T10:07:17.970Z,35.69
2019-04-20T10:10:31.772Z,37.83
2019-04-20T10:13:30.432Z,34.85
2019-04-20T10:16:37.902Z,33.14
2019-04-20T10:19:46.219Z,33.39
2019-04-20T10:22:52.719Z,33.21
2019-04-20T10:26:00.582Z,33.64
2019-04-20T10:29:07.938Z,34.07
2019-04-20T10:32:16.011Z,34.51
2019-04-20T10:35:23.351Z,34.95
2019-04-20T10:38:34.220Z,33.82
2019-04-20T10:41:46.985Z,33.63
2019-04-20T10:44:48.282Z,33.35
2019-04-20T10:47:55.063Z,35.00
2019-04-20T10:51:01.504Z,34.07
2019-04-20T10:54:08.745Z,33.59
2019-04-20T10:57:15.721Z,34.08
2019-04-20T11:00:40.017Z,32.43
2019-04-20T11:03:46.893Z,31.68
2019-04-20T11:06:54.498Z,32.27
2019-04-20T11:10:13.403Z,32.08
2019-04-20T11:13:12.845Z,32.23
2019-04-20T11:16:20.200Z,32.97
2019-04-20T11:19:29.642Z,33.11
2019-04-20T11:22:36.017Z,32.67
2019-04-20T11:25:42.533Z,32.36
2019-04-20T11:28:50.372Z,31.26
2019-04-20T11:31:58.160Z,33.33
2019-04-20T11:35:11.441Z,32.84
2019-04-20T11:38:15.374Z,32.16
2019-04-20T11:41:26.157Z,31.26
2019-04-20T11:44:31.514Z,31.81
2019-04-20T11:47:37.798Z,33.02
2019-04-20T11:50:45.400Z,30.53
2019-04-20T11:53:52.256Z,32.07
2019-04-20T11:56:59.443Z,31.55
2019-04-20T12:00:06.819Z,31.55
2019-04-20T12:03:35.364Z,32.02
2019-04-20T12:06:33.167Z,31.04
2019-04-20T12:09:41.598Z,30.18
2019-04-20T12:12:52.705Z,29.51
2019-04-20T12:15:57.078Z,30.14
2019-04-20T12:19:04.326Z,28.29
2019-04-20T12:22:11.857Z,27.91
2019-04-20T12:25:18.688Z,29.35
2019-04-20T12:28:25.443Z,28.65
2019-04-20T12:31:33.449Z,30.65
2019-04-20T12:34:41.267Z,29.62
2019-04-20T12:37:49.209Z,31.74
2019-04-20T12:40:55.759Z,32.00
2019-04-20T12:44:01.927Z,29.44
2019-04-20T12:47:08.142Z,30.68
2019-04-20T12:50:15.437Z,28.21
2019-04-20T12:53:22.324Z,28.32
2019-04-20T12:56:30.637Z,28.64
2019-04-20T12:59:37.039Z,28.64
2019-04-20T13:02:45.335Z,29.09
2019-04-20T13:05:52.041Z,28.95
2019-04-20T13:09:00.565Z,30.40
2019-04-20T13:12:13.572Z,30.19
2019-04-20T13:15:40.549Z,30.08
2019-04-20T13:18:55.259Z,30.92
2019-04-20T13:22:03.095Z,31.86
2019-04-20T13:25:10.838Z,32.22
2019-04-20T13:28:16.993Z,31.88
2019-04-20T13:31:24.558Z,32.09
2019-04-20T13:34:31.982Z,31.49
2019-04-20T13:37:39.907Z,32.30
2019-04-20T13:40:46.537Z,31.03
2019-04-20T13:43:56.126Z,32.05
2019-04-20T13:47:00.962Z,30.71
2019-04-20T13:50:09.347Z,31.09
2019-04-20T13:53:17.428Z,32.50
2019-04-20T13:56:25.871Z,32.15
2019-04-20T13:59:37.753Z,29.73
2019-04-20T14:02:50.992Z,31.36
2019-04-20T14:05:58.393Z,30.59
2019-04-20T14:09:09.374Z,31.04
2019-04-20T14:12:25.076Z,31.90
2019-04-20T14:15:26.987Z,31.61
2019-04-20T14:18:33.374Z,30.89
2019-04-20T14:21:39.899Z,30.55
2019-04-20T14:24:46.838Z,30.05
2019-04-20T14:27:55.299Z,31.48
2019-04-20T14:31:05.773Z,29.33
2019-04-20T14:34:13.009Z,31.35
2019-04-20T14:37:20.676Z,30.75
2019-04-20T14:40:28.310Z,29.82
2019-04-20T14:43:36.108Z,29.83
2019-04-20T14:46:42.485Z,31.17
2019-04-20T14:49:48.739Z,30.06
2019-04-20T14:52:55.612Z,31.24
2019-04-20T14:56:03.179Z,30.10
2019-04-20T14:59:15.736Z,31.14
2019-04-20T15:02:25.819Z,30.69
2019-04-20T15:05:32.893Z,30.47
2019-04-20T15:08:39.065Z,30.49
2019-04-20T15:11:46.661Z,30.52
2019-04-20T15:14:54.519Z,30.63
2019-04-20T15:18:09.594Z,30.55
2019-04-20T15:21:17.609Z,30.00
2019-04-20T15:24:24.111Z,30.65
2019-04-20T15:27:30.563Z,29.64
2019-04-20T15:30:38.267Z,30.12
2019-04-20T15:33:45.293Z,30.76
2019-04-20T15:36:52.289Z,30.12
2019-04-20T15:39:59.068Z,29.80
2019-04-20T15:43:12.439Z,30.80
2019-04-20T15:46:15.316Z,30.54
2019-04-20T15:49:22.148Z,30.10
2019-04-20T15:52:36.676Z,29.79
2019-04-20T15:55:39.585Z,28.29
2019-04-20T15:58:46.144Z,29.21
2019-04-20T16:01:57.546Z,29.47
2019-04-20T16:05:18.887Z,30.77
2019-04-20T16:08:43.981Z,30.99
2019-04-20T16:11:50.903Z,30.74
2019-04-20T16:14:57.742Z,31.21
2019-04-20T16:18:05.122Z,31.80
2019-04-20T16:21:19.591Z,30.73
2019-04-20T16:24:22.341Z,31.13
2019-04-20T16:27:38.038Z,30.99
2019-04-20T16:30:45.506Z,32.48
2019-04-20T16:33:53.986Z,30.99
2019-04-20T16:37:00.560Z,31.21
2019-04-20T16:40:09.724Z,30.05
2019-04-20T16:43:28.016Z,31.01
2019-04-20T16:46:25.856Z,32.64
2019-04-20T16:49:32.777Z,32.35
2019-04-20T16:52:39.256Z,32.25
2019-04-20T16:55:45.642Z,32.34
2019-04-20T16:58:57.256Z,32.41
2019-04-20T17:02:00.427Z,31.93
2019-04-20T17:05:07.306Z,31.80
2019-04-20T17:08:15.177Z,32.93
2019-04-20T17:11:21.908Z,34.62
2019-04-20T17:14:29.511Z,34.02
2019-04-20T17:17:37.633Z,34.51
2019-04-20T17:20:44.480Z,34.24
2019-04-20T17:23:51.338Z,34.86
2019-04-20T17:27:17.339Z,37.54
2019-04-20T17:30:58.966Z,37.41
2019-04-20T17:34:30.739Z,39.38
2019-04-20T17:37:24.581Z,39.02
2019-04-20T17:40:51.092Z,40.60
2019-04-20T17:44:04.299Z,42.73
2019-04-20T17:47:00.546Z,44.85
2019-04-20T17:50:17.405Z,46.05
2019-04-20T17:53:27.809Z,45.36
2019-04-20T17:56:18.104Z,46.20
2019-04-20T17:59:26.072Z,46.05
2019-04-20T18:03:01.972Z,46.28
2019-04-20T18:06:12.642Z,45.50
2019-04-20T18:09:08.846Z,45.89
2019-04-20T18:12:14.143Z,46.85
2019-04-20T18:15:31.450Z,47.16
2019-04-20T18:18:55.244Z,46.02
2019-04-20T18:21:58.784Z,47.08
2019-04-20T18:25:27.360Z,46.95
2019-04-20T18:28:32.351Z,46.95
2019-04-20T18:31:31.395Z,47.45
2019-04-20T18:34:59.934Z,47.67
2019-04-20T18:38:09.141Z,47.55
2019-04-20T18:41:20.938Z,47.92
2019-04-20T18:44:27.931Z,48.49
2019-04-20T18:47:45.775Z,47.84
2019-04-20T18:50:40.833Z,49.92
2019-04-20T18:53:48.269Z,51.09
2019-04-20T18:56:54.802Z,50.08
2019-04-20T19:00:02.837Z,50.02
2019-04-20T19:03:20.406Z,49.08
2019-04-20T19:06:21.072Z,49.26
2019-04-20T19:09:30.396Z,50.67
2019-04-20T19:12:46.180Z,49.45
2019-04-20T19:16:06.894Z,49.58
2019-04-20T19:19:25.754Z,49.79
2019-04-20T19:22:22.052Z,51.77
2019-04-20T19:25:33.148Z,54.12
2019-04-20T19:28:42.830Z,54.82
2019-04-20T19:32:07.560Z,54.57
2019-04-20T19:35:01.337Z,56.91
2019-04-20T19:38:09.389Z,57.41
2019-04-20T19:41:25.433Z,59.81
2019-04-20T19:44:27.293Z,59.88
2019-04-20T19:47:45.411Z,58.18
2019-04-20T19:50:58.949Z,59.80
2019-04-20T19:54:12.151Z,59.76
2019-04-20T19:57:04.920Z,61.84
2019-04-20T19:59:59.860Z,59.96
2019-04-20T20:03:07.799Z,61.72
2019-04-20T20:06:22.625Z,63.43
2019-04-20T20:09:23.891Z,62.29
2019-04-20T20:12:31.549Z,61.75
2019-04-20T20:15:41.279Z,62.53
2019-04-20T20:18:58.874Z,63.08
2019-04-20T20:22:10.393Z,62.67
2019-04-20T20:25:05.218Z,61.45
2019-04-20T20:28:19.114Z,65.84
2019-04-20T20:31:31.008Z,66.90
2019-04-20T20:34:36.367Z,65.57
2019-04-20T20:37:42.461Z,65.28
2019-04-20T20:40:55.143Z,66.94
2019-04-20T20:44:03.074Z,67.43
2019-04-20T20:47:29.874Z,65.81
2019-04-20T20:50:33.609Z,67.17
2019-04-20T20:53:36.353Z,66.61
2019-04-20T20:56:33.357Z,65.73
2019-04-20T20:59:49.463Z,67.58
2019-04-20T21:02:53.099Z,68.27
2019-04-20T21:05:53.392Z,67.65
2019-04-20T21:09:02.039Z,68.14
2019-04-20T21:12:14.961Z,68.84
2019-04-20T21:15:22.578Z,69.67
2019-04-20T21:18:48.729Z,64.99
2019-04-20T21:21:49.979Z,68.94
2019-04-20T21:24:51.116Z,68.61
2019-04-20T21:27:57.014Z,67.00
2019-04-20T21:31:10.506Z,69.86
2019-04-20T21:34:17.541Z,68.37
2019-04-20T21:37:25.598Z,70.99
2019-04-20T21:40:36.126Z,69.56
2019-04-20T21:43:42.892Z,71.14
2019-04-20T21:46:51.238Z,68.57
2019-04-20T21:50:20.570Z,68.91
2019-04-20T21:53:15.494Z,70.88
2019-04-20T21:56:13.810Z,70.24
2019-04-20T21:59:28.054Z,69.43
2019-04-20T22:02:32.817Z,68.91
2019-04-20T22:05:38.183Z,71.37
2019-04-20T22:08:51.827Z,71.81
2019-04-20T22:11:53.875Z,69.58
2019-04-20T22:15:06.591Z,71.20
2019-04-20T22:18:13.884Z,71.35
2019-04-20T22:21:26.501Z,70.03
2019-04-20T22:24:42.460Z,70.39
2019-04-20T22:27:37.638Z,70.70
2019-04-20T22:30:44.459Z,66.87
2019-04-20T22:33:52.244Z,68.53
2019-04-20T22:37:02.240Z,70.71
2019-04-20T22:40:11.797Z,70.44
2019-04-20T22:43:23.995Z,71.12
2019-04-20T22:46:31.833Z,66.51
2019-04-20T22:49:48.517Z,64.93
2019-04-20T22:52:53.560Z,64.99
2019-04-20T22:56:16.811Z,66.49
2019-04-20T22:59:04.203Z,69.87
2019-04-20T23:02:07.943Z,67.65
2019-04-20T23:05:15.144Z,69.40
2019-04-20T23:08:22.422Z,65.88
2019-04-20T23:11:33.215Z,66.09
2019-04-20T23:14:38.469Z,66.63
2019-04-20T23:17:47.571Z,66.27
2019-04-20T23:20:54.566Z,64.35
2019-04-20T23:24:06.307Z,65.83
2019-04-20T23:27:16.708Z,66.12
2019-04-20T23:30:25.197Z,64.25
2019-04-20T23:33:27.721Z,64.81
2019-04-20T23:36:39.961Z,65.44
2019-04-20T23:39:45.274Z,65.36
2019-04-20T23:42:58.049Z,66.99
2019-04-20T23:46:24.067Z,66.39
2019-04-20T23:49:42.883Z,68.17
2019-04-20T23:53:00.663Z,67.95
2019-04-20T23:55:47.883Z,67.75
2019-04-20T23:58:56.730Z,66.60
