createdAt,value
2022-10-08T00:00:50.872Z,101084.22
2022-10-08T00:03:18.748Z,101076.41
2022-10-08T00:06:04.667Z,101085.06
2022-10-08T00:08:34.017Z,101086.81
2022-10-08T00:11:05.213Z,101078.31
2022-10-08T00:13:42.734Z,101083.50
2022-10-08T00:16:12.420Z,101084.22
2022-10-08T00:18:41.211Z,101081.53
2022-10-08T00:21:15.985Z,101079.97
2022-10-08T00:23:49.384Z,101076.59
2022-10-08T00:26:18.222Z,101073.94
2022-10-08T00:28:46.972Z,101076.66
2022-10-08T00:31:20.292Z,101079.22
2022-10-08T00:33:51.719Z,101079.13
2022-10-08T00:36:18.469Z,101083.78
2022-10-08T00:38:45.124Z,101084.69
2022-10-08T00:41:22.481Z,101086.53
2022-10-08T00:43:53.004Z,101087.44
2022-10-08T00:46:31.708Z,101078.03
2022-10-08T00:49:16.542Z,101079.81
2022-10-08T00:51:50.552Z,101079.81
2022-10-08T00:54:19.574Z,101074.47
2022-10-08T00:56:51.211Z,101076.19
2022-10-08T00:59:18.458Z,101074.41
2022-10-08T01:01:45.154Z,101071.88
2022-10-08T01:04:14.053Z,101075.25
2022-10-08T01:06:59.181Z,101067.38
2022-10-08T01:09:35.458Z,101063.81
2022-10-08T01:12:17.413Z,101066.41
2022-10-08T01:14:57.692Z,101063.53
2022-10-08T01:17:34.157Z,101072.69
2022-10-08T01:20:15.940Z,101065.50
2022-10-08T01:23:03.780Z,101055.41
2022-10-08T01:25:58.254Z,101062.03
2022-10-08T01:28:51.557Z,101056.63
2022-10-08T01:31:24.516Z,101053.81
2022-10-08T01:33:59.117Z,101050.06
2022-10-08T01:36:28.931Z,101048.00
2022-10-08T01:39:05.089Z,101047.63
2022-10-08T01:41:33.710Z,101052.72
2022-10-08T01:44:08.933Z,101049.56
2022-10-08T01:46:39.302Z,101039.16
2022-10-08T01:49:11.082Z,101036.53
2022-10-08T01:51:58.303Z,101039.28
2022-10-08T01:54:29.319Z,101029.69
2022-10-08T01:56:59.380Z,101029.00
2022-10-08T01:59:32.709Z,101022.13
2022-10-08T02:01:59.302Z,101035.41
2022-10-08T02:04:35.210Z,101026.75
2022-10-08T02:07:09.929Z,101012.94
2022-10-08T02:09:40.183Z,101016.59
2022-10-08T02:12:07.731Z,101011.63
2022-10-08T02:14:38.069Z,101003.97
2022-10-08T02:17:27.218Z,101005.19
2022-10-08T02:20:03.647Z,101003.44
2022-10-08T02:22:37.893Z,101004.44
2022-10-08T02:25:17.230Z,101012.78
2022-10-08T02:28:19.214Z,101000.00
2022-10-08T02:30:53.131Z,100998.22
2022-10-08T02:33:30.180Z,101007.63
2022-10-08T02:35:59.985Z,101014.53
2022-10-08T02:38:38.210Z,101016.59
2022-10-08T02:41:08.697Z,101007.94
2022-10-08T02:43:40.854Z,101012.41
2022-10-08T02:46:10.131Z,101006.19
2022-10-08T02:48:42.353Z,101015.91
2022-10-08T02:51:14.062Z,101013.63
2022-10-08T02:53:41.924Z,101009.25
2022-10-08T02:56:28.295Z,101010.06
2022-10-08T02:58:55.936Z,101009.09
2022-10-08T03:01:30.776Z,101002.25
2022-10-08T03:04:04.408Z,101013.63
2022-10-08T03:06:32.594Z,101015.47
2022-10-08T03:09:01.131Z,101017.81
2022-10-08T03:11:30.351Z,101016.16
2022-10-08T03:13:59.455Z,101022.34
2022-10-08T03:16:35.551Z,101035.78
2022-10-08T03:19:04.364Z,101025.34
2022-10-08T03:21:32.765Z,101024.50
2022-10-08T03:23:59.394Z,101025.28
2022-10-08T03:26:26.119Z,101022.44
2022-10-08T03:28:53.401Z,101022.44
2022-10-08T03:31:20.209Z,101017.97
2022-10-08T03:33:54.072Z,101017.63
2022-10-08T03:36:22.752Z,101021.91
2022-10-08T03:38:50.189Z,101017.16
2022-10-08T03:41:17.650Z,101017.78
2022-10-08T03:43:45.182Z,101011.41
2022-10-08T03:46:14.030Z,101016.22
2022-10-08T03:48:41.510Z,101013.38
2022-10-08T03:51:13.028Z,101022.50
2022-10-08T03:53:41.673Z,101003.91
2022-10-08T03:56:11.724Z,101013.28
2022-10-08T03:58:38.618Z,101011.28
2022-10-08T04:01:12.245Z,101003.53
2022-10-08T04:03:39.554Z,101013.19
2022-10-08T04:06:06.887Z,101010.41
2022-10-08T04:08:34.777Z,101009.72
2022-10-08T04:11:05.879Z,101005.69
2022-10-08T04:13:33.247Z,101010.22
2022-10-08T04:16:02.150Z,101010.22
2022-10-08T04:18:29.403Z,101009.59
2022-10-08T04:21:06.159Z,101010.69
2022-10-08T04:23:34.501Z,101008.91
2022-10-08T04:26:01.698Z,100996.44
2022-10-08T04:28:28.413Z,101013.59
2022-10-08T04:31:04.136Z,101014.53
2022-10-08T04:33:33.089Z,101010.56
2022-10-08T04:36:00.441Z,101006.19
2022-10-08T04:38:28.211Z,101007.41
2022-10-08T04:41:25.395Z,101013.38
2022-10-08T04:43:53.236Z,101010.25
2022-10-08T04:46:22.333Z,101002.66
2022-10-08T04:48:54.689Z,101007.28
2022-10-08T04:51:23.352Z,101015.31
2022-10-08T04:53:50.542Z,101012.94
2022-10-08T04:56:23.233Z,101009.66
2022-10-08T04:58:50.163Z,101010.94
2022-10-08T05:01:20.057Z,101013.91
2022-10-08T05:03:52.674Z,101009.69
2022-10-08T05:06:21.927Z,101004.84
2022-10-08T05:08:49.384Z,101020.47
2022-10-08T05:11:17.071Z,101011.13
2022-10-08T05:13:48.950Z,101013.59
2022-10-08T05:16:17.328Z,101008.75
2022-10-08T05:18:44.371Z,101012.91
2022-10-08T05:21:13.860Z,101019.25
2022-10-08T05:23:40.657Z,101014.03
2022-10-08T05:26:16.782Z,101014.19
2022-10-08T05:28:47.065Z,101004.53
2022-10-08T05:31:17.499Z,101009.47
2022-10-08T05:33:44.655Z,101011.00
2022-10-08T05:36:26.953Z,101012.50
2022-10-08T05:38:54.446Z,101004.00
2022-10-08T05:41:29.930Z,101015.19
2022-10-08T05:43:58.156Z,101016.06
2022-10-08T05:46:27.236Z,101007.31
2022-10-08T05:48:55.866Z,101022.34
2022-10-08T05:51:23.211Z,101024.13
2022-10-08T05:53:52.289Z,101018.06
2022-10-08T05:56:21.418Z,101015.22
2022-10-08T05:58:49.048Z,101014.25
2022-10-08T06:01:21.076Z,101020.22
2022-10-08T06:03:56.703Z,101027.72
2022-10-08T06:06:24.297Z,101036.84
2022-10-08T06:08:56.247Z,101021.00
2022-10-08T06:11:22.930Z,101038.16
2022-10-08T06:13:54.055Z,101030.34
2022-10-08T06:16:21.267Z,101031.28
2022-10-08T06:18:48.267Z,101037.00
2022-10-08T06:21:20.734Z,101037.53
2022-10-08T06:24:01.842Z,101034.88
2022-10-08T06:26:35.682Z,101040.06
2022-10-08T06:29:05.729Z,101045.59
2022-10-08T06:31:34.138Z,101049.75
2022-10-08T06:34:02.527Z,101046.13
2022-10-08T06:36:29.354Z,101064.28
2022-10-08T06:39:01.051Z,101059.34
2022-10-08T06:41:30.450Z,101058.59
2022-10-08T06:43:57.385Z,101062.56
2022-10-08T06:46:24.084Z,101060.47
2022-10-08T06:48:50.753Z,101054.16
2022-10-08T06:51:19.078Z,101069.06
2022-10-08T06:53:51.449Z,101066.22
2022-10-08T06:56:18.269Z,101066.47
2022-10-08T06:58:46.021Z,101069.69
2022-10-08T07:01:21.349Z,101065.78
2022-10-08T07:03:53.250Z,101067.88
2022-10-08T07:06:20.428Z,101067.66
2022-10-08T07:08:47.375Z,101070.69
2022-10-08T07:11:16.674Z,101068.13
2022-10-08T07:13:44.887Z,101070.66
2022-10-08T07:16:19.605Z,101074.38
2022-10-08T07:18:48.970Z,101075.97
2022-10-08T07:21:17.395Z,101082.03
2022-10-08T07:23:44.588Z,101084.88
2022-10-08T07:26:12.953Z,101087.91
2022-10-08T07:28:42.657Z,101080.22
2022-10-08T07:31:17.205Z,101079.56
2022-10-08T07:33:43.929Z,101086.16
2022-10-08T07:36:16.516Z,101084.94
2022-10-08T07:38:43.574Z,101090.75
2022-10-08T07:41:11.962Z,101087.56
2022-10-08T07:43:43.091Z,101091.34
2022-10-08T07:46:11.939Z,101097.50
2022-10-08T07:48:39.349Z,101103.47
2022-10-08T07:51:20.130Z,101110.34
2022-10-08T07:53:47.242Z,101115.31
2022-10-08T07:56:16.349Z,101110.47
2022-10-08T07:58:43.743Z,101106.09
2022-10-08T08:01:16.419Z,101112.63
2022-10-08T08:03:43.753Z,101125.97
2022-10-08T08:06:13.309Z,101120.03
2022-10-08T08:08:42.919Z,101121.34
2022-10-08T08:11:11.935Z,101126.88
2022-10-08T08:13:39.874Z,101129.38
2022-10-08T08:16:15.735Z,101123.03
2022-10-08T08:18:45.213Z,101134.66
2022-10-08T08:21:14.239Z,101126.56
2022-10-08T08:23:43.501Z,101131.09
2022-10-08T08:26:12.607Z,101131.31
2022-10-08T08:28:40.120Z,101130.69
2022-10-08T08:31:15.750Z,101127.34
2022-10-08T08:33:43.959Z,101144.34
2022-10-08T08:36:10.601Z,101133.88
2022-10-08T08:38:38.258Z,101123.44
2022-10-08T08:41:29.246Z,101123.94
2022-10-08T08:44:01.476Z,101128.25
2022-10-08T08:46:32.926Z,101130.75
2022-10-08T08:49:07.956Z,101131.69
2022-10-08T08:51:34.794Z,101127.50
2022-10-08T08:54:01.813Z,101140.06
2022-10-08T08:56:29.961Z,101127.78
2022-10-08T08:59:23.628Z,101141.28
2022-10-08T09:01:53.399Z,101132.38
2022-10-08T09:04:32.265Z,101141.00
2022-10-08T09:07:01.989Z,101140.38
2022-10-08T09:09:34.715Z,101133.69
2022-10-08T09:12:12.978Z,101138.78
2022-10-08T09:14:44.866Z,101136.63
2022-10-08T09:17:20.975Z,101148.22
2022-10-08T09:19:49.523Z,101142.28
2022-10-08T09:22:28.270Z,101138.38
2022-10-08T09:24:59.699Z,101145.47
2022-10-08T09:27:43.447Z,101144.06
2022-10-08T09:30:34.411Z,101153.72
2022-10-08T09:33:29.522Z,101156.38
2022-10-08T09:35:56.951Z,101150.91
2022-10-08T09:38:26.398Z,101162.63
2022-10-08T09:41:06.064Z,101163.19
2022-10-08T09:43:34.449Z,101163.19
2022-10-08T09:46:11.368Z,101150.69
2022-10-08T09:48:39.630Z,101146.41
2022-10-08T09:51:12.077Z,101154.75
2022-10-08T09:53:43.605Z,101158.06
2022-10-08T09:56:12.624Z,101165.25
2022-10-08T09:58:55.108Z,101174.00
2022-10-08T10:01:22.612Z,101168.66
2022-10-08T10:03:55.697Z,101168.94
2022-10-08T10:06:33.977Z,101169.50
2022-10-08T10:09:00.579Z,101173.38
2022-10-08T10:11:38.335Z,101168.81
2022-10-08T10:14:18.527Z,101173.91
2022-10-08T10:16:47.898Z,101173.06
2022-10-08T10:19:20.413Z,101183.44
2022-10-08T10:21:54.157Z,101181.19
2022-10-08T10:24:38.791Z,101183.97
2022-10-08T10:27:17.898Z,101181.44
2022-10-08T10:29:54.041Z,101187.44
2022-10-08T10:32:33.869Z,101183.66
2022-10-08T10:35:15.296Z,101181.66
2022-10-08T10:37:51.092Z,101185.59
2022-10-08T10:40:28.390Z,101186.66
2022-10-08T10:43:17.998Z,101193.06
2022-10-08T10:45:50.819Z,101191.38
2022-10-08T10:48:17.612Z,101190.91
2022-10-08T10:51:07.173Z,101182.88
2022-10-08T10:53:48.889Z,101182.25
2022-10-08T10:56:21.454Z,101181.19
2022-10-08T10:59:19.317Z,101184.06
2022-10-08T11:02:09.759Z,101188.97
2022-10-08T11:05:00.723Z,101184.91
2022-10-08T11:07:37.525Z,101194.50
2022-10-08T11:10:28.446Z,101183.13
2022-10-08T11:13:11.091Z,101189.94
2022-10-08T11:16:19.043Z,101188.88
2022-10-08T11:18:54.466Z,101191.84
2022-10-08T11:21:43.580Z,101196.94
2022-10-08T11:24:34.638Z,101196.44
2022-10-08T11:27:30.476Z,101197.66
2022-10-08T11:30:11.721Z,101204.19
2022-10-08T11:32:39.802Z,101204.66
2022-10-08T11:35:27.248Z,101208.91
2022-10-08T11:38:19.280Z,101217.56
2022-10-08T11:40:53.282Z,101215.09
2022-10-08T11:43:27.177Z,101218.19
2022-10-08T11:46:22.854Z,101214.41
2022-10-08T11:48:50.794Z,101208.94
2022-10-08T11:51:20.100Z,101220.50
2022-10-08T11:54:07.993Z,101214.69
2022-10-08T11:56:38.354Z,101208.56
2022-10-08T11:59:40.355Z,101206.03
2022-10-08T12:02:53.014Z,101201.16
2022-10-08T12:05:22.623Z,101197.34
2022-10-08T12:08:06.440Z,101199.78
2022-10-08T12:10:38.846Z,101205.28
2022-10-08T12:13:16.748Z,101197.75
2022-10-08T12:15:44.475Z,101195.03
2022-10-08T12:18:11.098Z,101199.59
2022-10-08T12:20:41.076Z,101202.00
2022-10-08T12:23:20.502Z,101202.88
2022-10-08T12:25:48.987Z,101202.31
2022-10-08T12:28:21.694Z,101198.56
2022-10-08T12:30:53.815Z,101203.72
2022-10-08T12:33:21.194Z,101202.88
2022-10-08T12:36:05.413Z,101211.16
2022-10-08T12:38:53.995Z,101207.34
2022-10-08T12:41:47.922Z,101203.38
2022-10-08T12:44:32.850Z,101205.78
2022-10-08T12:47:22.346Z,101205.41
2022-10-08T12:50:18.871Z,101207.34
2022-10-08T12:52:46.284Z,101207.97
2022-10-08T12:55:22.768Z,101211.84
2022-10-08T12:57:51.325Z,101214.56
2022-10-08T13:00:24.327Z,101220.50
2022-10-08T13:03:07.616Z,101213.41
2022-10-08T13:05:36.695Z,101219.63
2022-10-08T13:08:28.188Z,101225.22
2022-10-08T13:10:56.008Z,101224.75
2022-10-08T13:13:40.751Z,101227.19
2022-10-08T13:16:13.537Z,101228.41
2022-10-08T13:18:43.500Z,101217.63
2022-10-08T13:21:28.266Z,101228.56
2022-10-08T13:23:54.917Z,101227.47
2022-10-08T13:26:44.775Z,101231.22
2022-10-08T13:29:23.744Z,101217.94
2022-10-08T13:32:00.489Z,101226.72
2022-10-08T13:34:34.407Z,101235.44
2022-10-08T13:37:05.077Z,101230.75
2022-10-08T13:39:36.695Z,101235.34
2022-10-08T13:42:08.635Z,101231.81
2022-10-08T13:44:37.072Z,101235.94
2022-10-08T13:47:04.158Z,101219.22
2022-10-08T13:49:32.772Z,101219.66
2022-10-08T13:52:01.125Z,101227.59
2022-10-08T13:54:30.917Z,101222.19
2022-10-08T13:56:57.817Z,101221.47
2022-10-08T13:59:29.554Z,101229.25
2022-10-08T14:01:57.281Z,101218.75
2022-10-08T14:04:23.975Z,101229.72
2022-10-08T14:06:55.445Z,101217.00
2022-10-08T14:09:25.217Z,101223.47
2022-10-08T14:11:56.785Z,101225.03
2022-10-08T14:14:24.305Z,101223.25
2022-10-08T14:16:51.558Z,101221.94
2022-10-08T14:19:20.497Z,101222.41
2022-10-08T14:21:52.733Z,101227.22
2022-10-08T14:24:19.331Z,101223.28
2022-10-08T14:26:45.932Z,101223.88
2022-10-08T14:29:12.531Z,101227.00
2022-10-08T14:31:39.199Z,101240.78
2022-10-08T14:34:05.992Z,101229.97
2022-10-08T14:36:35.989Z,101233.09
2022-10-08T14:39:04.638Z,101236.78
2022-10-08T14:41:32.262Z,101254.00
2022-10-08T14:43:59.170Z,101266.25
2022-10-08T14:46:25.798Z,101261.41
2022-10-08T14:48:52.812Z,101269.94
2022-10-08T14:51:19.464Z,101252.75
2022-10-08T14:53:46.228Z,101260.28
2022-10-08T14:56:13.227Z,101260.06
2022-10-08T14:58:40.283Z,101249.75
2022-10-08T15:01:07.275Z,101246.78
2022-10-08T15:03:34.074Z,101251.78
2022-10-08T15:06:01.241Z,101248.97
2022-10-08T15:08:28.136Z,101260.38
2022-10-08T15:10:54.713Z,101258.81
2022-10-08T15:13:21.636Z,101260.34
2022-10-08T15:15:48.212Z,101252.97
2022-10-08T15:18:14.810Z,101258.97
2022-10-08T15:20:41.841Z,101267.97
2022-10-08T15:23:10.367Z,101287.41
2022-10-08T15:25:37.256Z,101295.09
2022-10-08T15:28:04.411Z,101292.28
2022-10-08T15:30:31.144Z,101299.13
2022-10-08T15:33:02.836Z,101322.63
2022-10-08T15:35:33.141Z,101337.63
2022-10-08T15:38:00.198Z,101335.47
2022-10-08T15:40:29.593Z,101343.00
2022-10-08T15:42:56.243Z,101353.31
2022-10-08T15:45:22.897Z,101355.19
2022-10-08T15:47:49.476Z,101363.53
2022-10-08T15:50:16.117Z,101360.25
2022-10-08T15:52:46.163Z,101357.81
2022-10-08T15:55:13.188Z,101348.69
2022-10-08T15:57:39.861Z,101342.41
2022-10-08T16:00:07.170Z,101345.28
2022-10-08T16:02:33.913Z,101351.81
2022-10-08T16:05:00.497Z,101363.59
2022-10-08T16:07:27.062Z,101358.63
2022-10-08T16:09:53.671Z,101363.00
2022-10-08T16:12:20.234Z,101366.25
2022-10-08T16:14:46.977Z,101360.25
2022-10-08T16:17:13.856Z,101375.31
2022-10-08T16:19:40.823Z,101372.00
2022-10-08T16:22:08.136Z,101368.41
2022-10-08T16:24:34.848Z,101365.94
2022-10-08T16:27:01.448Z,101369.00
2022-10-08T16:29:28.145Z,101379.03
2022-10-08T16:31:54.798Z,101383.09
2022-10-08T16:34:23.415Z,101383.22
2022-10-08T16:36:51.150Z,101395.56
2022-10-08T16:39:20.906Z,101400.22
2022-10-08T16:41:48.441Z,101390.25
2022-10-08T16:44:17.715Z,101399.22
2022-10-08T16:46:48.492Z,101402.84
2022-10-08T16:49:22.818Z,101403.78
2022-10-08T16:51:51.427Z,101402.59
2022-10-08T16:54:18.617Z,101408.81
2022-10-08T16:56:45.806Z,101418.38
2022-10-08T16:59:16.043Z,101424.72
2022-10-08T17:01:44.658Z,101431.63
2022-10-08T17:04:11.935Z,101436.78
2022-10-08T17:06:39.054Z,101439.16
2022-10-08T17:09:06.425Z,101430.78
2022-10-08T17:11:33.690Z,101450.88
2022-10-08T17:14:01.064Z,101465.28
2022-10-08T17:16:29.472Z,101460.28
2022-10-08T17:18:58.121Z,101464.16
2022-10-08T17:21:26.096Z,101474.94
2022-10-08T17:23:53.157Z,101480.06
2022-10-08T17:26:22.250Z,101483.44
2022-10-08T17:28:50.333Z,101490.72
2022-10-08T17:31:20.565Z,101487.34
2022-10-08T17:33:47.572Z,101488.59
2022-10-08T17:36:14.177Z,101496.78
2022-10-08T17:38:42.631Z,101507.50
2022-10-08T17:41:15.437Z,101501.72
2022-10-08T17:43:43.241Z,101497.72
2022-10-08T17:46:15.109Z,101500.84
2022-10-08T17:48:42.216Z,101496.84
2022-10-08T17:51:13.908Z,101506.53
2022-10-08T17:53:40.959Z,101517.31
2022-10-08T17:56:09.913Z,101508.94
2022-10-08T17:58:36.598Z,101524.78
2022-10-08T18:01:10.708Z,101529.22
2022-10-08T18:03:38.932Z,101527.50
2022-10-08T18:06:07.296Z,101534.78
2022-10-08T18:08:34.113Z,101535.78
2022-10-08T18:11:09.282Z,101544.59
2022-10-08T18:13:36.432Z,101545.53
2022-10-08T18:16:15.280Z,101560.44
2022-10-08T18:18:44.328Z,101563.66
2022-10-08T18:21:12.995Z,101573.84
2022-10-08T18:23:43.135Z,101577.28
2022-10-08T18:26:34.670Z,101578.41
2022-10-08T18:29:09.234Z,101568.66
2022-10-08T18:31:38.270Z,101578.47
2022-10-08T18:34:12.489Z,101579.75
2022-10-08T18:36:39.730Z,101575.47
2022-10-08T18:39:12.327Z,101579.97
2022-10-08T18:41:42.910Z,101579.69
2022-10-08T18:44:13.280Z,101585.25
2022-10-08T18:46:40.722Z,101588.88
2022-10-08T18:49:07.394Z,101587.38
2022-10-08T18:51:34.526Z,101593.78
2022-10-08T18:54:04.200Z,101604.28
2022-10-08T18:56:36.023Z,101607.13
2022-10-08T18:59:05.326Z,101609.09
2022-10-08T19:01:35.184Z,101613.72
2022-10-08T19:04:04.608Z,101616.31
2022-10-08T19:06:34.093Z,101618.16
2022-10-08T19:09:00.797Z,101616.59
2022-10-08T19:11:44.122Z,101620.28
2022-10-08T19:14:13.514Z,101618.69
2022-10-08T19:16:40.401Z,101613.56
2022-10-08T19:19:14.005Z,101630.06
2022-10-08T19:21:40.685Z,101625.72
2022-10-08T19:24:10.799Z,101630.22
2022-10-08T19:26:37.658Z,101635.63
2022-10-08T19:29:04.248Z,101641.00
2022-10-08T19:31:34.060Z,101646.16
2022-10-08T19:34:03.932Z,101650.66
2022-10-08T19:36:37.295Z,101651.66
2022-10-08T19:39:07.104Z,101652.69
2022-10-08T19:41:33.929Z,101656.09
2022-10-08T19:44:00.744Z,101663.13
2022-10-08T19:46:28.299Z,101658.03
2022-10-08T19:48:57.908Z,101666.75
2022-10-08T19:51:25.055Z,101661.47
2022-10-08T19:53:52.177Z,101658.22
2022-10-08T19:56:19.848Z,101675.34
2022-10-08T19:58:49.436Z,101666.22
2022-10-08T20:01:18.764Z,101674.63
2022-10-08T20:03:45.678Z,101666.16
2022-10-08T20:06:23.250Z,101680.13
2022-10-08T20:08:53.813Z,101675.94
2022-10-08T20:11:22.085Z,101671.50
2022-10-08T20:13:50.387Z,101686.09
2022-10-08T20:16:23.239Z,101682.00
2022-10-08T20:18:59.477Z,101685.81
2022-10-08T20:21:28.060Z,101693.69
2022-10-08T20:23:56.949Z,101703.22
2022-10-08T20:26:25.282Z,101711.09
2022-10-08T20:29:00.839Z,101710.16
2022-10-08T20:31:33.045Z,101704.38
2022-10-08T20:34:01.361Z,101718.91
2022-10-08T20:36:32.134Z,101716.53
2022-10-08T20:38:59.198Z,101709.97
2022-10-08T20:41:30.713Z,101722.03
2022-10-08T20:44:03.171Z,101722.09
2022-10-08T20:46:37.223Z,101724.81
2022-10-08T20:49:04.954Z,101733.56
2022-10-08T20:51:32.945Z,101733.78
2022-10-08T20:54:05.441Z,101733.97
2022-10-08T20:56:39.190Z,101743.69
2022-10-08T20:59:07.553Z,101745.63
2022-10-08T21:01:40.264Z,101750.88
2022-10-08T21:04:07.461Z,101743.34
2022-10-08T21:06:45.732Z,101752.81
2022-10-08T21:09:13.787Z,101759.94
2022-10-08T21:11:45.952Z,101752.13
2022-10-08T21:14:23.120Z,101754.06
2022-10-08T21:16:49.742Z,101760.16
2022-10-08T21:19:19.165Z,101763.84
2022-10-08T21:21:45.900Z,101765.66
2022-10-08T21:24:12.532Z,101765.84
2022-10-08T21:26:44.869Z,101777.09
2022-10-08T21:29:12.285Z,101777.09
2022-10-08T21:31:40.775Z,101780.69
2022-10-08T21:34:11.584Z,101767.06
2022-10-08T21:36:40.372Z,101776.63
2022-10-08T21:39:09.125Z,101781.06
2022-10-08T21:41:37.451Z,101788.78
2022-10-08T21:44:07.013Z,101786.34
2022-10-08T21:46:37.051Z,101785.50
2022-10-08T21:49:06.742Z,101787.41
2022-10-08T21:51:34.793Z,101791.59
2022-10-08T21:54:04.153Z,101782.25
2022-10-08T21:56:33.407Z,101793.50
2022-10-08T21:59:02.612Z,101791.03
2022-10-08T22:01:36.935Z,101790.22
2022-10-08T22:04:23.865Z,101799.81
2022-10-08T22:06:58.947Z,101789.69
2022-10-08T22:09:34.966Z,101791.41
2022-10-08T22:12:02.603Z,101797.53
2022-10-08T22:14:29.448Z,101809.53
2022-10-08T22:16:56.524Z,101800.19
2022-10-08T22:19:23.229Z,101810.53
2022-10-08T22:21:52.390Z,101813.13
2022-10-08T22:24:21.577Z,101796.03
2022-10-08T22:26:48.305Z,101808.13
2022-10-08T22:29:16.169Z,101815.09
2022-10-08T22:31:43.153Z,101813.31
2022-10-08T22:34:10.269Z,101817.72
2022-10-08T22:36:40.982Z,101811.69
2022-10-08T22:39:07.929Z,101819.41
2022-10-08T22:41:35.069Z,101811.88
2022-10-08T22:44:03.709Z,101810.94
2022-10-08T22:46:37.260Z,101817.94
2022-10-08T22:49:07.275Z,101823.94
2022-10-08T22:51:34.570Z,101827.59
2022-10-08T22:54:01.282Z,101826.72
2022-10-08T22:56:29.972Z,101829.47
2022-10-08T22:59:02.550Z,101823.53
2022-10-08T23:01:30.446Z,101839.81
2022-10-08T23:03:57.994Z,101819.38
2022-10-08T23:06:29.415Z,101822.72
2022-10-08T23:09:06.960Z,101828.69
2022-10-08T23:11:34.666Z,101830.47
2022-10-08T23:14:01.868Z,101822.94
2022-10-08T23:16:31.214Z,101837.63
2022-10-08T23:19:09.145Z,101829.81
2022-10-08T23:21:36.488Z,101827.31
2022-10-08T23:24:03.454Z,101838.53
2022-10-08T23:26:30.257Z,101832.56
2022-10-08T23:28:59.798Z,101835.06
2022-10-08T23:31:31.798Z,101827.31
2022-10-08T23:33:59.080Z,101836.72
2022-10-08T23:36:28.130Z,101839.31
2022-10-08T23:38:56.481Z,101838.47
2022-10-08T23:41:23.534Z,101849.72
2022-10-08T23:43:51.363Z,101835.16
2022-10-08T23:46:20.931Z,101842.13
2022-10-08T23:48:48.465Z,101842.97
2022-10-08T23:51:16.144Z,101855.03
2022-10-08T23:53:43.467Z,101843.03
2022-10-08T23:56:11.019Z,101854.16
2022-10-08T23:58:37.916Z,101855.16
