createdAt,value
2018-10-19T00:00:17.046Z,0.00
2018-10-19T00:01:17.045Z,0.00
2018-10-19T00:07:04.109Z,0.00
2018-10-19T00:08:03.956Z,0.00
2018-10-19T00:09:57.611Z,0.00
2018-10-19T00:10:57.389Z,0.00
2018-10-19T00:12:50.511Z,0.00
2018-10-19T00:13:50.248Z,0.00
2018-10-19T00:15:43.114Z,0.00
2018-10-19T00:16:43.108Z,0.00
2018-10-19T00:18:36.018Z,0.00
2018-10-19T00:19:35.982Z,0.00
2018-10-19T00:21:28.879Z,0.00
2018-10-19T00:22:28.859Z,0.00
2018-10-19T00:24:21.983Z,0.00
2018-10-19T00:25:21.704Z,0.00
2018-10-19T00:27:14.666Z,0.00
2018-10-19T00:28:14.585Z,0.00
2018-10-19T00:30:08.000Z,0.00
2018-10-19T00:31:08.008Z,0.00
2018-10-19T00:33:01.467Z,0.00
2018-10-19T00:34:01.390Z,0.00
2018-10-19T00:35:54.857Z,0.00
2018-10-19T00:36:54.890Z,0.00
2018-10-19T00:37:54.834Z,0.00
2018-10-19T00:38:54.839Z,0.00
2018-10-19T00:39:54.861Z,0.00
2018-10-19T00:40:54.900Z,0.00
2018-10-19T00:41:54.829Z,0.00
2018-10-19T00:42:54.841Z,0.00
2018-10-19T00:43:54.838Z,0.00
2018-10-19T00:44:54.862Z,0.00
2018-10-19T00:45:54.845Z,0.00
2018-10-19T00:46:54.855Z,0.00
2018-10-19T00:47:54.835Z,0.00
2018-10-19T00:48:54.856Z,0.00
2018-10-19T00:49:54.841Z,0.00
2018-10-19T00:50:54.868Z,0.00
2018-10-19T00:51:54.840Z,0.00
2018-10-19T00:52:54.879Z,0.00
2018-10-19T00:53:54.832Z,0.00
2018-10-19T00:54:54.858Z,0.00
2018-10-19T00:55:54.942Z,0.00
2018-10-19T00:56:54.835Z,0.00
2018-10-19T00:57:54.818Z,0.00
2018-10-19T00:58:54.841Z,0.00
2018-10-19T00:59:54.816Z,0.00
2018-10-19T01:00:54.820Z,0.00
2018-10-19T01:01:54.815Z,0.00
2018-10-19T01:02:54.872Z,0.00
2018-10-19T01:03:54.816Z,0.00
2018-10-19T01:04:54.831Z,0.00
2018-10-19T01:05:54.812Z,0.00
2018-10-19T01:06:54.812Z,0.00
2018-10-19T01:07:54.813Z,0.00
2018-10-19T01:08:54.827Z,0.00
2018-10-19T01:09:54.813Z,0.00
2018-10-19T01:10:54.812Z,0.00
2018-10-19T01:11:54.807Z,0.00
2018-10-19T01:12:54.807Z,0.00
2018-10-19T01:13:54.823Z,0.00
2018-10-19T01:14:54.843Z,0.00
2018-10-19T01:15:54.806Z,0.00
2018-10-19T01:16:54.810Z,0.00
2018-10-19T01:17:54.804Z,0.00
2018-10-19T01:18:54.802Z,0.00
2018-10-19T01:19:54.809Z,0.00
2018-10-19T01:20:54.808Z,0.00
2018-10-19T01:21:54.798Z,0.00
2018-10-19T01:22:54.862Z,0.00
2018-10-19T01:23:54.799Z,0.00
2018-10-19T01:24:54.797Z,0.00
2018-10-19T01:25:54.796Z,0.00
2018-10-19T01:26:54.827Z,0.00
2018-10-19T01:27:54.797Z,0.00
2018-10-19T01:28:54.801Z,0.00
2018-10-19T01:29:54.792Z,0.00
2018-10-19T01:30:54.796Z,0.00
2018-10-19T01:31:54.790Z,0.00
2018-10-19T01:32:54.804Z,0.00
2018-10-19T01:33:54.797Z,0.00
2018-10-19T01:34:54.816Z,0.00
2018-10-19T01:35:54.795Z,0.00
2018-10-19T01:36:54.784Z,0.00
2018-10-19T01:37:54.786Z,0.00
2018-10-19T01:38:54.806Z,0.00
2018-10-19T01:39:54.784Z,0.00
2018-10-19T01:40:54.801Z,0.00
2018-10-19T01:41:54.784Z,0.00
2018-10-19T01:42:54.784Z,0.00
2018-10-19T01:43:54.785Z,0.00
2018-10-19T01:44:54.792Z,0.00
2018-10-19T01:45:54.783Z,0.00
2018-10-19T01:46:54.784Z,0.00
2018-10-19T01:47:54.778Z,0.00
2018-10-19T01:48:54.776Z,0.00
2018-10-19T01:49:54.777Z,0.00
2018-10-19T01:50:54.790Z,0.00
2018-10-19T01:51:54.772Z,0.00
2018-10-19T01:52:54.777Z,0.00
2018-10-19T01:53:54.773Z,0.00
2018-10-19T01:54:54.774Z,0.00
2018-10-19T01:55:54.775Z,0.00
2018-10-19T01:56:54.817Z,0.00
2018-10-19T01:57:54.773Z,0.00
2018-10-19T01:58:54.797Z,0.00
2018-10-19T01:59:54.769Z,0.00
2018-10-19T02:00:54.767Z,0.00
2018-10-19T02:01:54.766Z,0.00
2018-10-19T02:02:54.783Z,0.00
2018-10-19T02:03:54.763Z,0.00
2018-10-19T02:04:54.791Z,0.00
2018-10-19T02:05:54.790Z,0.00
2018-10-19T02:06:54.768Z,0.00
2018-10-19T02:07:54.760Z,0.00
2018-10-19T02:08:54.813Z,0.00
2018-10-19T02:09:54.759Z,0.00
2018-10-19T02:10:54.809Z,0.00
2018-10-19T02:11:54.758Z,0.00
2018-10-19T02:12:54.760Z,0.00
2018-10-19T02:13:54.757Z,0.00
2018-10-19T02:14:54.793Z,0.00
2018-10-19T02:15:54.755Z,0.00
2018-10-19T02:16:54.772Z,0.00
2018-10-19T02:17:54.752Z,0.00
2018-10-19T02:18:54.752Z,0.00
2018-10-19T02:19:54.751Z,0.00
2018-10-19T02:20:54.772Z,0.00
2018-10-19T02:21:54.750Z,0.00
2018-10-19T02:22:54.766Z,0.00
2018-10-19T02:23:54.746Z,0.00
2018-10-19T02:24:54.760Z,0.00
2018-10-19T02:25:54.746Z,0.00
2018-10-19T02:26:54.758Z,0.00
2018-10-19T02:27:54.742Z,0.00
2018-10-19T02:28:54.753Z,0.00
2018-10-19T02:29:54.742Z,0.00
2018-10-19T02:30:54.740Z,0.00
2018-10-19T02:31:54.740Z,0.00
2018-10-19T02:32:54.770Z,0.00
2018-10-19T02:33:54.738Z,0.00
2018-10-19T02:34:54.749Z,0.00
2018-10-19T02:35:54.738Z,0.00
2018-10-19T02:36:54.732Z,0.00
2018-10-19T02:37:54.734Z,0.00
2018-10-19T02:38:54.741Z,0.00
2018-10-19T02:39:54.734Z,0.00
2018-10-19T02:40:54.753Z,0.00
2018-10-19T02:41:54.731Z,0.00
2018-10-19T02:42:54.730Z,0.00
2018-10-19T02:43:54.732Z,0.00
2018-10-19T02:44:54.782Z,0.00
2018-10-19T02:45:54.728Z,0.00
2018-10-19T02:46:54.746Z,0.00
2018-10-19T02:47:54.727Z,0.00
2018-10-19T02:48:54.726Z,0.00
2018-10-19T02:49:54.727Z,0.00
2018-10-19T02:50:54.735Z,0.00
2018-10-19T02:51:54.737Z,0.00
2018-10-19T02:52:54.773Z,0.00
2018-10-19T02:53:54.724Z,0.00
2018-10-19T02:54:54.722Z,0.00
2018-10-19T02:55:54.723Z,0.00
2018-10-19T02:56:54.725Z,0.00
2018-10-19T02:57:54.720Z,0.00
2018-10-19T02:58:54.724Z,0.00
2018-10-19T02:59:54.723Z,0.00
2018-10-19T03:00:54.720Z,0.00
2018-10-19T03:01:54.722Z,0.00
2018-10-19T03:02:54.748Z,0.00
2018-10-19T03:03:54.716Z,0.00
2018-10-19T03:04:54.743Z,0.00
2018-10-19T03:05:54.715Z,0.00
2018-10-19T03:06:54.713Z,0.00
2018-10-19T03:07:54.713Z,0.00
2018-10-19T03:08:54.738Z,0.00
2018-10-19T03:09:54.711Z,0.00
2018-10-19T03:10:54.776Z,0.00
2018-10-19T03:11:54.709Z,0.00
2018-10-19T03:12:54.713Z,0.00
2018-10-19T03:13:54.711Z,0.00
2018-10-19T03:14:54.754Z,0.00
2018-10-19T03:15:54.709Z,0.00
2018-10-19T03:16:54.739Z,0.00
2018-10-19T03:17:54.720Z,0.00
2018-10-19T03:18:54.705Z,0.00
2018-10-19T03:19:54.704Z,0.00
2018-10-19T03:20:54.706Z,0.00
2018-10-19T03:21:54.702Z,0.00
2018-10-19T03:22:54.764Z,0.00
2018-10-19T03:23:54.702Z,0.00
2018-10-19T03:24:54.700Z,0.00
2018-10-19T03:25:54.710Z,0.00
2018-10-19T03:26:54.749Z,0.00
2018-10-19T03:27:54.702Z,0.00
2018-10-19T03:28:54.712Z,0.00
2018-10-19T03:29:54.697Z,0.00
2018-10-19T03:30:54.722Z,0.00
2018-10-19T03:31:54.699Z,0.00
2018-10-19T03:32:54.744Z,0.00
2018-10-19T03:33:54.711Z,0.00
2018-10-19T03:34:54.782Z,0.00
2018-10-19T03:35:54.708Z,0.00
2018-10-19T03:36:54.690Z,0.00
2018-10-19T03:37:54.691Z,0.00
2018-10-19T03:38:54.765Z,0.00
2018-10-19T03:39:54.687Z,0.00
2018-10-19T03:40:54.745Z,0.00
2018-10-19T03:41:54.687Z,0.00
2018-10-19T03:43:07.452Z,0.00
2018-10-19T03:43:54.691Z,0.00
2018-10-19T03:44:54.717Z,0.00
2018-10-19T03:46:02.145Z,0.00
2018-10-19T03:47:48.147Z,0.00
2018-10-19T03:48:48.125Z,0.00
2018-10-19T03:50:41.566Z,0.00
2018-10-19T03:51:41.550Z,0.00
2018-10-19T03:53:34.631Z,0.00
2018-10-19T03:54:34.414Z,0.00
2018-10-19T03:56:27.836Z,0.00
2018-10-19T03:57:27.806Z,0.00
2018-10-19T03:59:21.852Z,0.00
2018-10-19T04:00:21.684Z,0.00
2018-10-19T04:02:14.757Z,0.00
2018-10-19T04:03:14.662Z,0.00
2018-10-19T04:05:07.632Z,0.00
2018-10-19T04:06:07.442Z,0.00
2018-10-19T04:08:00.322Z,0.00
2018-10-19T04:09:00.322Z,0.00
2018-10-19T04:10:53.636Z,0.00
2018-10-19T04:11:53.437Z,0.00
2018-10-19T04:12:53.452Z,0.00
2018-10-19T04:13:53.450Z,0.00
2018-10-19T04:14:53.480Z,0.00
2018-10-19T04:15:53.451Z,0.00
2018-10-19T04:16:53.453Z,0.00
2018-10-19T04:17:53.432Z,0.00
2018-10-19T04:18:53.440Z,0.00
2018-10-19T04:19:53.442Z,0.00
2018-10-19T04:20:53.451Z,0.00
2018-10-19T04:21:53.697Z,0.00
2018-10-19T04:22:53.443Z,0.00
2018-10-19T04:24:03.831Z,0.00
2018-10-19T04:25:03.676Z,0.00
2018-10-19T04:26:56.760Z,0.00
2018-10-19T04:27:56.571Z,0.00
2018-10-19T04:29:49.427Z,0.00
2018-10-19T04:30:49.435Z,0.00
2018-10-19T04:32:42.338Z,0.00
2018-10-19T04:33:42.314Z,0.00
2018-10-19T04:35:35.699Z,0.00
2018-10-19T04:36:35.730Z,0.00
2018-10-19T04:38:29.089Z,0.00
2018-10-19T04:39:29.071Z,0.00
2018-10-19T04:41:22.528Z,0.00
2018-10-19T04:42:22.561Z,0.00
2018-10-19T04:44:15.974Z,0.00
2018-10-19T04:45:15.935Z,0.00
2018-10-19T04:47:08.996Z,0.00
2018-10-19T04:48:08.720Z,0.00
2018-10-19T04:50:01.838Z,0.00
2018-10-19T04:51:01.595Z,0.00
2018-10-19T04:52:54.542Z,0.00
2018-10-19T04:54:17.017Z,0.00
2018-10-19T04:55:16.761Z,0.00
2018-10-19T04:57:09.626Z,0.00
2018-10-19T04:58:09.617Z,0.00
2018-10-19T05:00:02.481Z,0.00
2018-10-19T05:01:02.468Z,0.00
2018-10-19T05:02:55.380Z,0.00
2018-10-19T05:05:17.293Z,0.00
2018-10-19T05:06:17.167Z,0.00
2018-10-19T05:08:11.056Z,0.00
2018-10-19T05:09:11.027Z,0.00
2018-10-19T05:11:04.571Z,0.00
2018-10-19T05:12:04.211Z,0.00
2018-10-19T05:13:57.098Z,0.00
2018-10-19T05:14:57.077Z,0.00
2018-10-19T05:16:50.764Z,0.00
2018-10-19T05:17:50.135Z,0.00
2018-10-19T05:19:43.144Z,0.00
2018-10-19T05:20:43.092Z,0.00
2018-10-19T05:22:36.578Z,0.00
2018-10-19T05:23:36.512Z,0.00
2018-10-19T05:25:29.931Z,0.00
2018-10-19T05:26:37.293Z,0.00
2018-10-19T05:28:23.318Z,0.00
2018-10-19T05:29:23.395Z,0.00
2018-10-19T05:31:16.190Z,4.00
2018-10-19T05:32:16.241Z,4.00
2018-10-19T05:34:09.569Z,0.00
2018-10-19T05:35:09.616Z,0.00
2018-10-19T05:37:02.476Z,4.00
2018-10-19T05:38:02.503Z,0.00
2018-10-19T05:39:55.307Z,8.00
2018-10-19T05:40:55.367Z,4.00
2018-10-19T05:42:48.217Z,8.00
2018-10-19T05:43:48.177Z,12.00
2018-10-19T05:45:41.077Z,12.00
2018-10-19T05:46:41.050Z,16.00
2018-10-19T05:48:34.515Z,16.00
2018-10-19T05:49:34.475Z,20.00
2018-10-19T05:51:27.905Z,24.00
2018-10-19T05:52:27.932Z,28.00
2018-10-19T05:54:21.300Z,28.00
2018-10-19T05:55:21.380Z,32.00
2018-10-19T05:57:14.131Z,36.00
2018-10-19T05:58:14.118Z,36.00
2018-10-19T06:00:07.213Z,40.00
2018-10-19T06:01:06.994Z,44.00
2018-10-19T06:02:59.917Z,48.00
2018-10-19T06:03:59.863Z,44.00
2018-10-19T06:05:52.975Z,48.00
2018-10-19T06:06:52.768Z,52.00
2018-10-19T06:08:45.604Z,52.00
2018-10-19T06:09:45.640Z,52.00
2018-10-19T06:11:38.563Z,56.00
2018-10-19T06:12:38.491Z,60.00
2018-10-19T06:14:31.885Z,64.00
2018-10-19T06:15:31.898Z,68.00
2018-10-19T06:17:25.291Z,76.00
2018-10-19T06:18:25.441Z,84.00
2018-10-19T06:19:25.417Z,96.00
2018-10-19T06:20:25.256Z,104.00
2018-10-19T06:21:25.247Z,100.00
2018-10-19T06:22:25.262Z,96.00
2018-10-19T06:23:25.249Z,92.00
2018-10-19T06:24:25.304Z,88.00
2018-10-19T06:25:25.257Z,88.00
2018-10-19T06:26:25.270Z,88.00
2018-10-19T06:27:25.237Z,92.00
2018-10-19T06:28:25.251Z,96.00
2018-10-19T06:29:25.235Z,112.00
2018-10-19T06:30:25.256Z,128.00
2018-10-19T06:31:25.244Z,140.00
2018-10-19T06:32:25.234Z,144.00
2018-10-19T06:33:25.230Z,148.00
2018-10-19T06:34:25.370Z,152.00
2018-10-19T06:35:25.248Z,160.00
2018-10-19T06:36:25.255Z,168.00
2018-10-19T06:37:25.227Z,184.00
2018-10-19T06:38:25.237Z,204.00
2018-10-19T06:39:25.222Z,228.00
2018-10-19T06:40:25.240Z,252.00
2018-10-19T06:41:25.234Z,260.00
2018-10-19T06:42:25.232Z,268.00
2018-10-19T06:43:25.224Z,276.00
2018-10-19T06:44:25.229Z,284.00
2018-10-19T06:45:25.229Z,292.00
2018-10-19T06:46:25.228Z,304.00
2018-10-19T06:47:25.378Z,312.00
2018-10-19T06:48:25.524Z,316.00
2018-10-19T06:49:25.213Z,308.00
2018-10-19T06:50:25.217Z,288.00
2018-10-19T06:51:25.213Z,276.00
2018-10-19T06:52:25.208Z,268.00
2018-10-19T06:53:25.211Z,268.00
2018-10-19T06:54:25.209Z,264.00
2018-10-19T06:55:25.208Z,272.00
2018-10-19T06:56:25.206Z,276.00
2018-10-19T06:57:25.205Z,284.00
2018-10-19T06:58:25.205Z,292.00
2018-10-19T06:59:25.214Z,296.00
2018-10-19T07:00:25.201Z,296.00
2018-10-19T07:01:25.205Z,296.00
2018-10-19T07:02:25.199Z,312.00
2018-10-19T07:03:25.201Z,320.00
2018-10-19T07:04:25.195Z,324.00
2018-10-19T07:05:25.198Z,336.00
2018-10-19T07:06:25.197Z,352.00
2018-10-19T07:07:25.196Z,368.00
2018-10-19T07:08:25.247Z,368.00
2018-10-19T07:09:25.196Z,384.00
2018-10-19T07:10:25.217Z,388.00
2018-10-19T07:11:25.190Z,388.00
2018-10-19T07:12:25.191Z,388.00
2018-10-19T07:13:25.185Z,392.00
2018-10-19T07:14:25.189Z,392.00
2018-10-19T07:15:25.198Z,396.00
2018-10-19T07:16:25.187Z,428.00
2018-10-19T07:17:25.184Z,468.00
2018-10-19T07:18:25.179Z,456.00
2018-10-19T07:19:25.181Z,460.00
2018-10-19T07:20:25.179Z,484.00
2018-10-19T07:21:25.179Z,512.00
2018-10-19T07:22:25.179Z,532.00
2018-10-19T07:23:25.179Z,544.00
2018-10-19T07:24:25.186Z,532.00
2018-10-19T07:25:25.173Z,528.00
2018-10-19T07:26:25.172Z,516.00
2018-10-19T07:27:25.174Z,524.00
2018-10-19T07:28:25.171Z,552.00
2018-10-19T07:29:25.200Z,548.00
2018-10-19T07:30:25.172Z,544.00
2018-10-19T07:31:25.166Z,596.00
2018-10-19T07:32:25.166Z,600.00
2018-10-19T07:33:25.166Z,552.00
2018-10-19T07:34:25.164Z,516.00
2018-10-19T09:08:21.088Z,840.00
2018-10-19T09:09:28.159Z,924.00
2018-10-19T09:11:14.302Z,1052.00
2018-10-19T09:12:16.733Z,1036.00
2018-10-19T09:14:07.325Z,1124.00
2018-10-19T09:15:07.167Z,1224.00
2018-10-19T09:17:00.559Z,1432.00
2018-10-19T09:18:00.515Z,1492.00
2018-10-19T09:19:53.435Z,1472.00
2018-10-19T09:20:53.364Z,1428.00
2018-10-19T09:22:47.642Z,1384.00
2018-10-19T09:23:47.487Z,1376.00
2018-10-19T09:25:40.395Z,1376.00
2018-10-19T09:26:40.352Z,1384.00
2018-10-19T09:28:33.249Z,1408.00
2018-10-19T09:29:33.489Z,1412.00
2018-10-19T09:31:26.111Z,1360.00
2018-10-19T09:32:26.095Z,1328.00
2018-10-19T09:34:19.542Z,1416.00
2018-10-19T09:35:19.807Z,1376.00
2018-10-19T09:37:13.195Z,1276.00
2018-10-19T09:38:12.916Z,1220.00
2018-10-19T09:40:06.556Z,1032.00
2018-10-19T09:41:06.404Z,948.00
2018-10-19T09:42:06.353Z,884.00
2018-10-19T09:43:06.371Z,828.00
2018-10-19T09:44:06.303Z,816.00
2018-10-19T09:45:06.392Z,844.00
2018-10-19T09:46:06.386Z,920.00
2018-10-19T09:47:06.590Z,1032.00
2018-10-19T09:48:06.572Z,1152.00
2018-10-19T09:49:06.382Z,1180.00
2018-10-19T09:50:06.304Z,1184.00
2018-10-19T09:51:13.628Z,1240.00
2018-10-19T09:53:01.051Z,1316.00
2018-10-19T09:53:59.365Z,1348.00
2018-10-19T09:54:59.194Z,1388.00
2018-10-19T09:56:06.700Z,1424.00
2018-10-19T09:58:00.438Z,1388.00
2018-10-19T09:58:53.374Z,1264.00
2018-10-19T10:00:48.204Z,988.00
2018-10-19T10:01:55.737Z,916.00
2018-10-19T10:03:42.645Z,860.00
2018-10-19T10:04:43.609Z,832.00
2018-10-19T10:05:41.093Z,816.00
2018-10-19T10:06:41.096Z,800.00
2018-10-19T10:07:41.214Z,824.00
2018-10-19T10:08:41.262Z,840.00
2018-10-19T10:09:41.680Z,844.00
2018-10-19T10:10:41.088Z,848.00
2018-10-19T10:11:41.134Z,852.00
2018-10-19T10:12:41.091Z,868.00
2018-10-19T10:13:41.095Z,880.00
2018-10-19T10:14:41.100Z,856.00
2018-10-19T10:15:48.936Z,824.00
2018-10-19T10:17:41.320Z,776.00
2018-10-19T10:18:34.085Z,752.00
2018-10-19T10:20:27.883Z,720.00
2018-10-19T10:21:27.864Z,704.00
2018-10-19T10:23:20.773Z,716.00
2018-10-19T10:24:20.748Z,728.00
2018-10-19T10:26:13.632Z,688.00
2018-10-19T10:27:13.627Z,672.00
2018-10-19T10:28:13.683Z,676.00
2018-10-19T10:29:13.605Z,692.00
2018-10-19T10:30:13.640Z,704.00
2018-10-19T10:31:13.656Z,716.00
2018-10-19T10:32:13.621Z,704.00
2018-10-19T10:34:07.786Z,688.00
2018-10-19T10:35:07.671Z,680.00
2018-10-19T10:37:01.340Z,676.00
2018-10-19T10:38:01.065Z,680.00
2018-10-19T10:39:54.507Z,680.00
2018-10-19T10:40:54.483Z,696.00
2018-10-19T10:42:48.093Z,700.00
2018-10-19T10:43:47.900Z,696.00
2018-10-19T10:45:40.902Z,704.00
2018-10-19T10:46:40.760Z,704.00
2018-10-19T10:48:33.665Z,692.00
2018-10-19T10:49:33.701Z,688.00
2018-10-19T10:51:26.543Z,696.00
2018-10-19T10:52:26.542Z,696.00
2018-10-19T10:54:19.469Z,736.00
2018-10-19T10:55:19.496Z,752.00
2018-10-19T10:57:12.306Z,792.00
2018-10-19T10:58:12.439Z,832.00
2018-10-19T11:00:05.707Z,912.00
2018-10-19T11:01:05.689Z,928.00
2018-10-19T11:02:58.587Z,808.00
2018-10-19T11:03:58.557Z,748.00
2018-10-19T11:05:52.171Z,744.00
2018-10-19T11:06:51.985Z,788.00
2018-10-19T11:08:44.874Z,992.00
2018-10-19T11:09:44.825Z,1028.00
2018-10-19T11:11:37.908Z,1096.00
2018-10-19T11:12:37.704Z,1100.00
2018-10-19T11:14:30.704Z,988.00
2018-10-19T11:15:30.570Z,952.00
2018-10-19T11:17:23.483Z,980.00
2018-10-19T11:18:23.475Z,1032.00
2018-10-19T11:20:16.355Z,1104.00
2018-10-19T11:21:16.340Z,1172.00
2018-10-19T11:23:09.760Z,1104.00
2018-10-19T11:24:09.723Z,1128.00
2018-10-19T11:26:03.059Z,1120.00
2018-10-19T11:27:03.049Z,1124.00
2018-10-19T11:28:56.488Z,1288.00
2018-10-19T11:29:56.469Z,1244.00
2018-10-19T11:30:56.452Z,1340.00
2018-10-19T11:31:56.440Z,1404.00
2018-10-19T11:32:56.440Z,1496.00
2018-10-19T11:33:56.539Z,1604.00
2018-10-19T11:34:56.456Z,1632.00
2018-10-19T11:35:56.671Z,1632.00
2018-10-19T11:36:56.619Z,1668.00
2018-10-19T11:37:56.527Z,1656.00
2018-10-19T11:38:56.451Z,1700.00
2018-10-19T11:39:58.993Z,1752.00
2018-10-19T11:40:56.452Z,1684.00
2018-10-19T11:41:58.975Z,1596.00
2018-10-19T11:42:56.451Z,1556.00
2018-10-19T11:43:56.506Z,1488.00
2018-10-19T11:44:56.445Z,1392.00
2018-10-19T11:45:58.995Z,1292.00
2018-10-19T11:46:56.446Z,1184.00
2018-10-19T11:47:56.442Z,1188.00
2018-10-19T11:48:56.523Z,1220.00
2018-10-19T11:50:03.737Z,1256.00
2018-10-19T11:51:49.369Z,1400.00
2018-10-19T11:52:49.320Z,1348.00
2018-10-19T11:54:42.862Z,1344.00
2018-10-19T11:55:42.731Z,1292.00
2018-10-19T11:57:35.616Z,1248.00
2018-10-19T11:58:35.606Z,1236.00
2018-10-19T12:00:28.729Z,1212.00
2018-10-19T12:01:36.096Z,1168.00
2018-10-19T12:03:21.811Z,1176.00
2018-10-19T12:04:21.613Z,1188.00
2018-10-19T12:06:14.734Z,1204.00
2018-10-19T12:07:14.510Z,1184.00
2018-10-19T12:09:07.646Z,1200.00
2018-10-19T12:10:07.447Z,1204.00
2018-10-19T12:12:00.816Z,1256.00
2018-10-19T12:13:00.856Z,1284.00
2018-10-19T12:15:01.794Z,1316.00
2018-10-19T12:15:54.232Z,1308.00
2018-10-19T12:17:48.433Z,1336.00
2018-10-19T12:18:48.272Z,1380.00
2018-10-19T12:20:41.912Z,1440.00
2018-10-19T12:21:41.658Z,1500.00
2018-10-19T12:23:41.876Z,1808.00
2018-10-19T12:24:34.561Z,1884.00
2018-10-19T12:26:27.412Z,1872.00
2018-10-19T12:27:27.436Z,1736.00
2018-10-19T12:29:20.743Z,1424.00
2018-10-19T12:30:20.287Z,1260.00
2018-10-19T12:32:13.341Z,1236.00
2018-10-19T12:33:13.197Z,1268.00
2018-10-19T12:35:06.219Z,1448.00
2018-10-19T12:36:06.035Z,1428.00
2018-10-19T12:37:58.937Z,1292.00
2018-10-19T12:38:58.965Z,1212.00
2018-10-19T12:40:52.449Z,1104.00
2018-10-19T12:41:52.337Z,1076.00
2018-10-19T12:43:45.495Z,1052.00
2018-10-19T12:44:45.379Z,1044.00
2018-10-19T12:46:38.149Z,1048.00
2018-10-19T12:47:38.157Z,1044.00
2018-10-19T12:49:31.200Z,1140.00
2018-10-19T12:50:30.995Z,1172.00
2018-10-19T12:52:23.958Z,1176.00
2018-10-19T12:53:23.876Z,1124.00
2018-10-19T12:55:17.028Z,1096.00
2018-10-19T12:56:16.730Z,1100.00
2018-10-19T12:58:09.615Z,1092.00
2018-10-19T12:59:09.635Z,1084.00
2018-10-19T13:01:02.585Z,1072.00
2018-10-19T13:02:02.481Z,1060.00
2018-10-19T13:03:56.039Z,1072.00
2018-10-19T13:04:55.923Z,1072.00
2018-10-19T13:06:49.368Z,1124.00
2018-10-19T13:07:49.369Z,1176.00
2018-10-19T13:09:42.301Z,1212.00
2018-10-19T13:10:42.273Z,1220.00
2018-10-19T13:12:35.131Z,1160.00
2018-10-19T13:13:35.127Z,1124.00
2018-10-19T13:15:28.355Z,1124.00
2018-10-19T13:16:28.020Z,1136.00
2018-10-19T13:18:21.137Z,1156.00
2018-10-19T13:19:20.888Z,1164.00
2018-10-19T13:21:14.078Z,1152.00
2018-10-19T13:22:13.778Z,1148.00
2018-10-19T13:24:07.028Z,1152.00
2018-10-19T13:25:06.682Z,1176.00
2018-10-19T13:26:59.803Z,1264.00
2018-10-19T13:27:59.558Z,1352.00
2018-10-19T13:29:53.014Z,1496.00
2018-10-19T13:30:52.964Z,1548.00
2018-10-19T13:32:46.423Z,1540.00
2018-10-19T13:33:46.417Z,1524.00
2018-10-19T13:35:40.097Z,1452.00
2018-10-19T13:36:40.828Z,1396.00
2018-10-19T13:38:32.717Z,1356.00
2018-10-19T13:39:32.731Z,1368.00
2018-10-19T13:41:25.649Z,1328.00
2018-10-19T13:42:25.595Z,1308.00
2018-10-19T13:44:18.542Z,1300.00
2018-10-19T13:45:18.551Z,1260.00
2018-10-19T13:47:11.593Z,1228.00
2018-10-19T13:48:11.368Z,1220.00
2018-10-19T13:50:04.624Z,1188.00
2018-10-19T13:51:04.313Z,1184.00
2018-10-19T13:52:57.222Z,1176.00
2018-10-19T13:53:57.131Z,1176.00
2018-10-19T13:54:57.130Z,1172.00
2018-10-19T13:55:57.127Z,1172.00
2018-10-19T13:56:57.193Z,1180.00
2018-10-19T13:57:57.129Z,1168.00
2018-10-19T13:58:57.165Z,1180.00
2018-10-19T13:59:57.147Z,1200.00
2018-10-19T14:00:57.135Z,1212.00
2018-10-19T14:01:57.231Z,1216.00
2018-10-19T14:02:57.173Z,1208.00
2018-10-19T14:03:57.348Z,1208.00
2018-10-19T14:04:57.145Z,1204.00
2018-10-19T14:05:57.137Z,1180.00
2018-10-19T14:06:57.140Z,1156.00
2018-10-19T14:07:57.139Z,1124.00
2018-10-19T14:08:57.158Z,1080.00
2018-10-19T14:09:57.151Z,1052.00
2018-10-19T14:10:57.177Z,1044.00
2018-10-19T14:11:57.198Z,1048.00
2018-10-19T14:12:57.151Z,1032.00
2018-10-19T14:13:57.148Z,1016.00
2018-10-19T14:14:57.192Z,1008.00
2018-10-19T14:15:57.151Z,996.00
2018-10-19T14:16:57.168Z,988.00
2018-10-19T14:17:57.155Z,992.00
2018-10-19T14:18:57.176Z,988.00
2018-10-19T14:19:57.155Z,984.00
2018-10-19T14:20:57.177Z,972.00
2018-10-19T14:21:57.161Z,944.00
2018-10-19T14:22:57.176Z,916.00
2018-10-19T14:23:57.161Z,904.00
2018-10-19T14:24:57.160Z,884.00
2018-10-19T14:25:57.162Z,848.00
2018-10-19T14:26:57.173Z,832.00
2018-10-19T14:27:57.165Z,820.00
2018-10-19T14:28:57.180Z,816.00
2018-10-19T14:29:57.178Z,816.00
2018-10-19T14:30:57.169Z,816.00
2018-10-19T14:31:57.171Z,820.00
2018-10-19T14:32:57.224Z,796.00
2018-10-19T14:33:57.170Z,772.00
2018-10-19T14:34:57.208Z,764.00
2018-10-19T14:35:57.175Z,768.00
2018-10-19T14:36:57.176Z,776.00
2018-10-19T14:37:57.186Z,796.00
2018-10-19T14:38:57.218Z,764.00
2018-10-19T14:39:57.178Z,760.00
2018-10-19T14:40:57.224Z,756.00
2018-10-19T14:41:57.185Z,744.00
2018-10-19T14:42:57.187Z,732.00
2018-10-19T14:43:57.184Z,724.00
2018-10-19T14:44:57.188Z,708.00
2018-10-19T14:45:57.188Z,704.00
2018-10-19T14:46:57.272Z,696.00
2018-10-19T14:47:57.185Z,692.00
2018-10-19T14:48:57.232Z,672.00
2018-10-19T14:49:57.187Z,664.00
2018-10-19T14:50:57.243Z,652.00
2018-10-19T14:51:57.189Z,640.00
2018-10-19T14:52:57.230Z,624.00
2018-10-19T14:53:57.191Z,616.00
2018-10-19T14:54:57.194Z,576.00
2018-10-19T14:55:57.190Z,560.00
2018-10-19T14:56:57.248Z,548.00
2018-10-19T14:57:57.195Z,536.00
2018-10-19T14:58:57.253Z,532.00
2018-10-19T14:59:57.251Z,528.00
2018-10-19T15:00:57.200Z,520.00
2018-10-19T15:01:57.307Z,512.00
2018-10-19T15:02:57.248Z,484.00
2018-10-19T15:03:57.370Z,464.00
2018-10-19T15:04:57.488Z,440.00
2018-10-19T15:06:04.508Z,416.00
2018-10-19T15:07:50.137Z,376.00
2018-10-19T15:08:50.473Z,360.00
2018-10-19T15:10:43.728Z,360.00
2018-10-19T15:11:43.396Z,372.00
2018-10-19T15:13:36.061Z,400.00
2018-10-19T15:14:36.233Z,404.00
2018-10-19T15:16:29.144Z,392.00
2018-10-19T15:17:29.107Z,380.00
2018-10-19T15:19:22.064Z,352.00
2018-10-19T15:20:22.175Z,336.00
2018-10-19T15:22:15.734Z,332.00
2018-10-19T15:23:14.960Z,336.00
2018-10-19T15:25:07.858Z,304.00
2018-10-19T15:26:07.850Z,300.00
2018-10-19T15:28:00.730Z,304.00
2018-10-19T15:29:00.753Z,284.00
2018-10-19T15:30:54.076Z,252.00
2018-10-19T15:31:53.601Z,236.00
2018-10-19T15:33:46.666Z,208.00
2018-10-19T15:34:46.633Z,200.00
2018-10-19T15:36:40.057Z,192.00
2018-10-19T15:37:40.020Z,192.00
2018-10-19T15:39:34.213Z,192.00
2018-10-19T15:40:33.422Z,192.00
2018-10-19T15:42:26.795Z,180.00
2018-10-19T15:43:26.802Z,176.00
2018-10-19T15:45:20.346Z,168.00
2018-10-19T15:46:20.288Z,160.00
2018-10-19T15:48:13.424Z,148.00
2018-10-19T15:49:13.076Z,144.00
2018-10-19T15:51:06.264Z,132.00
2018-10-19T15:52:05.953Z,124.00
2018-10-19T15:53:59.190Z,116.00
2018-10-19T15:54:59.068Z,116.00
2018-10-19T15:56:51.869Z,108.00
2018-10-19T15:57:51.796Z,100.00
2018-10-19T15:59:44.747Z,92.00
2018-10-19T16:00:44.794Z,88.00
2018-10-19T16:02:38.107Z,80.00
2018-10-19T16:03:38.059Z,72.00
2018-10-19T16:04:38.084Z,72.00
2018-10-19T16:05:38.063Z,64.00
2018-10-19T16:06:38.058Z,60.00
2018-10-19T16:07:38.061Z,52.00
2018-10-19T16:08:38.061Z,52.00
2018-10-19T16:09:38.059Z,44.00
2018-10-19T16:10:38.070Z,44.00
2018-10-19T16:11:38.060Z,36.00
2018-10-19T16:12:38.060Z,36.00
2018-10-19T16:13:38.066Z,32.00
2018-10-19T16:14:38.068Z,28.00
