createdAt,value
2023-05-04T00:01:19.385Z,57.97
2023-05-04T00:05:48.544Z,58.16
2023-05-04T00:10:17.259Z,58.19
2023-05-04T00:34:20.896Z,59.15
2023-05-04T00:38:49.553Z,59.33
2023-05-04T00:43:18.177Z,59.37
2023-05-04T00:47:47.838Z,59.47
2023-05-04T01:09:44.112Z,59.85
2023-05-04T01:14:12.818Z,60.03
2023-05-04T01:36:09.697Z,60.58
2023-05-04T01:40:38.341Z,60.44
2023-05-04T01:59:06.342Z,60.95
2023-05-04T02:03:35.050Z,61.06
2023-05-04T02:25:11.278Z,61.63
2023-05-04T02:29:41.204Z,61.41
2023-05-04T02:51:33.243Z,61.92
2023-05-04T02:55:51.786Z,61.91
2023-05-04T03:21:57.231Z,62.07
2023-05-04T03:26:26.827Z,62.30
2023-05-04T03:48:20.430Z,62.88
2023-05-04T03:52:42.367Z,62.82
2023-05-04T03:57:00.454Z,62.91
2023-05-04T04:18:54.644Z,63.14
2023-05-04T04:23:24.493Z,62.84
2023-05-04T04:40:39.285Z,62.49
2023-05-04T04:45:08.842Z,62.01
2023-05-04T04:53:24.826Z,61.89
2023-05-04T04:57:43.947Z,62.08
2023-05-04T05:15:10.119Z,61.78
2023-05-04T05:19:35.147Z,62.27
2023-05-04T05:51:45.658Z,60.90
2023-05-04T05:56:14.422Z,60.52
2023-05-04T06:00:25.869Z,60.10
2023-05-04T06:04:50.797Z,59.87
2023-05-04T06:09:01.162Z,59.53
2023-05-04T06:30:15.747Z,57.23
2023-05-04T06:34:21.860Z,56.78
2023-05-04T06:38:26.562Z,56.47
2023-05-04T06:42:56.141Z,56.04
2023-05-04T07:08:19.363Z,53.17
2023-05-04T07:12:32.589Z,52.49
2023-05-04T07:16:49.905Z,52.03
2023-05-04T07:20:40.451Z,51.52
2023-05-04T07:38:02.768Z,50.16
2023-05-04T07:42:27.396Z,49.60
2023-05-04T07:59:57.075Z,47.80
2023-05-04T08:04:26.011Z,47.40
2023-05-04T08:21:41.349Z,46.03
2023-05-04T08:25:59.290Z,45.85
2023-05-04T08:30:17.261Z,45.70
2023-05-04T08:34:46.664Z,45.55
2023-05-04T08:38:58.617Z,45.06
2023-05-04T08:43:31.257Z,45.03
2023-05-04T09:22:08.544Z,43.16
2023-05-04T09:32:38.915Z,42.78
2023-05-04T09:36:41.427Z,42.43
2023-05-04T09:40:50.495Z,42.04
2023-05-04T09:44:57.009Z,41.51
2023-05-04T09:49:17.373Z,40.76
2023-05-04T10:11:25.994Z,39.37
2023-05-04T10:15:55.194Z,39.20
2023-05-04T10:20:44.386Z,39.10
2023-05-04T10:25:06.728Z,39.01
2023-05-04T10:29:32.611Z,38.61
2023-05-04T10:50:11.065Z,38.30
2023-05-04T10:54:21.792Z,38.17
2023-05-04T10:58:26.810Z,38.21
2023-05-04T11:02:52.800Z,37.54
2023-05-04T11:07:27.753Z,37.48
2023-05-04T11:29:12.918Z,37.17
2023-05-04T11:33:16.564Z,36.77
2023-05-04T11:37:46.115Z,36.53
2023-05-04T11:58:27.318Z,35.88
2023-05-04T12:02:16.137Z,35.78
2023-05-04T12:06:25.453Z,35.38
2023-05-04T12:10:47.941Z,35.30
2023-05-04T12:15:17.147Z,35.18
2023-05-04T12:19:46.726Z,35.03
2023-05-04T12:24:15.392Z,34.96
2023-05-04T12:28:32.850Z,34.56
2023-05-04T12:32:56.615Z,34.08
2023-05-04T12:58:24.148Z,34.16
2023-05-04T13:02:43.219Z,34.06
2023-05-04T13:07:01.278Z,34.00
2023-05-04T13:11:32.642Z,34.48
2023-05-04T13:16:01.952Z,34.59
2023-05-04T13:20:31.203Z,34.33
2023-05-04T13:24:53.844Z,33.91
2023-05-04T13:58:39.952Z,32.22
2023-05-04T14:03:01.796Z,32.11
2023-05-04T14:07:19.614Z,32.02
2023-05-04T14:11:48.366Z,31.76
2023-05-04T14:16:17.952Z,31.68
2023-05-04T14:37:05.922Z,32.01
2023-05-04T14:41:19.859Z,32.25
2023-05-04T14:45:49.251Z,32.22
2023-05-04T14:49:57.629Z,32.49
2023-05-04T14:54:04.036Z,32.60
2023-05-04T14:58:21.761Z,32.74
2023-05-04T15:02:26.522Z,32.91
2023-05-04T15:23:32.720Z,32.63
2023-05-04T15:28:01.873Z,32.72
2023-05-04T15:32:31.169Z,32.94
2023-05-04T15:36:37.874Z,32.92
2023-05-04T15:41:08.240Z,33.11
2023-05-04T16:10:43.231Z,34.13
2023-05-04T16:15:05.035Z,34.27
2023-05-04T16:44:50.917Z,35.65
2023-05-04T16:49:14.692Z,36.72
2023-05-04T16:53:24.359Z,37.36
2023-05-04T16:57:50.087Z,38.04
2023-05-04T17:02:19.975Z,38.73
2023-05-04T17:06:49.346Z,39.29
2023-05-04T17:10:41.524Z,39.85
2023-05-04T17:44:30.736Z,43.27
2023-05-04T17:48:52.857Z,43.54
2023-05-04T17:57:24.375Z,44.05
2023-05-04T18:01:53.501Z,44.38
2023-05-04T18:06:28.256Z,44.68
2023-05-04T18:28:12.456Z,45.52
2023-05-04T18:32:41.625Z,45.77
2023-05-04T18:37:14.391Z,45.71
2023-05-04T18:41:35.803Z,46.05
2023-05-04T18:58:56.356Z,46.64
2023-05-04T19:03:18.709Z,46.49
2023-05-04T19:07:41.104Z,46.96
2023-05-04T19:11:48.046Z,46.71
2023-05-04T19:29:07.132Z,46.86
2023-05-04T19:33:47.784Z,46.84
2023-05-04T19:38:17.140Z,46.82
2023-05-04T20:04:13.648Z,47.26
2023-05-04T20:08:42.848Z,47.31
2023-05-04T20:30:56.008Z,47.40
2023-05-04T20:35:25.794Z,47.71
2023-05-04T20:57:18.379Z,48.21
2023-05-04T21:01:47.739Z,48.19
2023-05-04T21:19:13.011Z,48.37
2023-05-04T21:23:43.138Z,48.63
2023-05-04T21:28:11.788Z,48.66
2023-05-04T21:50:10.977Z,48.91
2023-05-04T21:54:40.709Z,48.95
2023-05-04T22:07:58.752Z,49.02
2023-05-04T22:12:28.425Z,49.18
2023-05-04T22:16:57.804Z,49.12
2023-05-04T22:38:29.396Z,49.53
2023-05-04T22:42:59.324Z,49.64
2023-05-04T22:47:28.521Z,49.59
2023-05-04T22:51:57.313Z,49.76
2023-05-04T23:13:50.819Z,49.94
2023-05-04T23:18:20.075Z,50.08
2023-05-04T23:22:49.206Z,50.11
2023-05-04T23:27:19.774Z,50.18
2023-05-04T23:31:50.018Z,50.25
2023-05-04T23:58:10.989Z,50.59
