createdAt,value
2022-08-07T00:02:40.704Z,83.40
2022-08-07T00:05:05.619Z,83.70
2022-08-07T00:07:40.118Z,84.00
2022-08-07T00:10:30.417Z,84.10
2022-08-07T00:13:09.555Z,84.10
2022-08-07T00:15:46.344Z,84.30
2022-08-07T00:18:19.502Z,84.50
2022-08-07T00:20:50.233Z,84.80
2022-08-07T00:23:18.667Z,84.90
2022-08-07T00:26:00.053Z,85.00
2022-08-07T20:27:46.384Z,58.00
2022-08-07T20:30:22.369Z,58.30
2022-08-07T20:32:55.802Z,58.10
2022-08-07T20:35:33.644Z,58.20
2022-08-07T20:38:02.815Z,57.70
2022-08-07T20:40:34.609Z,57.60
2022-08-07T20:43:14.836Z,57.60
2022-08-07T20:46:26.655Z,57.30
2022-08-07T20:49:54.514Z,57.40
2022-08-07T20:51:35.712Z,57.40
2022-08-07T20:54:15.155Z,57.50
2022-08-07T20:57:01.494Z,57.60
2022-08-07T21:00:07.201Z,57.80
2022-08-07T21:02:55.141Z,57.80
2022-08-07T21:05:51.160Z,57.80
2022-08-07T21:08:36.826Z,58.00
2022-08-07T21:11:10.867Z,58.30
2022-08-07T21:14:29.535Z,57.90
2022-08-07T21:16:46.733Z,58.50
2022-08-07T21:19:32.116Z,58.40
2022-08-07T21:22:19.361Z,58.50
2022-08-07T21:25:04.723Z,58.50
2022-08-07T21:27:47.177Z,58.50
2022-08-07T21:30:18.538Z,58.30
2022-08-07T21:33:00.475Z,58.40
2022-08-07T21:36:05.554Z,58.60
2022-08-07T21:38:28.186Z,59.00
2022-08-07T21:41:09.583Z,59.10
2022-08-07T21:43:55.251Z,59.40
2022-08-07T21:46:31.616Z,59.30
2022-08-07T21:49:15.105Z,59.40
2022-08-07T21:51:55.923Z,59.60
2022-08-07T21:54:34.998Z,59.60
2022-08-07T21:57:31.169Z,59.40
2022-08-07T22:00:11.322Z,59.30
2022-08-07T22:02:57.470Z,59.70
2022-08-07T22:05:45.544Z,59.50
2022-08-07T22:08:18.929Z,59.50
2022-08-07T22:10:50.722Z,59.60
2022-08-07T22:13:24.373Z,59.90
2022-08-07T22:16:38.450Z,60.10
2022-08-07T22:19:08.995Z,60.30
2022-08-07T22:22:01.756Z,60.10
2022-08-07T22:24:38.632Z,61.60
2022-08-07T22:27:17.124Z,61.30
2022-08-07T22:29:53.305Z,60.90
2022-08-07T22:32:31.456Z,61.20
2022-08-07T22:35:03.202Z,61.40
2022-08-07T22:38:04.665Z,61.60
2022-08-07T22:40:40.612Z,61.80
2022-08-07T22:43:11.299Z,61.80
2022-08-07T22:46:21.867Z,61.90
2022-08-07T22:49:09.563Z,62.20
2022-08-07T22:52:06.858Z,62.70
2022-08-07T22:54:59.101Z,62.90
2022-08-07T22:58:05.224Z,63.00
2022-08-07T23:00:41.439Z,63.00
2022-08-07T23:03:57.650Z,63.30
2022-08-07T23:06:40.763Z,63.30
2022-08-07T23:10:01.093Z,63.50
2022-08-07T23:12:46.366Z,63.50
2022-08-07T23:16:06.064Z,64.10
2022-08-07T23:18:25.934Z,64.10
2022-08-07T23:21:23.405Z,64.20
2022-08-07T23:24:45.494Z,64.30
2022-08-07T23:28:22.558Z,64.70
2022-08-07T23:30:43.255Z,64.70
2022-08-07T23:34:35.022Z,64.90
2022-08-07T23:36:43.917Z,64.80
2022-08-07T23:39:40.927Z,64.90
2022-08-07T23:42:21.945Z,66.20
2022-08-07T23:45:33.363Z,65.50
2022-08-07T23:48:30.249Z,65.80
2022-08-07T23:51:03.182Z,66.70
2022-08-07T23:53:51.159Z,65.70
2022-08-07T23:56:27.499Z,65.80
2022-08-07T23:59:10.428Z,67.30
