createdAt,value
2022-11-05T00:00:45.453Z,6.40
2022-11-05T00:03:30.681Z,6.40
2022-11-05T00:06:15.916Z,6.10
2022-11-05T00:09:00.956Z,6.50
2022-11-05T00:11:46.148Z,6.10
2022-11-05T00:14:31.668Z,6.20
2022-11-05T00:16:58.216Z,6.30
2022-11-05T00:19:24.767Z,6.20
2022-11-05T00:22:10.280Z,6.50
2022-11-05T00:24:55.328Z,6.00
2022-11-05T00:27:21.897Z,6.00
2022-11-05T00:29:48.451Z,6.10
2022-11-05T00:32:15.049Z,5.60
2022-11-05T00:34:41.609Z,5.80
2022-11-05T00:37:08.185Z,6.10
2022-11-05T00:39:34.745Z,6.20
2022-11-05T00:42:20.100Z,6.30
2022-11-05T00:45:01.671Z,6.30
2022-11-05T00:47:47.068Z,6.30
2022-11-05T00:50:13.600Z,6.20
2022-11-05T00:52:55.465Z,6.40
2022-11-05T00:55:25.047Z,6.30
2022-11-05T00:57:51.811Z,6.30
2022-11-05T01:00:18.525Z,6.10
2022-11-05T01:02:45.268Z,6.00
2022-11-05T01:05:12.060Z,6.00
2022-11-05T01:07:38.628Z,5.90
2022-11-05T01:10:05.492Z,6.00
2022-11-05T01:12:32.193Z,5.90
2022-11-05T01:14:58.813Z,6.00
2022-11-05T01:17:25.405Z,5.90
2022-11-05T01:19:51.964Z,6.10
2022-11-05T01:22:18.522Z,5.90
2022-11-05T01:24:45.102Z,5.90
2022-11-05T01:27:11.641Z,5.90
2022-11-05T01:29:38.173Z,5.90
2022-11-05T01:32:04.967Z,5.80
2022-11-05T01:34:31.547Z,5.90
2022-11-05T01:44:37.920Z,6.00
2022-11-05T01:49:34.542Z,6.20
2022-11-05T01:52:02.874Z,6.10
2022-11-05T02:09:21.044Z,6.10
2022-11-05T02:14:14.643Z,6.00
2022-11-05T02:19:08.273Z,6.40
2022-11-05T02:26:49.790Z,6.20
2022-11-05T02:29:35.283Z,6.30
2022-11-05T02:32:28.150Z,6.50
2022-11-05T02:35:13.205Z,6.60
2022-11-05T02:37:41.052Z,6.30
2022-11-05T02:40:13.526Z,6.10
2022-11-05T02:42:43.615Z,6.20
2022-11-05T02:47:55.620Z,6.20
2022-11-05T02:50:25.276Z,6.40
2022-11-05T02:52:51.812Z,6.30
2022-11-05T02:57:46.928Z,6.30
2022-11-05T03:00:32.521Z,6.10
2022-11-05T03:02:59.101Z,6.30
2022-11-05T03:05:30.240Z,6.20
2022-11-05T03:10:45.311Z,6.20
2022-11-05T03:13:30.415Z,6.10
2022-11-05T03:18:33.330Z,6.30
2022-11-05T03:21:06.063Z,6.30
2022-11-05T03:23:32.568Z,6.10
2022-11-05T03:26:10.373Z,6.20
2022-11-05T03:28:39.781Z,6.20
2022-11-05T03:31:06.872Z,6.20
2022-11-05T03:33:34.530Z,6.10
2022-11-05T03:36:03.233Z,6.10
2022-11-05T03:38:35.528Z,6.00
2022-11-05T03:41:05.089Z,6.10
2022-11-05T03:43:34.367Z,6.20
2022-11-05T03:46:02.994Z,6.10
2022-11-05T03:48:30.615Z,6.30
2022-11-05T03:51:16.100Z,6.20
2022-11-05T03:53:44.146Z,6.20
2022-11-05T03:56:24.632Z,6.20
2022-11-05T03:58:57.591Z,6.20
2022-11-05T04:01:25.401Z,5.90
2022-11-05T04:03:52.047Z,6.60
2022-11-05T04:06:37.428Z,6.20
2022-11-05T04:09:22.565Z,6.20
2022-11-05T04:12:07.627Z,6.10
2022-11-05T04:17:07.435Z,6.10
2022-11-05T04:19:52.819Z,6.10
2022-11-05T04:22:37.948Z,6.00
2022-11-05T04:25:04.604Z,5.90
2022-11-05T04:27:31.133Z,6.20
2022-11-05T04:30:16.256Z,5.90
2022-11-05T04:32:42.793Z,5.80
2022-11-05T04:35:09.329Z,5.80
2022-11-05T04:37:35.847Z,5.80
2022-11-05T04:40:02.376Z,5.80
2022-11-05T04:44:56.020Z,5.60
2022-11-05T04:47:22.546Z,5.60
2022-11-05T04:49:49.078Z,5.50
2022-11-05T04:52:16.501Z,5.70
2022-11-05T04:54:43.035Z,5.70
2022-11-05T04:57:09.571Z,5.80
2022-11-05T04:59:36.084Z,5.50
2022-11-05T05:02:02.723Z,5.80
2022-11-05T05:04:29.305Z,5.50
2022-11-05T05:06:55.836Z,5.70
2022-11-05T05:09:24.116Z,5.60
2022-11-05T05:11:50.658Z,5.80
2022-11-05T05:14:17.169Z,6.00
2022-11-05T05:16:43.706Z,5.80
2022-11-05T05:19:10.239Z,5.70
2022-11-05T05:21:40.390Z,5.80
2022-11-05T05:24:08.794Z,5.70
2022-11-05T05:26:36.371Z,5.90
2022-11-05T05:29:03.578Z,5.60
2022-11-05T05:31:30.270Z,5.80
2022-11-05T05:33:57.003Z,5.70
2022-11-05T05:36:23.938Z,5.60
2022-11-05T05:38:50.490Z,5.70
2022-11-05T05:41:17.438Z,5.70
2022-11-05T05:43:44.056Z,6.00
2022-11-05T05:46:11.562Z,6.00
2022-11-05T05:51:06.139Z,5.90
2022-11-05T05:53:32.999Z,6.10
2022-11-05T05:55:59.884Z,5.90
2022-11-05T05:58:31.497Z,6.00
2022-11-05T06:01:00.523Z,5.90
2022-11-05T06:03:27.135Z,5.80
2022-11-05T06:05:57.469Z,5.90
2022-11-05T06:08:24.083Z,5.70
2022-11-05T06:10:51.708Z,5.50
2022-11-05T06:13:18.430Z,7.30
2022-11-05T06:18:12.084Z,6.10
2022-11-05T06:23:05.690Z,5.80
2022-11-05T06:25:34.919Z,5.10
2022-11-05T06:28:03.835Z,5.60
2022-11-05T06:30:31.015Z,6.40
2022-11-05T06:33:01.537Z,5.20
2022-11-05T06:37:58.786Z,6.00
2022-11-05T06:42:52.811Z,6.10
2022-11-05T06:45:19.618Z,5.10
2022-11-05T06:50:13.241Z,6.20
2022-11-05T06:52:41.206Z,6.10
2022-11-05T06:55:08.277Z,6.20
2022-11-05T07:00:07.326Z,6.40
2022-11-05T07:02:34.548Z,5.80
2022-11-05T07:05:01.187Z,6.20
2022-11-05T07:07:27.796Z,6.60
2022-11-05T07:09:54.460Z,6.10
2022-11-05T07:12:21.089Z,6.00
2022-11-05T07:14:47.685Z,6.00
2022-11-05T07:17:16.733Z,5.90
2022-11-05T07:19:43.342Z,5.90
2022-11-05T07:22:09.976Z,6.10
2022-11-05T07:24:37.126Z,6.00
2022-11-05T07:27:03.802Z,7.90
2022-11-05T07:29:30.392Z,6.70
2022-11-05T07:31:57.037Z,6.40
2022-11-05T07:34:23.678Z,6.30
2022-11-05T07:36:50.334Z,6.50
2022-11-05T07:39:17.005Z,6.70
2022-11-05T07:41:43.673Z,6.50
2022-11-05T07:44:10.319Z,6.40
2022-11-05T07:46:37.261Z,6.50
2022-11-05T07:49:03.925Z,6.90
2022-11-05T07:51:30.593Z,6.90
2022-11-05T07:53:57.242Z,7.00
2022-11-05T07:56:23.869Z,6.80
2022-11-05T07:58:50.512Z,6.70
2022-11-05T08:16:01.635Z,7.40
2022-11-05T08:20:59.634Z,7.60
2022-11-05T08:23:26.876Z,7.20
2022-11-05T08:25:53.547Z,7.30
2022-11-05T08:28:21.836Z,7.20
2022-11-05T08:30:52.414Z,6.80
2022-11-05T08:33:20.798Z,7.00
2022-11-05T08:35:47.953Z,8.20
2022-11-05T08:40:42.522Z,8.10
2022-11-05T08:43:10.778Z,7.90
2022-11-05T08:45:38.567Z,8.00
2022-11-05T08:48:06.618Z,8.30
2022-11-05T08:50:33.675Z,8.90
2022-11-05T08:53:00.446Z,9.80
2022-11-05T08:55:27.419Z,9.90
2022-11-05T08:57:58.077Z,8.70
2022-11-05T09:00:25.453Z,9.20
2022-11-05T09:05:19.091Z,9.50
2022-11-05T09:07:46.747Z,11.00
2022-11-05T09:10:13.347Z,10.10
2022-11-05T09:12:40.006Z,9.20
2022-11-05T09:15:06.858Z,11.00
2022-11-05T09:17:33.486Z,9.50
2022-11-05T09:20:01.620Z,10.00
2022-11-05T09:22:28.261Z,10.40
2022-11-05T09:24:54.849Z,9.60
2022-11-05T09:27:21.494Z,9.50
2022-11-05T09:29:48.120Z,10.20
2022-11-05T09:32:18.588Z,9.70
2022-11-05T09:34:45.370Z,9.50
2022-11-05T09:39:39.007Z,10.40
2022-11-05T09:42:07.642Z,10.20
2022-11-05T09:44:40.494Z,11.40
2022-11-05T09:47:10.907Z,11.60
2022-11-05T09:54:33.687Z,13.20
2022-11-05T09:57:02.054Z,14.70
2022-11-05T09:59:44.879Z,14.30
2022-11-05T10:02:16.201Z,13.20
2022-11-05T10:04:43.252Z,14.20
2022-11-05T10:12:10.932Z,12.20
2022-11-05T10:14:43.018Z,12.30
2022-11-05T10:17:12.862Z,11.90
2022-11-05T10:19:42.761Z,13.20
2022-11-05T10:22:10.906Z,11.40
2022-11-05T10:24:39.462Z,11.70
2022-11-05T10:29:34.322Z,11.40
2022-11-05T10:32:03.235Z,10.90
2022-11-05T10:34:31.772Z,11.60
2022-11-05T10:36:58.474Z,13.30
2022-11-05T10:39:27.566Z,12.60
2022-11-05T10:41:54.242Z,11.40
2022-11-05T10:44:20.805Z,11.40
2022-11-05T10:47:00.946Z,13.40
2022-11-05T10:49:43.179Z,11.80
2022-11-05T10:52:20.532Z,11.70
2022-11-05T10:54:47.363Z,11.70
2022-11-05T10:57:31.141Z,11.40
2022-11-05T11:00:16.460Z,11.60
2022-11-05T11:02:44.043Z,11.40
2022-11-05T11:05:11.471Z,11.00
2022-11-05T11:07:38.163Z,13.40
2022-11-05T11:10:05.084Z,11.50
2022-11-05T11:12:40.713Z,12.20
2022-11-05T11:15:15.585Z,14.40
2022-11-05T11:17:42.241Z,12.60
2022-11-05T11:20:19.907Z,14.60
2022-11-05T11:22:59.083Z,13.00
2022-11-05T11:25:27.144Z,12.90
2022-11-05T11:27:54.398Z,12.30
2022-11-05T11:30:21.639Z,11.50
2022-11-05T11:32:49.062Z,11.20
2022-11-05T11:35:23.213Z,11.40
2022-11-05T11:37:52.138Z,11.70
2022-11-05T11:40:23.324Z,12.30
2022-11-05T11:42:54.655Z,11.70
2022-11-05T11:45:47.659Z,12.10
2022-11-05T11:48:19.181Z,12.50
2022-11-05T11:50:47.221Z,12.60
2022-11-05T11:53:18.226Z,13.60
2022-11-05T11:56:04.834Z,12.30
2022-11-05T11:58:42.338Z,12.30
2022-11-05T12:01:14.985Z,12.20
2022-11-05T12:03:47.512Z,12.10
2022-11-05T12:06:23.275Z,13.10
2022-11-05T12:23:09.108Z,11.80
2022-11-05T12:25:42.168Z,12.50
2022-11-05T12:28:08.680Z,12.80
2022-11-05T12:30:45.759Z,12.90
2022-11-05T12:33:18.880Z,12.50
2022-11-05T12:36:09.328Z,12.80
2022-11-05T12:38:38.780Z,13.00
2022-11-05T12:41:14.268Z,12.80
2022-11-05T12:43:59.261Z,13.00
2022-11-05T12:46:25.782Z,12.60
2022-11-05T12:49:15.500Z,12.40
2022-11-05T12:51:55.034Z,12.50
2022-11-05T12:54:39.959Z,12.40
2022-11-05T12:57:20.247Z,12.10
2022-11-05T13:00:06.693Z,12.00
2022-11-05T13:02:36.112Z,11.90
2022-11-05T13:05:13.974Z,12.40
2022-11-05T13:07:44.840Z,11.70
2022-11-05T13:10:11.441Z,11.40
2022-11-05T13:12:39.045Z,11.00
2022-11-05T13:15:14.335Z,10.90
2022-11-05T13:17:50.438Z,11.60
2022-11-05T13:20:21.765Z,11.70
2022-11-05T13:22:50.785Z,12.00
2022-11-05T13:25:20.712Z,11.40
2022-11-05T13:27:53.533Z,13.70
2022-11-05T13:30:29.328Z,12.40
2022-11-05T13:33:07.432Z,13.10
2022-11-05T13:35:37.964Z,13.60
2022-11-05T13:41:08.923Z,13.40
2022-11-05T13:43:35.475Z,17.10
2022-11-05T13:46:08.155Z,16.00
2022-11-05T13:51:04.778Z,14.30
2022-11-05T13:53:43.717Z,13.80
2022-11-05T13:58:37.627Z,13.30
2022-11-05T14:01:12.447Z,12.50
2022-11-05T14:03:44.455Z,12.40
2022-11-05T14:06:11.056Z,12.20
2022-11-05T14:08:43.333Z,12.00
2022-11-05T14:11:26.525Z,11.70
2022-11-05T14:14:18.029Z,11.40
2022-11-05T14:16:53.651Z,11.40
2022-11-05T14:22:22.072Z,11.40
2022-11-05T14:24:50.043Z,11.40
2022-11-05T14:27:16.581Z,11.40
2022-11-05T14:29:47.408Z,10.90
2022-11-05T14:32:16.943Z,11.20
2022-11-05T14:35:06.543Z,11.00
2022-11-05T14:38:02.693Z,11.00
2022-11-05T14:42:58.292Z,10.90
2022-11-05T14:45:31.051Z,10.70
2022-11-05T14:50:31.038Z,10.60
2022-11-05T14:52:59.660Z,10.60
2022-11-05T14:55:28.427Z,10.60
2022-11-05T14:57:55.193Z,10.60
2022-11-05T15:00:40.680Z,10.40
2022-11-05T15:03:26.190Z,10.50
2022-11-05T15:05:53.013Z,10.40
2022-11-05T15:08:51.817Z,10.40
2022-11-05T15:11:24.692Z,10.50
2022-11-05T15:13:51.184Z,10.40
2022-11-05T15:16:24.296Z,10.40
2022-11-05T15:18:51.499Z,10.40
2022-11-05T15:21:19.969Z,10.20
2022-11-05T15:23:47.371Z,10.10
2022-11-05T15:33:35.916Z,10.10
2022-11-05T15:36:20.433Z,10.10
2022-11-05T15:39:08.121Z,10.00
2022-11-05T15:41:34.551Z,10.00
2022-11-05T15:44:02.658Z,9.90
2022-11-05T15:46:29.223Z,9.90
2022-11-05T15:49:00.483Z,9.90
2022-11-05T15:51:27.029Z,9.90
2022-11-05T15:54:23.880Z,9.50
2022-11-05T15:56:46.429Z,9.70
2022-11-05T16:04:18.251Z,9.60
2022-11-05T16:06:45.999Z,9.60
2022-11-05T16:09:21.484Z,9.40
2022-11-05T16:14:17.180Z,9.40
2022-11-05T16:16:44.446Z,9.40
2022-11-05T16:19:29.899Z,9.40
2022-11-05T16:21:56.437Z,9.40
2022-11-05T16:24:29.070Z,9.30
2022-11-05T16:27:04.609Z,9.40
2022-11-05T16:29:35.422Z,9.40
2022-11-05T16:32:03.556Z,9.40
2022-11-05T16:34:38.609Z,9.20
2022-11-05T16:37:05.975Z,9.20
2022-11-05T16:39:32.810Z,9.20
2022-11-05T16:41:59.835Z,9.20
2022-11-05T16:44:26.437Z,9.10
2022-11-05T16:46:53.015Z,9.00
2022-11-05T16:49:19.581Z,9.10
2022-11-05T16:51:46.182Z,9.10
2022-11-05T16:54:12.684Z,9.00
2022-11-05T16:56:41.606Z,9.00
2022-11-05T16:59:11.192Z,9.00
2022-11-05T17:01:39.303Z,8.90
2022-11-05T17:04:05.935Z,8.80
2022-11-05T17:06:32.459Z,8.80
2022-11-05T17:08:58.989Z,8.80
2022-11-05T17:11:25.546Z,8.80
2022-11-05T17:13:52.095Z,8.80
2022-11-05T17:16:18.738Z,8.80
2022-11-05T17:18:45.429Z,9.00
2022-11-05T17:21:14.080Z,8.90
2022-11-05T17:23:40.799Z,8.40
2022-11-05T17:26:10.191Z,8.00
2022-11-05T17:28:37.832Z,8.00
2022-11-05T17:31:05.731Z,7.60
2022-11-05T17:33:32.352Z,8.70
2022-11-05T17:35:59.022Z,8.20
2022-11-05T17:38:26.481Z,7.80
2022-11-05T17:40:53.412Z,8.30
2022-11-05T17:43:20.223Z,7.90
2022-11-05T17:45:51.870Z,8.30
2022-11-05T17:48:19.248Z,8.40
2022-11-05T17:50:46.913Z,8.60
2022-11-05T17:53:14.409Z,8.70
2022-11-05T17:55:42.039Z,8.50
2022-11-05T17:58:08.606Z,8.40
2022-11-05T18:00:35.417Z,8.30
2022-11-05T18:03:02.115Z,8.30
2022-11-05T18:05:30.444Z,8.20
2022-11-05T18:07:57.450Z,8.30
2022-11-05T18:10:24.083Z,8.00
2022-11-05T18:12:50.705Z,8.10
2022-11-05T18:15:17.339Z,8.30
2022-11-05T18:17:45.536Z,8.30
2022-11-05T18:20:18.403Z,8.40
2022-11-05T18:22:45.996Z,8.40
2022-11-05T18:25:13.698Z,8.30
2022-11-05T18:27:40.494Z,8.40
2022-11-05T18:30:07.872Z,8.50
2022-11-05T18:32:34.713Z,8.50
2022-11-05T18:35:01.318Z,8.60
2022-11-05T18:37:27.908Z,8.00
2022-11-05T18:39:54.741Z,7.50
2022-11-05T18:45:11.341Z,8.40
2022-11-05T18:47:38.212Z,8.30
2022-11-05T18:50:07.593Z,8.20
2022-11-05T18:52:34.207Z,8.20
2022-11-05T18:55:00.917Z,8.20
2022-11-05T18:57:27.858Z,8.00
2022-11-05T18:59:54.457Z,8.00
2022-11-05T19:02:21.100Z,7.90
2022-11-05T19:05:13.927Z,7.80
2022-11-05T19:07:37.738Z,7.80
2022-11-05T19:10:04.891Z,7.70
2022-11-05T19:12:31.443Z,7.70
2022-11-05T19:15:02.072Z,7.70
2022-11-05T19:17:29.130Z,7.80
2022-11-05T19:19:55.710Z,7.80
2022-11-05T19:22:22.275Z,7.90
2022-11-05T19:24:48.865Z,7.80
2022-11-05T19:27:15.401Z,7.80
2022-11-05T19:29:41.991Z,7.80
2022-11-05T19:32:09.198Z,7.70
2022-11-05T19:34:35.820Z,7.60
2022-11-05T19:37:02.426Z,7.60
2022-11-05T19:39:29.045Z,7.60
2022-11-05T19:42:01.989Z,7.60
2022-11-05T19:44:30.364Z,7.50
2022-11-05T19:46:56.921Z,7.40
2022-11-05T19:49:23.545Z,7.40
2022-11-05T19:51:50.152Z,7.30
2022-11-05T19:54:16.970Z,7.10
2022-11-05T19:56:43.522Z,7.10
2022-11-05T19:59:10.847Z,7.00
2022-11-05T20:01:37.548Z,6.90
2022-11-05T20:04:04.819Z,6.90
2022-11-05T20:06:34.167Z,6.80
2022-11-05T20:11:49.749Z,6.90
2022-11-05T20:14:16.370Z,6.20
2022-11-05T20:16:43.037Z,6.80
2022-11-05T20:21:36.699Z,6.50
2022-11-05T20:24:03.363Z,6.40
2022-11-05T20:26:29.994Z,6.50
2022-11-05T20:28:56.558Z,6.20
2022-11-05T20:33:51.145Z,6.30
2022-11-05T20:36:19.596Z,6.20
2022-11-05T20:38:50.249Z,6.10
2022-11-05T20:41:17.205Z,6.00
2022-11-05T20:46:13.427Z,5.90
2022-11-05T20:48:40.498Z,5.70
2022-11-05T20:51:09.000Z,5.70
2022-11-05T20:53:36.166Z,5.70
2022-11-05T20:56:07.683Z,5.60
2022-11-05T20:58:34.950Z,5.60
2022-11-05T21:01:01.634Z,5.60
2022-11-05T21:03:28.245Z,5.60
2022-11-05T21:05:59.698Z,5.50
2022-11-05T21:08:27.094Z,5.60
2022-11-05T21:10:53.759Z,5.50
2022-11-05T21:13:20.531Z,5.50
2022-11-05T21:15:48.761Z,5.40
2022-11-05T21:18:15.415Z,5.30
2022-11-05T21:20:41.993Z,5.30
2022-11-05T21:23:08.556Z,5.10
2022-11-05T21:25:37.277Z,5.00
2022-11-05T21:28:03.849Z,5.10
2022-11-05T21:30:30.471Z,5.30
2022-11-05T21:32:57.080Z,5.00
2022-11-05T21:35:23.762Z,5.00
2022-11-05T21:37:50.421Z,5.00
2022-11-05T21:40:17.183Z,5.00
2022-11-05T21:42:43.759Z,5.00
2022-11-05T21:45:10.588Z,5.00
2022-11-05T21:47:37.184Z,4.90
2022-11-05T21:50:03.871Z,4.90
2022-11-05T21:52:49.192Z,4.90
2022-11-05T21:55:34.485Z,4.60
2022-11-05T21:58:23.411Z,4.60
2022-11-05T22:00:50.063Z,4.30
2022-11-05T22:03:16.649Z,4.60
2022-11-05T22:05:43.257Z,4.00
2022-11-05T22:08:10.107Z,3.90
2022-11-05T22:13:03.959Z,4.50
2022-11-05T22:15:30.536Z,4.30
2022-11-05T22:17:57.109Z,4.20
2022-11-05T22:20:23.702Z,3.80
2022-11-05T22:22:50.252Z,4.40
2022-11-05T22:25:17.224Z,4.30
2022-11-05T22:27:44.073Z,4.20
2022-11-05T22:30:10.989Z,4.20
2022-11-05T22:32:38.525Z,4.60
2022-11-05T22:35:08.137Z,4.10
2022-11-05T22:37:35.100Z,4.10
2022-11-05T22:40:02.004Z,4.30
2022-11-05T22:42:34.599Z,4.40
2022-11-05T22:45:01.267Z,5.00
2022-11-05T22:47:27.850Z,4.40
2022-11-05T22:49:54.486Z,4.60
2022-11-05T22:52:21.034Z,4.40
2022-11-05T22:54:47.795Z,4.50
2022-11-05T22:57:14.374Z,4.40
2022-11-05T22:59:40.942Z,4.30
2022-11-05T23:02:10.001Z,4.30
2022-11-05T23:04:37.169Z,4.10
2022-11-05T23:10:12.378Z,3.80
2022-11-05T23:12:39.020Z,3.70
2022-11-05T23:15:07.764Z,3.50
2022-11-05T23:17:53.147Z,3.50
2022-11-05T23:20:39.694Z,3.50
2022-11-05T23:23:28.281Z,3.70
2022-11-05T23:25:58.604Z,3.70
2022-11-05T23:31:30.840Z,3.70
2022-11-05T23:33:57.410Z,3.80
2022-11-05T23:36:42.907Z,3.70
2022-11-05T23:39:09.465Z,3.60
2022-11-05T23:41:54.510Z,3.70
2022-11-05T23:44:39.760Z,3.80
2022-11-05T23:47:25.746Z,3.60
2022-11-05T23:49:52.812Z,3.60
2022-11-05T23:52:21.212Z,3.20
2022-11-05T23:54:47.809Z,3.60
2022-11-05T23:57:14.427Z,3.60
2022-11-05T23:59:41.076Z,3.60
