createdAt,value
2023-03-22T00:00:31.771Z,100812.41
2023-03-22T00:03:28.201Z,100811.44
2023-03-22T00:06:03.247Z,100813.38
2023-03-22T00:08:35.323Z,100798.63
2023-03-22T00:11:10.353Z,100799.78
2023-03-22T00:13:44.300Z,100812.16
2023-03-22T00:16:16.462Z,100810.63
2023-03-22T00:18:48.965Z,100806.91
2023-03-22T00:21:21.449Z,100802.19
2023-03-22T00:23:53.490Z,100796.50
2023-03-22T00:26:29.049Z,100801.63
2023-03-22T00:29:04.367Z,100791.69
2023-03-22T00:31:36.746Z,100793.69
2023-03-22T00:34:08.796Z,100792.84
2023-03-22T00:36:40.640Z,100792.63
2023-03-22T00:39:12.949Z,100790.84
2023-03-22T00:41:48.225Z,100784.16
2023-03-22T00:44:36.312Z,100779.31
2023-03-22T00:47:09.357Z,100791.91
2023-03-22T00:49:42.181Z,100790.41
2023-03-22T00:52:13.790Z,100784.06
2023-03-22T00:54:55.371Z,100774.16
2023-03-22T00:57:36.711Z,100789.59
2023-03-22T01:00:32.502Z,100787.88
2023-03-22T01:03:08.886Z,100780.31
2023-03-22T01:06:29.513Z,100782.00
2023-03-22T01:09:24.196Z,100777.28
2023-03-22T01:11:56.496Z,100773.06
2023-03-22T01:14:31.988Z,100769.38
2023-03-22T01:17:04.037Z,100769.78
2023-03-22T01:19:36.089Z,100769.78
2023-03-22T01:22:09.406Z,100765.97
2023-03-22T01:24:43.871Z,100770.09
2023-03-22T01:27:15.746Z,100767.97
2023-03-22T01:29:50.127Z,100753.69
2023-03-22T01:32:22.145Z,100751.63
2023-03-22T01:34:53.991Z,100749.69
2023-03-22T01:38:20.486Z,100742.38
2023-03-22T01:41:13.549Z,100736.16
2023-03-22T01:43:45.908Z,100737.84
2023-03-22T01:46:21.048Z,100739.16
2023-03-22T01:48:53.531Z,100735.28
2023-03-22T01:51:28.013Z,100735.28
2023-03-22T01:54:04.207Z,100738.59
2023-03-22T01:56:39.419Z,100733.09
2023-03-22T01:59:14.849Z,100730.91
2023-03-22T02:01:50.201Z,100728.38
2023-03-22T02:04:25.384Z,100725.34
2023-03-22T02:06:58.352Z,100725.88
2023-03-22T02:09:33.883Z,100721.63
2023-03-22T02:12:20.382Z,100725.34
2023-03-22T02:15:07.762Z,100717.44
2023-03-22T02:18:00.038Z,100725.28
2023-03-22T02:21:10.654Z,100721.78
2023-03-22T02:24:12.640Z,100718.03
2023-03-22T02:27:10.894Z,100722.72
2023-03-22T02:29:47.790Z,100722.00
2023-03-22T02:32:55.600Z,100716.13
2023-03-22T02:35:46.943Z,100719.66
2023-03-22T02:39:00.825Z,100717.84
2023-03-22T02:41:46.415Z,100714.44
2023-03-22T02:44:30.272Z,100715.16
2023-03-22T02:47:08.114Z,100703.88
2023-03-22T02:49:44.771Z,100709.78
2023-03-22T02:52:22.238Z,100710.38
2023-03-22T02:54:59.784Z,100705.34
2023-03-22T02:57:40.210Z,100705.19
2023-03-22T03:00:16.221Z,100706.66
2023-03-22T03:02:54.288Z,100702.59
2023-03-22T03:05:28.677Z,100695.47
2023-03-22T03:08:04.218Z,100695.06
2023-03-22T03:11:07.952Z,100698.31
2023-03-22T03:13:42.953Z,100696.78
2023-03-22T03:16:17.794Z,100700.91
2023-03-22T03:18:56.429Z,100698.97
2023-03-22T03:21:35.175Z,100697.81
2023-03-22T03:24:22.932Z,100700.91
2023-03-22T03:27:04.340Z,100707.09
2023-03-22T03:29:43.732Z,100707.94
2023-03-22T03:32:22.807Z,100705.72
2023-03-22T03:34:59.780Z,100715.22
2023-03-22T03:37:37.362Z,100715.75
2023-03-22T03:40:14.284Z,100718.13
2023-03-22T03:42:52.028Z,100710.19
2023-03-22T03:45:27.431Z,100713.63
2023-03-22T03:48:04.063Z,100704.25
2023-03-22T03:50:36.356Z,100705.97
2023-03-22T03:53:08.590Z,100700.75
2023-03-22T03:55:40.844Z,100700.66
2023-03-22T03:58:12.809Z,100703.19
2023-03-22T04:00:48.241Z,100697.81
2023-03-22T04:03:20.337Z,100697.59
2023-03-22T04:05:52.800Z,100693.94
2023-03-22T04:08:24.878Z,100690.66
2023-03-22T04:10:57.371Z,100700.81
2023-03-22T04:13:30.081Z,100697.81
2023-03-22T04:16:05.272Z,100701.53
2023-03-22T04:18:37.440Z,100702.75
2023-03-22T04:21:12.495Z,100702.59
2023-03-22T04:23:47.132Z,100704.41
2023-03-22T04:26:19.660Z,100700.59
2023-03-22T04:28:52.032Z,100711.38
2023-03-22T04:31:27.354Z,100706.88
2023-03-22T04:34:05.915Z,100709.00
2023-03-22T04:36:40.188Z,100701.84
2023-03-22T04:39:14.219Z,100698.88
2023-03-22T04:41:46.731Z,100694.91
2023-03-22T04:44:18.769Z,100707.16
2023-03-22T04:46:54.512Z,100692.69
2023-03-22T04:49:27.321Z,100697.91
2023-03-22T04:51:59.649Z,100701.72
2023-03-22T04:54:31.630Z,100700.44
2023-03-22T04:57:04.109Z,100691.25
2023-03-22T04:59:36.238Z,100691.09
2023-03-22T05:02:11.150Z,100695.22
2023-03-22T05:04:43.176Z,100684.03
2023-03-22T05:07:15.569Z,100672.47
2023-03-22T05:09:47.602Z,100667.13
2023-03-22T05:12:19.879Z,100667.84
2023-03-22T05:14:51.879Z,100664.63
2023-03-22T05:17:27.039Z,100661.63
2023-03-22T05:19:59.069Z,100670.44
2023-03-22T05:22:38.380Z,100666.38
2023-03-22T05:25:15.298Z,100668.56
2023-03-22T05:27:50.524Z,100670.22
2023-03-22T05:30:23.159Z,100670.59
2023-03-22T05:33:00.799Z,100673.75
2023-03-22T05:35:35.062Z,100670.75
2023-03-22T05:38:07.954Z,100672.13
2023-03-22T05:40:40.353Z,100668.91
2023-03-22T05:43:13.279Z,100680.84
2023-03-22T05:45:46.047Z,100671.00
2023-03-22T05:48:21.249Z,100663.94
2023-03-22T05:51:27.518Z,100664.44
2023-03-22T05:54:01.408Z,100661.78
2023-03-22T05:56:37.065Z,100657.91
2023-03-22T05:59:10.188Z,100660.13
2023-03-22T06:01:43.885Z,100658.09
2023-03-22T06:04:18.893Z,100656.13
2023-03-22T06:06:50.782Z,100667.16
2023-03-22T06:09:23.148Z,100661.00
2023-03-22T06:11:54.852Z,100658.09
2023-03-22T06:14:26.962Z,100660.06
2023-03-22T06:16:58.519Z,100655.00
2023-03-22T06:19:33.369Z,100652.47
2023-03-22T06:22:05.213Z,100662.56
2023-03-22T06:24:37.404Z,100660.56
2023-03-22T06:27:10.372Z,100660.56
2023-03-22T06:29:42.709Z,100662.09
2023-03-22T06:32:14.497Z,100662.66
2023-03-22T06:34:49.283Z,100655.44
2023-03-22T06:37:21.101Z,100662.44
2023-03-22T06:39:54.015Z,100661.63
2023-03-22T06:42:26.534Z,100659.81
2023-03-22T06:44:58.120Z,100663.84
2023-03-22T06:47:29.728Z,100676.06
2023-03-22T06:50:04.087Z,100672.03
2023-03-22T06:52:35.565Z,100675.44
2023-03-22T06:55:08.299Z,100671.13
2023-03-22T06:57:39.516Z,100674.09
2023-03-22T07:00:13.092Z,100671.28
2023-03-22T07:02:44.338Z,100671.47
2023-03-22T07:05:18.412Z,100675.19
2023-03-22T07:07:49.994Z,100667.84
2023-03-22T07:10:21.632Z,100682.13
2023-03-22T07:12:52.576Z,100673.59
2023-03-22T07:15:24.660Z,100673.91
2023-03-22T07:17:56.307Z,100671.94
2023-03-22T07:20:30.754Z,100681.47
2023-03-22T07:23:02.240Z,100679.31
2023-03-22T07:25:34.975Z,100675.28
2023-03-22T07:28:07.301Z,100674.13
2023-03-22T07:30:39.101Z,100675.84
2023-03-22T07:33:12.670Z,100669.28
2023-03-22T07:35:49.238Z,100669.13
2023-03-22T07:38:21.437Z,100673.84
2023-03-22T07:40:56.226Z,100665.41
2023-03-22T07:43:27.991Z,100663.06
2023-03-22T07:46:00.946Z,100657.31
2023-03-22T07:48:32.835Z,100655.09
2023-03-22T07:51:08.286Z,100658.88
2023-03-22T07:53:39.687Z,100648.66
2023-03-22T07:56:12.698Z,100657.34
2023-03-22T07:58:43.926Z,100648.53
2023-03-22T08:01:15.654Z,100654.38
2023-03-22T08:03:47.293Z,100646.00
2023-03-22T08:06:22.840Z,100651.44
2023-03-22T08:08:54.055Z,100642.50
2023-03-22T08:11:25.837Z,100647.06
2023-03-22T08:13:57.366Z,100634.56
2023-03-22T08:16:29.050Z,100644.53
2023-03-22T08:19:00.564Z,100638.66
2023-03-22T08:21:34.912Z,100649.38
2023-03-22T08:24:06.616Z,100643.06
2023-03-22T08:26:39.843Z,100644.19
2023-03-22T08:29:11.426Z,100644.00
2023-03-22T08:31:43.248Z,100641.69
2023-03-22T08:34:14.667Z,100632.59
2023-03-22T08:36:49.388Z,100631.22
2023-03-22T08:39:21.818Z,100627.47
2023-03-22T08:41:53.841Z,100626.66
2023-03-22T08:44:26.000Z,100619.19
2023-03-22T08:46:58.181Z,100624.16
2023-03-22T08:49:30.281Z,100620.41
2023-03-22T08:52:09.368Z,100614.41
2023-03-22T08:54:41.310Z,100617.84
2023-03-22T08:57:14.637Z,100613.66
2023-03-22T08:59:46.651Z,100602.59
2023-03-22T09:02:18.867Z,100597.34
2023-03-22T09:04:50.889Z,100601.53
2023-03-22T09:07:25.960Z,100598.19
2023-03-22T09:09:57.610Z,100599.47
2023-03-22T09:12:30.048Z,100593.38
2023-03-22T09:15:01.727Z,100587.41
2023-03-22T09:17:33.752Z,100594.63
2023-03-22T09:20:12.407Z,100583.84
2023-03-22T09:22:48.037Z,100580.66
2023-03-22T09:25:19.744Z,100581.84
2023-03-22T09:27:51.443Z,100584.84
2023-03-22T09:30:23.146Z,100575.94
2023-03-22T09:32:55.359Z,100575.00
2023-03-22T09:35:26.984Z,100578.38
2023-03-22T09:38:03.765Z,100570.69
2023-03-22T09:40:38.401Z,100578.38
2023-03-22T09:43:15.885Z,100576.72
2023-03-22T09:45:52.184Z,100569.22
2023-03-22T09:48:30.295Z,100577.59
2023-03-22T09:51:04.820Z,100563.78
2023-03-22T09:53:39.531Z,100563.97
2023-03-22T09:56:17.739Z,100552.94
2023-03-22T09:58:56.286Z,100557.44
2023-03-22T10:01:38.055Z,100554.53
2023-03-22T10:04:40.331Z,100546.56
2023-03-22T10:07:22.466Z,100557.34
2023-03-22T10:10:10.055Z,100547.13
2023-03-22T10:12:46.669Z,100556.66
2023-03-22T10:15:22.542Z,100544.59
2023-03-22T10:17:58.998Z,100550.72
2023-03-22T10:20:37.754Z,100543.19
2023-03-22T10:23:14.541Z,100534.91
2023-03-22T10:25:50.527Z,100541.16
2023-03-22T10:28:27.100Z,100525.56
2023-03-22T10:31:02.266Z,100525.03
2023-03-22T10:33:50.588Z,100517.75
2023-03-22T10:36:28.015Z,100517.09
2023-03-22T10:39:04.144Z,100513.00
2023-03-22T10:41:39.910Z,100506.03
2023-03-22T10:44:18.369Z,100492.66
2023-03-22T10:46:54.032Z,100494.16
2023-03-22T10:49:33.778Z,100496.53
2023-03-22T10:52:12.729Z,100482.91
2023-03-22T10:54:44.251Z,100482.69
2023-03-22T10:57:19.187Z,100476.72
2023-03-22T10:59:53.030Z,100476.94
2023-03-22T11:02:27.829Z,100472.91
2023-03-22T11:05:01.913Z,100484.53
2023-03-22T11:07:38.427Z,100484.53
2023-03-22T11:10:27.682Z,100474.44
2023-03-22T11:13:16.706Z,100471.25
2023-03-22T11:15:57.577Z,100468.56
2023-03-22T11:18:34.050Z,100464.66
2023-03-22T11:21:11.368Z,100468.44
2023-03-22T11:23:49.025Z,100467.81
2023-03-22T11:26:30.547Z,100475.19
2023-03-22T11:29:16.767Z,100467.66
2023-03-22T11:32:00.644Z,100459.88
2023-03-22T11:34:34.607Z,100468.56
2023-03-22T11:37:12.410Z,100465.97
2023-03-22T11:40:07.275Z,100465.88
2023-03-22T11:43:33.604Z,100465.75
2023-03-22T11:47:32.011Z,100462.06
2023-03-22T11:51:12.660Z,100458.56
2023-03-22T12:03:01.503Z,100424.06
2023-03-22T12:10:54.476Z,100421.00
2023-03-22T12:14:30.310Z,100425.75
2023-03-22T12:18:04.077Z,100415.75
2023-03-22T12:21:55.195Z,100420.25
2023-03-22T12:28:59.000Z,100400.66
2023-03-22T12:32:25.367Z,100393.19
2023-03-22T12:36:08.385Z,100391.81
2023-03-22T12:40:21.974Z,100393.94
2023-03-22T12:44:17.833Z,100377.88
2023-03-22T12:51:44.552Z,100370.56
2023-03-22T12:58:45.254Z,100366.88
2023-03-22T13:01:52.612Z,100368.13
2023-03-22T13:08:25.994Z,100354.47
2023-03-22T13:11:25.073Z,100358.28
2023-03-22T13:13:57.519Z,100364.09
2023-03-22T13:17:14.162Z,100363.72
2023-03-22T13:20:01.665Z,100360.50
2023-03-22T13:22:54.205Z,100358.22
2023-03-22T13:25:36.166Z,100368.09
2023-03-22T13:28:29.244Z,100363.72
2023-03-22T13:31:02.332Z,100368.38
2023-03-22T13:33:39.138Z,100368.28
2023-03-22T13:36:26.472Z,100354.66
2023-03-22T13:38:59.439Z,100352.72
2023-03-22T13:41:33.642Z,100351.66
2023-03-22T13:44:22.066Z,100342.63
2023-03-22T13:46:56.559Z,100348.31
2023-03-22T13:50:00.124Z,100347.19
2023-03-22T13:52:40.293Z,100347.53
2023-03-22T13:55:41.873Z,100335.88
2023-03-22T13:58:36.700Z,100334.41
2023-03-22T14:01:11.478Z,100338.47
2023-03-22T14:03:47.830Z,100324.91
2023-03-22T14:06:37.633Z,100332.31
2023-03-22T14:09:28.836Z,100324.00
2023-03-22T14:12:08.695Z,100320.19
2023-03-22T14:14:47.624Z,100314.75
2023-03-22T14:17:30.656Z,100321.09
2023-03-22T14:20:05.285Z,100324.44
2023-03-22T14:53:52.124Z,100305.69
2023-03-22T14:56:33.535Z,100309.78
2023-03-22T14:59:06.927Z,100314.31
2023-03-22T15:01:42.929Z,100318.66
2023-03-22T15:04:17.151Z,100316.38
2023-03-22T15:06:52.195Z,100318.75
2023-03-22T15:09:25.468Z,100301.34
2023-03-22T15:12:04.281Z,100294.09
2023-03-22T15:14:40.042Z,100295.59
2023-03-22T15:17:15.825Z,100289.09
2023-03-22T15:19:52.507Z,100295.94
2023-03-22T15:22:26.621Z,100285.72
2023-03-22T15:25:03.455Z,100283.56
2023-03-22T15:27:39.919Z,100289.97
2023-03-22T15:30:14.845Z,100273.31
2023-03-22T15:32:48.998Z,100285.41
2023-03-22T15:35:22.482Z,100286.44
2023-03-22T15:37:59.370Z,100291.69
2023-03-22T15:40:39.995Z,100280.66
2023-03-22T15:43:26.083Z,100288.78
2023-03-22T15:46:18.788Z,100293.69
2023-03-22T15:55:34.834Z,100303.31
2023-03-22T15:58:09.956Z,100293.16
2023-03-22T16:00:45.211Z,100288.34
2023-03-22T16:03:18.902Z,100303.31
2023-03-22T16:05:51.676Z,100300.88
2023-03-22T16:08:24.755Z,100292.97
2023-03-22T16:10:57.915Z,100303.50
2023-03-22T16:13:32.354Z,100303.31
2023-03-22T16:16:08.132Z,100304.47
2023-03-22T16:18:40.247Z,100311.41
2023-03-22T16:21:15.058Z,100307.06
2023-03-22T16:23:48.593Z,100315.31
2023-03-22T16:26:21.030Z,100308.88
2023-03-22T16:28:53.024Z,100309.47
2023-03-22T16:31:30.301Z,100314.06
2023-03-22T16:34:02.319Z,100315.31
2023-03-22T16:36:35.615Z,100315.91
2023-03-22T16:39:07.669Z,100318.28
2023-03-22T16:41:43.566Z,100315.97
2023-03-22T16:44:21.005Z,100325.34
2023-03-22T16:46:55.676Z,100323.91
2023-03-22T16:49:28.871Z,100336.63
2023-03-22T16:52:01.132Z,100331.63
2023-03-22T16:54:34.952Z,100341.84
2023-03-22T16:57:08.091Z,100338.09
2023-03-22T16:59:40.207Z,100336.22
2023-03-22T17:02:23.770Z,100346.63
2023-03-22T17:04:55.796Z,100346.81
2023-03-22T17:07:31.385Z,100349.91
2023-03-22T17:10:05.351Z,100350.59
2023-03-22T17:12:39.189Z,100353.72
2023-03-22T17:15:30.576Z,100352.66
2023-03-22T17:18:06.233Z,100359.56
2023-03-22T17:20:38.550Z,100358.31
2023-03-22T17:23:13.654Z,100352.03
2023-03-22T17:25:47.702Z,100357.44
2023-03-22T17:28:20.022Z,100351.41
2023-03-22T17:30:52.257Z,100358.22
2023-03-22T17:33:26.626Z,100366.28
2023-03-22T17:35:58.880Z,100358.88
2023-03-22T17:38:36.196Z,100359.06
2023-03-22T17:41:19.496Z,100358.03
2023-03-22T17:43:51.278Z,100364.44
2023-03-22T17:49:02.517Z,100362.75
2023-03-22T17:51:35.176Z,100367.19
2023-03-22T17:54:49.232Z,100365.72
2023-03-22T17:57:32.960Z,100348.25
2023-03-22T17:59:53.979Z,100345.75
2023-03-22T18:02:27.864Z,100351.34
2023-03-22T18:05:03.480Z,100353.25
2023-03-22T18:07:36.532Z,100360.75
2023-03-22T18:10:10.552Z,100363.41
2023-03-22T18:12:45.632Z,100369.03
2023-03-22T18:15:20.933Z,100373.56
2023-03-22T18:17:55.736Z,100379.00
2023-03-22T18:23:21.204Z,100377.09
2023-03-22T18:26:01.944Z,100375.69
2023-03-22T18:28:36.801Z,100376.94
2023-03-22T18:31:08.863Z,100390.63
2023-03-22T18:33:42.212Z,100384.91
2023-03-22T18:36:19.674Z,100380.63
2023-03-22T18:39:30.854Z,100392.31
2023-03-22T18:41:49.136Z,100396.47
2023-03-22T18:44:26.660Z,100393.50
2023-03-22T18:46:58.183Z,100398.69
2023-03-22T18:49:30.545Z,100395.59
2023-03-22T18:54:43.748Z,100401.41
2023-03-22T18:57:20.443Z,100400.47
2023-03-22T18:59:58.600Z,100400.19
2023-03-22T19:05:09.816Z,100395.59
2023-03-22T19:07:55.590Z,100396.16
2023-03-22T19:10:38.156Z,100399.50
2023-03-22T19:13:09.811Z,100396.56
2023-03-22T19:15:46.811Z,100388.00
2023-03-22T19:18:22.606Z,100386.34
2023-03-22T19:21:11.268Z,100381.38
2023-03-22T19:23:51.316Z,100384.69
2023-03-22T19:26:23.424Z,100375.56
2023-03-22T19:28:56.772Z,100372.63
2023-03-22T19:31:31.837Z,100374.25
2023-03-22T19:34:06.460Z,100362.22
2023-03-22T19:36:39.569Z,100370.13
2023-03-22T19:39:15.188Z,100357.84
2023-03-22T19:42:03.840Z,100357.03
2023-03-22T19:44:40.685Z,100354.94
2023-03-22T19:47:13.919Z,100354.59
2023-03-22T19:49:46.258Z,100354.53
2023-03-22T19:52:18.441Z,100363.06
2023-03-22T19:54:54.996Z,100354.75
2023-03-22T19:57:29.952Z,100353.25
2023-03-22T20:00:43.802Z,100357.22
2023-03-22T20:02:55.064Z,100355.56
2023-03-22T20:05:27.865Z,100353.50
2023-03-22T20:08:00.143Z,100357.03
2023-03-22T20:10:34.959Z,100354.53
2023-03-22T20:13:06.714Z,100352.00
2023-03-22T20:15:39.806Z,100347.22
2023-03-22T20:18:15.451Z,100351.78
2023-03-22T20:20:47.435Z,100354.94
2023-03-22T20:23:19.743Z,100349.53
2023-03-22T20:26:01.332Z,100352.03
2023-03-22T20:28:36.141Z,100352.63
2023-03-22T20:31:12.240Z,100349.91
2023-03-22T20:33:44.490Z,100348.81
2023-03-22T20:36:17.241Z,100347.94
2023-03-22T20:38:50.575Z,100341.78
2023-03-22T20:41:25.170Z,100337.94
2023-03-22T20:44:00.355Z,100334.63
2023-03-22T20:46:32.349Z,100333.81
2023-03-22T20:49:04.756Z,100322.78
2023-03-22T20:51:36.995Z,100311.91
2023-03-22T20:54:09.695Z,100319.59
2023-03-22T20:56:44.537Z,100321.25
2023-03-22T20:59:18.934Z,100312.97
2023-03-22T21:01:51.228Z,100318.09
2023-03-22T21:04:23.620Z,100318.56
2023-03-22T21:06:55.800Z,100316.69
2023-03-22T21:09:27.961Z,100313.91
2023-03-22T21:12:02.545Z,100316.81
2023-03-22T21:14:35.757Z,100315.56
2023-03-22T21:17:07.736Z,100316.38
2023-03-22T21:19:39.759Z,100318.88
2023-03-22T21:22:13.091Z,100312.19
2023-03-22T21:24:45.099Z,100322.38
2023-03-22T21:27:20.813Z,100317.38
2023-03-22T21:29:53.546Z,100312.94
2023-03-22T21:32:26.427Z,100318.94
2023-03-22T21:34:58.146Z,100316.38
2023-03-22T21:37:32.309Z,100310.72
2023-03-22T21:40:07.522Z,100305.41
2023-03-22T21:42:47.200Z,100305.19
2023-03-22T21:45:19.039Z,100300.41
2023-03-22T21:47:53.556Z,100299.59
2023-03-22T21:50:25.862Z,100290.16
2023-03-22T21:52:57.553Z,100295.97
2023-03-22T21:55:33.151Z,100301.53
2023-03-22T21:58:08.131Z,100292.47
2023-03-22T22:00:40.154Z,100293.66
2023-03-22T22:03:12.566Z,100288.66
2023-03-22T22:05:52.113Z,100291.88
2023-03-22T22:08:24.714Z,100291.88
2023-03-22T22:10:58.150Z,100288.75
2023-03-22T22:13:35.057Z,100287.50
2023-03-22T22:16:15.646Z,100284.22
2023-03-22T22:18:47.410Z,100276.66
2023-03-22T22:21:21.096Z,100269.47
2023-03-22T22:23:53.808Z,100264.38
2023-03-22T22:26:29.443Z,100260.97
2023-03-22T22:29:07.262Z,100260.38
2023-03-22T22:31:44.238Z,100257.88
2023-03-22T22:34:16.668Z,100265.19
2023-03-22T22:36:48.977Z,100251.63
2023-03-22T22:39:20.526Z,100254.13
2023-03-22T22:41:54.884Z,100254.03
2023-03-22T22:44:29.223Z,100257.72
2023-03-22T22:47:01.271Z,100261.94
2023-03-22T22:49:34.559Z,100261.09
2023-03-22T22:52:09.686Z,100261.47
2023-03-22T22:54:41.255Z,100269.22
2023-03-22T22:57:13.129Z,100267.06
2023-03-22T22:59:47.466Z,100262.63
2023-03-22T23:02:19.220Z,100264.28
2023-03-22T23:04:52.940Z,100262.63
2023-03-22T23:07:24.712Z,100263.03
2023-03-22T23:09:57.276Z,100244.34
2023-03-22T23:12:30.632Z,100244.34
2023-03-22T23:15:06.249Z,100236.69
2023-03-22T23:17:41.442Z,100237.72
2023-03-22T23:20:14.155Z,100243.50
2023-03-22T23:22:50.720Z,100236.25
2023-03-22T23:25:22.432Z,100233.22
2023-03-22T23:27:57.567Z,100234.91
2023-03-22T23:30:32.406Z,100234.38
2023-03-22T23:33:04.619Z,100239.94
2023-03-22T23:35:36.829Z,100240.50
2023-03-22T23:38:08.885Z,100228.34
2023-03-22T23:40:58.318Z,100227.56
2023-03-22T23:43:30.836Z,100226.81
2023-03-22T23:46:06.226Z,100227.59
2023-03-22T23:48:38.869Z,100219.63
2023-03-22T23:51:13.205Z,100218.59
2023-03-22T23:53:46.427Z,100224.44
2023-03-22T23:56:21.795Z,100221.94
2023-03-22T23:58:55.346Z,100218.59
