createdAt,value
2023-04-02T00:01:00.748Z,96790.22
2023-04-02T00:03:42.229Z,96789.81
2023-04-02T00:06:32.763Z,96792.03
2023-04-02T00:09:22.336Z,96797.19
2023-04-02T00:11:55.612Z,96794.72
2023-04-02T00:14:34.971Z,96798.38
2023-04-02T00:17:05.578Z,96800.22
2023-04-02T00:20:00.230Z,96804.94
2023-04-02T00:22:33.655Z,96808.38
2023-04-02T00:25:12.319Z,96807.16
2023-04-02T00:27:40.177Z,96807.78
2023-04-02T00:30:08.747Z,96811.09
2023-04-02T00:32:37.064Z,96817.25
2023-04-02T00:35:26.051Z,96811.06
2023-04-02T00:37:54.569Z,96822.81
2023-04-02T00:40:31.756Z,96816.84
2023-04-02T00:43:04.294Z,96823.16
2023-04-02T00:45:36.687Z,96829.31
2023-04-02T00:48:22.201Z,96834.44
2023-04-02T00:50:52.875Z,96826.03
2023-04-02T00:53:28.499Z,96825.84
2023-04-02T00:55:58.782Z,96826.03
2023-04-02T00:58:36.697Z,96828.69
2023-04-02T01:01:04.733Z,96830.34
2023-04-02T01:03:36.620Z,96833.66
2023-04-02T01:06:11.340Z,96836.50
2023-04-02T01:08:58.861Z,96845.78
2023-04-02T01:12:01.962Z,96847.91
2023-04-02T01:15:07.545Z,96849.97
2023-04-02T01:18:09.612Z,96850.56
2023-04-02T01:21:10.350Z,96859.41
2023-04-02T01:24:02.742Z,96856.47
2023-04-02T01:27:02.199Z,96858.50
2023-04-02T01:29:46.676Z,96864.28
2023-04-02T01:32:18.705Z,96856.66
2023-04-02T01:34:49.325Z,96860.16
2023-04-02T01:37:49.923Z,96861.16
2023-04-02T01:40:39.885Z,96860.78
2023-04-02T01:43:33.681Z,96866.69
2023-04-02T01:46:29.589Z,96871.38
2023-04-02T01:49:00.424Z,96864.88
2023-04-02T01:51:36.101Z,96870.19
2023-04-02T01:54:07.610Z,96866.50
2023-04-02T01:56:35.661Z,96876.34
2023-04-02T01:59:05.893Z,96873.88
2023-04-02T02:01:48.390Z,96872.66
2023-04-02T02:04:17.542Z,96874.06
2023-04-02T02:06:47.111Z,96875.09
2023-04-02T02:09:27.150Z,96875.28
2023-04-02T02:11:58.719Z,96877.84
2023-04-02T02:14:29.227Z,96876.22
2023-04-02T02:17:02.363Z,96877.66
2023-04-02T02:19:42.515Z,96879.34
2023-04-02T02:22:21.785Z,96888.53
2023-04-02T02:24:49.554Z,96880.72
2023-04-02T02:27:23.251Z,96892.03
2023-04-02T02:30:38.263Z,96889.75
2023-04-02T02:33:30.966Z,96890.00
2023-04-02T02:36:36.796Z,96894.53
2023-04-02T02:39:31.262Z,96893.50
2023-04-02T02:42:31.795Z,96894.75
2023-04-02T02:45:03.048Z,96898.72
2023-04-02T02:47:34.916Z,96909.81
2023-04-02T02:50:10.228Z,96903.50
2023-04-02T02:52:39.873Z,96907.16
2023-04-02T02:55:17.626Z,96909.81
2023-04-02T02:58:07.553Z,96909.66
2023-04-02T03:00:42.539Z,96913.78
2023-04-02T03:03:23.373Z,96911.94
2023-04-02T03:06:02.647Z,96915.97
2023-04-02T03:08:40.084Z,96914.97
2023-04-02T03:11:33.261Z,96918.47
2023-04-02T03:14:48.827Z,96920.91
2023-04-02T03:17:32.315Z,96920.31
2023-04-02T03:20:52.100Z,96939.56
2023-04-02T03:23:32.523Z,96930.38
2023-04-02T03:26:20.873Z,96937.91
2023-04-02T03:29:22.736Z,96937.28
2023-04-02T03:32:22.924Z,96950.25
2023-04-02T03:35:01.489Z,96946.38
2023-04-02T03:37:46.211Z,96950.69
2023-04-02T03:40:34.369Z,96953.63
2023-04-02T03:43:20.528Z,96959.59
2023-04-02T03:45:56.989Z,96964.09
2023-04-02T03:48:43.475Z,96958.50
2023-04-02T03:51:49.099Z,96969.34
2023-04-02T03:54:17.318Z,96964.88
2023-04-02T03:56:47.466Z,96972.78
2023-04-02T03:59:37.930Z,96965.53
2023-04-02T04:02:38.495Z,96969.41
2023-04-02T04:05:18.768Z,96980.16
2023-04-02T04:07:46.859Z,96986.31
2023-04-02T04:10:22.185Z,96981.19
2023-04-02T04:12:52.914Z,96978.69
2023-04-02T04:15:22.134Z,96989.38
2023-04-02T04:18:10.485Z,96990.00
2023-04-02T04:21:00.728Z,96994.13
2023-04-02T04:23:40.923Z,96988.44
2023-04-02T04:26:30.984Z,97000.97
2023-04-02T04:29:45.531Z,97008.09
2023-04-02T04:32:31.739Z,97010.25
2023-04-02T04:35:37.518Z,97009.13
2023-04-02T04:38:16.607Z,97016.97
2023-04-02T04:40:56.801Z,97007.28
2023-04-02T04:43:51.045Z,97007.66
2023-04-02T04:47:06.040Z,97015.66
2023-04-02T04:49:46.508Z,97017.16
2023-04-02T04:52:32.794Z,97022.47
2023-04-02T04:55:01.278Z,97019.19
2023-04-02T04:57:39.814Z,97032.69
2023-04-02T05:00:25.645Z,97031.03
2023-04-02T05:03:22.191Z,97034.91
2023-04-02T05:05:50.743Z,97038.38
2023-04-02T05:08:30.465Z,97046.22
2023-04-02T05:11:04.730Z,97048.53
2023-04-02T05:13:54.256Z,97044.81
2023-04-02T05:16:41.421Z,97057.00
2023-04-02T05:19:19.500Z,97057.81
2023-04-02T05:21:59.819Z,97056.13
2023-04-02T05:24:57.226Z,97060.47
2023-04-02T05:27:54.744Z,97057.81
2023-04-02T05:30:25.235Z,97070.75
2023-04-02T05:33:04.910Z,97071.63
2023-04-02T05:35:36.711Z,97070.13
2023-04-02T05:38:06.649Z,97072.53
2023-04-02T05:40:44.477Z,97081.38
2023-04-02T05:43:18.836Z,97081.53
2023-04-02T05:45:55.735Z,97084.69
2023-04-02T05:48:35.719Z,97089.56
2023-04-02T05:51:09.501Z,97085.25
2023-04-02T05:53:41.598Z,97086.06
2023-04-02T05:56:28.055Z,97090.56
2023-04-02T05:59:27.044Z,97094.41
2023-04-02T06:02:11.467Z,97095.72
2023-04-02T06:04:57.665Z,97106.19
2023-04-02T06:07:46.375Z,97111.06
2023-04-02T06:10:25.724Z,97115.31
2023-04-02T06:13:08.424Z,97118.09
2023-04-02T06:15:40.724Z,97121.00
2023-04-02T06:18:17.561Z,97122.94
2023-04-02T06:20:46.342Z,97120.53
2023-04-02T06:23:53.202Z,97123.22
2023-04-02T06:26:33.351Z,97128.00
2023-04-02T06:29:18.113Z,97137.66
2023-04-02T06:32:00.730Z,97138.50
2023-04-02T06:34:31.159Z,97142.81
2023-04-02T06:37:21.169Z,97153.03
2023-04-02T06:39:51.045Z,97144.56
2023-04-02T06:42:34.342Z,97153.97
2023-04-02T06:45:29.323Z,97155.72
2023-04-02T06:48:26.341Z,97165.94
2023-04-02T06:51:11.463Z,97164.66
2023-04-02T06:53:51.538Z,97169.34
2023-04-02T06:56:51.382Z,97177.16
2023-04-02T06:59:26.202Z,97175.50
2023-04-02T07:02:32.672Z,97183.34
2023-04-02T07:05:09.441Z,97188.72
2023-04-02T07:07:40.589Z,97188.00
2023-04-02T07:10:12.782Z,97198.03
2023-04-02T07:12:40.641Z,97204.50
2023-04-02T07:15:14.725Z,97204.88
2023-04-02T07:17:43.791Z,97204.88
2023-04-02T07:20:33.756Z,97211.13
2023-04-02T07:23:06.203Z,97219.13
2023-04-02T07:25:33.928Z,97216.94
2023-04-02T07:28:01.697Z,97218.34
2023-04-02T07:30:29.167Z,97221.16
2023-04-02T07:32:56.687Z,97219.41
2023-04-02T07:35:24.233Z,97228.81
2023-04-02T07:37:52.806Z,97233.34
2023-04-02T07:40:22.869Z,97238.84
2023-04-02T07:42:50.632Z,97238.13
2023-04-02T07:45:18.188Z,97242.28
2023-04-02T07:47:45.729Z,97245.13
2023-04-02T07:50:13.450Z,97251.00
2023-04-02T07:52:42.470Z,97257.34
2023-04-02T07:55:15.476Z,97258.00
2023-04-02T07:57:58.587Z,97260.56
2023-04-02T08:00:29.048Z,97262.69
2023-04-02T08:02:56.716Z,97272.81
2023-04-02T08:05:24.337Z,97277.88
2023-04-02T08:07:56.672Z,97277.03
2023-04-02T08:10:24.721Z,97279.91
2023-04-02T08:12:52.341Z,97285.63
2023-04-02T08:15:19.877Z,97278.63
2023-04-02T08:17:47.879Z,97288.56
2023-04-02T08:20:19.022Z,97290.34
2023-04-02T08:22:47.347Z,97297.22
2023-04-02T08:25:15.461Z,97297.34
2023-04-02T08:27:43.289Z,97296.78
2023-04-02T08:30:13.947Z,97307.88
2023-04-02T08:32:41.554Z,97303.88
2023-04-02T08:35:12.183Z,97313.56
2023-04-02T08:37:39.761Z,97313.97
2023-04-02T08:40:15.983Z,97317.41
2023-04-02T08:43:03.609Z,97323.03
2023-04-02T08:45:50.513Z,97330.63
2023-04-02T08:48:18.539Z,97324.44
2023-04-02T08:50:46.312Z,97331.84
2023-04-02T08:53:25.629Z,97329.59
2023-04-02T08:56:33.527Z,97339.44
2023-04-02T08:59:19.799Z,97347.16
2023-04-02T09:02:03.686Z,97346.38
2023-04-02T09:04:33.274Z,97350.00
2023-04-02T09:07:00.930Z,97354.53
2023-04-02T09:09:28.694Z,97363.41
2023-04-02T09:12:05.317Z,97370.00
2023-04-02T09:15:22.558Z,97366.50
2023-04-02T09:18:00.447Z,97362.47
2023-04-02T09:20:29.300Z,97363.31
2023-04-02T09:22:57.687Z,97369.78
2023-04-02T09:25:28.425Z,97374.94
2023-04-02T09:28:02.681Z,97375.66
2023-04-02T09:30:51.976Z,97379.59
2023-04-02T09:33:19.498Z,97382.88
2023-04-02T09:35:49.988Z,97381.50
2023-04-02T09:38:31.626Z,97390.53
2023-04-02T09:41:03.802Z,97395.97
2023-04-02T09:43:37.902Z,97402.31
2023-04-02T09:46:25.798Z,97401.13
2023-04-02T09:49:03.365Z,97401.31
2023-04-02T09:51:34.659Z,97408.13
2023-04-02T09:54:13.473Z,97409.31
2023-04-02T09:56:57.993Z,97415.00
2023-04-02T09:59:25.955Z,97418.53
2023-04-02T10:01:53.463Z,97410.13
2023-04-02T10:04:45.015Z,97416.19
2023-04-02T10:07:42.821Z,97425.50
2023-04-02T10:10:31.279Z,97425.91
2023-04-02T10:13:03.198Z,97426.78
2023-04-02T10:15:43.530Z,97426.78
2023-04-02T10:18:53.788Z,97434.88
2023-04-02T10:21:37.484Z,97440.50
2023-04-02T10:24:16.841Z,97442.72
2023-04-02T10:27:02.549Z,97442.72
2023-04-02T10:30:19.078Z,97433.28
2023-04-02T10:32:56.519Z,97437.72
2023-04-02T10:35:45.243Z,97439.19
2023-04-02T10:38:43.108Z,97446.81
2023-04-02T10:41:33.444Z,97450.66
2023-04-02T10:44:39.094Z,97450.69
2023-04-02T10:47:34.112Z,97443.31
2023-04-02T10:50:24.290Z,97458.97
2023-04-02T10:53:17.984Z,97462.47
2023-04-02T10:55:58.202Z,97462.72
2023-04-02T10:58:29.941Z,97469.84
2023-04-02T11:01:07.890Z,97475.22
2023-04-02T11:03:53.843Z,97472.72
2023-04-02T11:06:28.677Z,97477.13
2023-04-02T11:09:04.851Z,97478.75
2023-04-02T11:11:50.800Z,97479.66
2023-04-02T11:14:24.243Z,97479.34
2023-04-02T11:16:54.820Z,97482.97
2023-04-02T11:19:29.524Z,97478.41
2023-04-02T11:22:06.634Z,97485.28
2023-04-02T11:24:47.725Z,97487.63
2023-04-02T11:27:24.467Z,97487.81
2023-04-02T11:30:27.472Z,97487.81
2023-04-02T11:33:39.824Z,97488.88
2023-04-02T11:36:50.272Z,97498.97
2023-04-02T11:39:59.578Z,97498.78
2023-04-02T11:42:36.065Z,97500.25
2023-04-02T11:45:21.993Z,97501.31
2023-04-02T11:48:02.184Z,97503.56
2023-04-02T11:50:31.900Z,97506.06
2023-04-02T11:53:10.257Z,97498.25
2023-04-02T11:55:47.383Z,97505.50
2023-04-02T11:58:42.168Z,97510.69
2023-04-02T12:01:50.231Z,97516.28
2023-04-02T12:05:16.650Z,97518.41
2023-04-02T12:08:11.882Z,97516.75
2023-04-02T12:11:01.248Z,97521.91
2023-04-02T12:13:40.722Z,97519.88
2023-04-02T12:16:13.413Z,97525.41
2023-04-02T12:18:53.707Z,97528.09
2023-04-02T12:21:26.988Z,97535.72
2023-04-02T12:23:59.128Z,97531.22
2023-04-02T12:26:37.166Z,97533.66
2023-04-02T12:29:26.698Z,97533.41
2023-04-02T12:31:57.225Z,97533.59
2023-04-02T12:34:29.572Z,97541.00
2023-04-02T12:37:03.943Z,97543.66
2023-04-02T12:39:34.102Z,97547.50
2023-04-02T12:42:02.206Z,97560.13
2023-04-02T12:44:31.208Z,97552.25
2023-04-02T12:46:59.423Z,97555.91
2023-04-02T12:49:43.083Z,97559.69
2023-04-02T12:52:17.653Z,97564.31
2023-04-02T12:55:02.925Z,97565.63
2023-04-02T12:57:40.371Z,97569.34
2023-04-02T13:00:20.891Z,97571.59
2023-04-02T13:03:04.426Z,97573.84
2023-04-02T13:05:54.802Z,97573.94
2023-04-02T13:08:37.195Z,97584.72
2023-04-02T13:11:06.189Z,97589.34
2023-04-02T13:13:40.519Z,97588.25
2023-04-02T13:16:19.700Z,97586.69
2023-04-02T13:18:49.701Z,97592.81
2023-04-02T13:21:17.546Z,97600.53
2023-04-02T13:23:46.087Z,97603.16
2023-04-02T13:26:21.937Z,97605.56
2023-04-02T13:29:04.693Z,97601.59
2023-04-02T13:31:33.298Z,97601.28
2023-04-02T13:34:01.405Z,97614.16
2023-04-02T13:36:29.288Z,97616.19
2023-04-02T13:38:57.461Z,97622.94
2023-04-02T13:41:40.289Z,97621.19
2023-04-02T13:44:17.950Z,97613.16
2023-04-02T13:46:45.573Z,97620.59
2023-04-02T13:49:13.066Z,97627.25
2023-04-02T13:52:10.501Z,97628.75
2023-04-02T13:54:48.801Z,97629.84
2023-04-02T13:57:16.524Z,97637.78
2023-04-02T13:59:44.031Z,97636.03
2023-04-02T14:02:20.358Z,97640.09
2023-04-02T14:05:02.480Z,97648.13
2023-04-02T14:07:51.550Z,97646.84
2023-04-02T14:10:51.054Z,97653.75
2023-04-02T14:14:02.683Z,97660.09
2023-04-02T14:16:52.229Z,97666.53
2023-04-02T14:19:31.649Z,97674.72
2023-04-02T14:22:23.376Z,97672.78
2023-04-02T14:25:26.032Z,97675.38
2023-04-02T14:28:20.454Z,97681.63
2023-04-02T14:31:14.895Z,97694.16
2023-04-02T14:34:00.753Z,97685.75
2023-04-02T14:36:51.038Z,97697.28
2023-04-02T14:40:10.281Z,97684.88
2023-04-02T14:43:00.324Z,97699.28
2023-04-02T14:46:05.815Z,97700.94
2023-04-02T14:48:54.283Z,97691.34
2023-04-02T14:51:52.798Z,97693.03
2023-04-02T14:54:26.011Z,97702.84
2023-04-02T14:57:23.479Z,97710.00
2023-04-02T15:00:10.687Z,97715.25
2023-04-02T15:03:11.132Z,97710.78
2023-04-02T15:05:46.236Z,97712.69
2023-04-02T15:08:35.073Z,97719.69
2023-04-02T15:11:31.210Z,97718.22
2023-04-02T15:14:13.029Z,97716.91
2023-04-02T15:16:40.877Z,97722.63
2023-04-02T15:19:16.419Z,97725.47
2023-04-02T15:22:14.858Z,97727.66
2023-04-02T15:24:57.262Z,97733.00
2023-04-02T15:27:52.523Z,97728.69
2023-04-02T15:30:37.043Z,97735.91
2023-04-02T15:33:27.321Z,97741.41
2023-04-02T15:36:17.296Z,97746.06
2023-04-02T15:38:53.214Z,97748.72
2023-04-02T15:41:27.407Z,97760.06
2023-04-02T15:44:13.557Z,97761.78
2023-04-02T15:47:10.230Z,97767.19
2023-04-02T15:50:17.121Z,97766.19
2023-04-02T15:53:09.914Z,97771.22
2023-04-02T15:55:49.279Z,97773.41
2023-04-02T15:58:53.300Z,97778.78
2023-04-02T16:01:50.073Z,97780.94
2023-04-02T16:04:42.932Z,97787.50
2023-04-02T16:08:00.622Z,97786.19
2023-04-02T16:10:42.331Z,97792.00
2023-04-02T16:13:36.814Z,97790.00
2023-04-02T16:16:33.861Z,97793.84
2023-04-02T16:19:17.334Z,97808.72
2023-04-02T16:21:56.578Z,97810.72
2023-04-02T16:24:24.334Z,97815.56
2023-04-02T16:26:57.281Z,97818.56
2023-04-02T16:29:55.028Z,97813.06
2023-04-02T16:32:28.172Z,97824.06
2023-04-02T16:38:28.926Z,97828.41
2023-04-02T16:41:27.580Z,97835.28
2023-04-02T16:44:21.703Z,97844.59
2023-04-02T16:47:40.189Z,97850.78
2023-04-02T16:50:34.490Z,97850.44
2023-04-02T16:53:47.763Z,97851.78
2023-04-02T16:57:05.144Z,97858.09
2023-04-02T16:59:39.415Z,97872.63
2023-04-02T17:02:24.264Z,97877.78
2023-04-02T17:05:31.046Z,97880.13
2023-04-02T17:08:30.088Z,97877.72
2023-04-02T17:11:06.956Z,97881.22
2023-04-02T17:14:05.797Z,97895.88
2023-04-02T17:16:46.188Z,97902.25
2023-04-02T17:19:17.116Z,97911.88
2023-04-02T17:21:52.527Z,97910.88
2023-04-02T17:24:33.863Z,97915.34
2023-04-02T17:27:20.230Z,97918.16
2023-04-02T17:29:52.889Z,97923.34
2023-04-02T17:32:36.870Z,97935.13
2023-04-02T17:35:59.418Z,97932.13
2023-04-02T17:38:48.447Z,97942.75
2023-04-02T17:41:31.767Z,97946.56
2023-04-02T17:44:45.838Z,97962.69
2023-04-02T17:47:23.077Z,97960.16
2023-04-02T17:50:17.549Z,97961.81
2023-04-02T17:52:53.112Z,97961.31
2023-04-02T17:55:41.949Z,97978.09
2023-04-02T17:58:37.276Z,97980.47
2023-04-02T18:01:28.075Z,97985.81
2023-04-02T18:04:36.318Z,97990.03
2023-04-02T18:07:40.193Z,97999.47
2023-04-02T18:10:38.673Z,98010.28
2023-04-02T18:13:30.769Z,98018.22
2023-04-02T18:16:37.817Z,98022.38
2023-04-02T18:19:29.380Z,98033.66
2023-04-02T18:22:40.929Z,98039.22
2023-04-02T18:26:04.118Z,98049.19
2023-04-02T18:28:41.527Z,98048.50
2023-04-02T18:31:33.308Z,98061.44
2023-04-02T18:34:17.678Z,98063.63
2023-04-02T18:37:19.513Z,98067.59
2023-04-02T18:40:15.582Z,98076.88
2023-04-02T18:43:32.858Z,98083.06
2023-04-02T18:46:29.166Z,98099.66
2023-04-02T18:49:03.619Z,98098.25
2023-04-02T18:51:37.301Z,98101.03
2023-04-02T18:54:22.584Z,98110.81
2023-04-02T18:56:50.097Z,98117.66
2023-04-02T18:59:57.358Z,98123.59
2023-04-02T19:02:51.992Z,98125.56
2023-04-02T19:05:35.545Z,98129.38
2023-04-02T19:08:16.234Z,98142.78
2023-04-02T19:10:47.926Z,98141.38
2023-04-02T19:13:18.833Z,98151.75
2023-04-02T19:15:58.390Z,98156.50
2023-04-02T19:18:49.108Z,98159.16
2023-04-02T19:21:46.027Z,98166.75
2023-04-02T19:24:58.523Z,98171.66
2023-04-02T19:27:53.759Z,98173.34
2023-04-02T19:30:53.472Z,98177.13
2023-04-02T19:33:47.949Z,98190.16
2023-04-02T19:36:41.495Z,98191.13
2023-04-02T19:39:35.504Z,98205.97
2023-04-02T19:42:31.119Z,98204.28
2023-04-02T19:44:58.973Z,98215.75
2023-04-02T19:47:26.742Z,98214.78
2023-04-02T19:49:55.687Z,98225.13
2023-04-02T19:52:23.178Z,98222.19
2023-04-02T19:54:50.686Z,98224.84
2023-04-02T19:57:18.303Z,98231.56
2023-04-02T19:59:45.899Z,98231.44
2023-04-02T20:02:13.477Z,98232.81
2023-04-02T20:04:40.988Z,98240.94
2023-04-02T20:07:08.511Z,98236.59
2023-04-02T20:09:35.967Z,98243.19
2023-04-02T20:12:04.059Z,98245.53
2023-04-02T20:14:31.538Z,98242.19
2023-04-02T20:16:59.110Z,98244.00
2023-04-02T20:19:26.687Z,98247.34
2023-04-02T20:21:54.174Z,98257.84
2023-04-02T20:24:21.674Z,98252.34
2023-04-02T20:26:49.393Z,98259.34
2023-04-02T20:29:16.984Z,98257.09
2023-04-02T20:31:44.492Z,98265.22
2023-04-02T20:34:12.138Z,98258.53
2023-04-02T20:36:39.936Z,98264.25
2023-04-02T20:39:09.062Z,98274.75
2023-04-02T20:41:36.568Z,98273.63
2023-04-02T20:44:04.063Z,98283.16
2023-04-02T20:46:31.606Z,98288.59
2023-04-02T20:48:59.089Z,98294.88
2023-04-02T20:51:26.576Z,98287.88
2023-04-02T20:53:54.369Z,98289.56
2023-04-02T20:56:26.393Z,98302.13
2023-04-02T20:58:53.878Z,98304.09
2023-04-02T21:01:29.199Z,98301.84
2023-04-02T21:03:59.434Z,98306.47
2023-04-02T21:06:33.520Z,98308.00
2023-04-02T21:09:05.365Z,98317.50
2023-04-02T21:11:36.431Z,98313.19
2023-04-02T21:14:04.287Z,98317.78
2023-04-02T21:16:32.425Z,98322.97
2023-04-02T21:19:04.533Z,98317.78
2023-04-02T21:21:32.740Z,98322.28
2023-04-02T21:24:03.696Z,98323.09
2023-04-02T21:26:34.925Z,98317.38
2023-04-02T21:29:04.065Z,98322.97
2023-04-02T21:31:39.390Z,98317.47
2023-04-02T21:34:09.310Z,98327.22
2023-04-02T21:36:41.749Z,98319.84
2023-04-02T21:39:15.915Z,98336.34
2023-04-02T21:41:46.616Z,98335.34
2023-04-02T21:44:16.866Z,98326.56
2023-04-02T21:46:44.863Z,98332.41
2023-04-02T21:49:16.175Z,98338.50
2023-04-02T21:51:46.527Z,98342.53
2023-04-02T21:54:14.066Z,98345.31
2023-04-02T21:56:46.386Z,98350.50
2023-04-02T21:59:16.860Z,98345.31
2023-04-02T22:01:50.519Z,98352.44
2023-04-02T22:04:25.013Z,98355.97
2023-04-02T22:06:53.575Z,98357.56
2023-04-02T22:09:24.625Z,98354.84
2023-04-02T22:11:58.608Z,98354.53
2023-04-02T22:14:27.327Z,98360.00
2023-04-02T22:16:55.160Z,98353.63
2023-04-02T22:19:22.772Z,98362.56
2023-04-02T22:21:50.506Z,98355.06
2023-04-02T22:24:21.840Z,98358.72
2023-04-02T22:26:49.428Z,98363.69
2023-04-02T22:29:17.125Z,98354.03
2023-04-02T22:31:45.458Z,98365.59
2023-04-02T22:34:13.043Z,98361.56
2023-04-02T22:36:41.168Z,98364.28
2023-04-02T22:39:11.949Z,98359.66
2023-04-02T22:41:39.528Z,98362.19
2023-04-02T22:44:07.248Z,98368.47
2023-04-02T22:46:35.061Z,98362.19
2023-04-02T22:49:03.148Z,98367.22
2023-04-02T22:51:30.967Z,98350.34
2023-04-02T22:53:58.462Z,98356.75
2023-04-02T22:56:31.625Z,98361.22
2023-04-02T22:58:59.383Z,98351.56
2023-04-02T23:01:33.000Z,98356.59
2023-04-02T23:04:00.859Z,98355.34
2023-04-02T23:06:28.864Z,98346.16
2023-04-02T23:08:56.780Z,98338.91
2023-04-02T23:11:27.644Z,98337.09
2023-04-02T23:13:57.427Z,98340.69
2023-04-02T23:16:27.823Z,98354.97
2023-04-02T23:18:56.546Z,98344.78
2023-04-02T23:21:25.068Z,98351.91
2023-04-02T23:23:53.038Z,98350.81
2023-04-02T23:26:31.349Z,98357.09
2023-04-02T23:29:00.365Z,98349.13
2023-04-02T23:31:28.284Z,98355.13
2023-04-02T23:33:55.821Z,98348.69
2023-04-02T23:36:24.912Z,98355.84
2023-04-02T23:38:55.318Z,98350.66
2023-04-02T23:41:26.685Z,98348.28
2023-04-02T23:43:56.114Z,98363.09
2023-04-02T23:46:24.777Z,98358.06
2023-04-02T23:48:52.985Z,98348.53
2023-04-02T23:51:21.588Z,98350.03
2023-04-02T23:53:50.586Z,98348.50
2023-04-02T23:56:19.142Z,98352.00
2023-04-02T23:58:46.669Z,98352.56
