createdAt,value
2018-09-19T00:00:01.186Z,14.8
2018-09-19T00:01:00.912Z,14.8
2018-09-19T00:02:01.001Z,14.8
2018-09-19T00:03:01.151Z,14.9
2018-09-19T00:04:04.134Z,14.9
2018-09-19T00:05:01.203Z,14.9
2018-09-19T00:06:01.655Z,14.8
2018-09-19T00:07:01.207Z,14.8
2018-09-19T00:08:01.820Z,14.8
2018-09-19T00:09:01.573Z,14.8
2018-09-19T00:10:01.119Z,14.8
2018-09-19T00:11:01.287Z,14.7
2018-09-19T00:12:00.994Z,14.7
2018-09-19T00:13:01.869Z,14.7
2018-09-19T00:14:02.809Z,14.6
2018-09-19T00:15:00.979Z,14.6
2018-09-19T00:16:00.994Z,14.7
2018-09-19T00:17:00.962Z,14.7
2018-09-19T00:18:00.943Z,14.7
2018-09-19T00:19:00.990Z,14.6
2018-09-19T00:20:00.993Z,14.6
2018-09-19T00:21:00.976Z,14.4
2018-09-19T00:22:01.551Z,14.4
2018-09-19T00:23:00.957Z,14.4
2018-09-19T00:24:01.053Z,14.4
2018-09-19T00:25:00.972Z,14.4
2018-09-19T00:26:01.121Z,14.4
2018-09-19T00:27:01.112Z,14.4
2018-09-19T00:28:01.000Z,14.4
2018-09-19T00:29:01.000Z,14.6
2018-09-19T00:30:01.000Z,14.6
2018-09-19T00:31:03.043Z,14.6
2018-09-19T00:32:11.973Z,14.6
2018-09-19T00:33:00.920Z,14.6
2018-09-19T00:34:00.997Z,14.6
2018-09-19T00:35:00.957Z,14.6
2018-09-19T00:36:00.980Z,14.6
2018-09-19T00:37:01.018Z,14.6
2018-09-19T00:38:01.011Z,14.6
2018-09-19T00:39:00.939Z,14.6
2018-09-19T00:40:00.926Z,14.6
2018-09-19T00:41:01.056Z,14.6
2018-09-19T00:44:09.950Z,14.6
2018-09-19T00:45:11.100Z,14.7
2018-09-19T00:46:11.094Z,14.6
2018-09-19T00:47:16.589Z,14.6
2018-09-19T00:48:11.068Z,14.6
2018-09-19T00:49:11.037Z,14.8
2018-09-19T00:50:11.100Z,14.8
2018-09-19T00:51:12.328Z,14.8
2018-09-19T00:52:11.426Z,14.8
2018-09-19T00:53:11.034Z,14.8
2018-09-19T00:54:11.105Z,15.1
2018-09-19T00:55:11.007Z,15.1
2018-09-19T00:56:11.159Z,15.1
2018-09-19T00:57:12.096Z,15.3
2018-09-19T00:58:11.077Z,15.3
2018-09-19T00:59:11.030Z,15.5
2018-09-19T01:00:11.763Z,15.5
2018-09-19T01:01:11.040Z,15.5
2018-09-19T01:02:11.009Z,15.5
2018-09-19T01:03:13.139Z,15.5
2018-09-19T01:04:11.049Z,15.6
2018-09-19T01:05:11.508Z,15.6
2018-09-19T01:06:11.100Z,15.6
2018-09-19T01:07:11.175Z,15.7
2018-09-19T01:08:11.282Z,15.7
2018-09-19T01:09:11.074Z,15.7
2018-09-19T01:10:11.026Z,15.7
2018-09-19T01:11:11.127Z,15.7
2018-09-19T01:12:11.417Z,15.8
2018-09-19T01:13:11.792Z,15.8
2018-09-19T01:14:11.137Z,15.9
2018-09-19T01:15:11.130Z,15.9
2018-09-19T01:16:11.087Z,15.9
2018-09-19T01:17:11.647Z,15.9
2018-09-19T01:18:11.429Z,15.9
2018-09-19T01:19:11.145Z,16.1
2018-09-19T01:20:11.166Z,16.1
2018-09-19T01:21:11.021Z,16.1
2018-09-19T01:22:11.173Z,16.1
2018-09-19T01:24:03.715Z,16.1
2018-09-19T01:24:11.821Z,16.1
2018-09-19T01:25:12.033Z,16.0
2018-09-19T01:26:11.827Z,16.0
2018-09-19T01:27:11.761Z,16.0
2018-09-19T01:28:12.718Z,16.0
2018-09-19T01:29:11.757Z,16.0
2018-09-19T01:30:11.725Z,15.8
2018-09-19T01:31:11.745Z,15.8
2018-09-19T01:32:11.813Z,15.6
2018-09-19T01:33:11.976Z,15.6
2018-09-19T01:34:13.174Z,15.6
2018-09-19T01:35:12.054Z,15.4
2018-09-19T01:36:11.791Z,15.4
2018-09-19T01:37:11.799Z,15.2
2018-09-19T01:38:11.778Z,15.2
2018-09-19T01:39:12.497Z,15.2
2018-09-19T01:40:11.760Z,15.1
2018-09-19T01:41:12.217Z,15.1
2018-09-19T01:42:12.397Z,15.1
2018-09-19T01:43:11.741Z,15.1
2018-09-19T01:44:11.876Z,15.1
2018-09-19T01:45:12.094Z,15.0
2018-09-19T01:46:11.798Z,15.0
2018-09-19T01:47:11.781Z,14.9
2018-09-19T01:48:16.589Z,14.9
2018-09-19T01:49:12.378Z,14.9
2018-09-19T01:50:11.767Z,14.8
2018-09-19T01:51:11.773Z,14.8
2018-09-19T01:52:12.151Z,14.8
2018-09-19T01:53:11.750Z,14.8
2018-09-19T01:54:11.865Z,14.8
2018-09-19T01:55:11.763Z,14.8
2018-09-19T01:56:11.816Z,14.8
2018-09-19T01:57:12.097Z,14.8
2018-09-19T01:58:11.810Z,14.8
2018-09-19T01:59:11.839Z,14.8
2018-09-19T02:00:11.837Z,14.6
2018-09-19T02:01:12.116Z,14.6
2018-09-19T02:02:12.117Z,14.6
2018-09-19T02:03:12.057Z,14.5
2018-09-19T02:04:11.748Z,14.5
2018-09-19T02:05:12.058Z,14.4
2018-09-19T02:06:11.838Z,14.4
2018-09-19T02:07:11.845Z,14.4
2018-09-19T02:08:11.834Z,14.4
2018-09-19T02:09:28.165Z,14.4
2018-09-19T02:10:11.784Z,14.3
2018-09-19T02:11:12.914Z,14.3
2018-09-19T02:12:11.783Z,14.3
2018-09-19T02:13:11.782Z,14.2
2018-09-19T02:14:11.831Z,14.2
2018-09-19T02:15:11.813Z,14.0
2018-09-19T02:16:11.826Z,14.0
2018-09-19T02:17:11.883Z,14.0
2018-09-19T02:18:11.906Z,14.0
2018-09-19T02:19:12.901Z,14.0
2018-09-19T02:20:12.549Z,14.0
2018-09-19T02:21:11.867Z,14.0
2018-09-19T02:22:11.878Z,14.0
2018-09-19T02:23:12.211Z,13.8
2018-09-19T02:24:11.819Z,13.8
2018-09-19T02:25:11.844Z,13.8
2018-09-19T02:26:12.683Z,13.8
2018-09-19T02:27:11.887Z,13.8
2018-09-19T02:28:11.913Z,13.7
2018-09-19T02:29:13.988Z,13.7
2018-09-19T02:30:12.317Z,13.7
2018-09-19T02:31:12.173Z,13.6
2018-09-19T02:32:11.869Z,13.6
2018-09-19T02:33:11.900Z,13.6
2018-09-19T02:34:11.829Z,13.6
2018-09-19T02:35:11.886Z,13.6
2018-09-19T02:36:11.877Z,13.6
2018-09-19T02:37:11.944Z,13.6
2018-09-19T02:38:13.012Z,13.6
2018-09-19T02:39:11.912Z,13.6
2018-09-19T02:40:11.875Z,13.6
2018-09-19T02:41:11.991Z,13.7
2018-09-19T02:42:11.913Z,13.7
2018-09-19T02:43:12.194Z,13.6
2018-09-19T02:44:12.008Z,13.6
2018-09-19T02:45:11.902Z,13.6
2018-09-19T02:46:13.108Z,13.6
2018-09-19T02:47:11.835Z,13.6
2018-09-19T02:48:11.952Z,13.6
2018-09-19T02:49:16.654Z,13.6
2018-09-19T02:50:11.876Z,13.6
2018-09-19T02:51:11.862Z,13.6
2018-09-19T02:52:11.987Z,13.6
2018-09-19T02:53:11.954Z,13.5
2018-09-19T02:54:11.950Z,13.5
2018-09-19T02:55:12.083Z,13.5
2018-09-19T03:06:05.188Z,13.4
2018-09-19T03:07:05.324Z,13.2
2018-09-19T03:08:05.559Z,13.2
2018-09-19T03:09:05.462Z,13.1
2018-09-19T03:10:05.222Z,13.1
2018-09-19T03:11:05.290Z,13.0
2018-09-19T03:12:05.148Z,13.0
2018-09-19T03:13:05.838Z,13.0
2018-09-19T03:14:05.553Z,12.9
2018-09-19T03:15:06.146Z,12.9
2018-09-19T03:16:05.209Z,12.8
2018-09-19T03:17:05.332Z,12.8
2018-09-19T03:18:05.485Z,12.8
2018-09-19T03:19:05.281Z,12.8
2018-09-19T03:20:05.322Z,12.8
2018-09-19T03:21:05.189Z,12.8
2018-09-19T03:22:05.488Z,12.7
2018-09-19T03:23:05.280Z,12.7
2018-09-19T03:24:05.574Z,12.7
2018-09-19T03:25:05.338Z,12.7
2018-09-19T03:26:07.531Z,12.7
2018-09-19T03:27:05.553Z,12.7
2018-09-19T03:28:05.077Z,12.7
2018-09-19T03:29:05.282Z,12.6
2018-09-19T03:30:05.385Z,12.6
2018-09-19T03:31:05.376Z,12.6
2018-09-19T03:32:05.444Z,12.6
2018-09-19T03:33:05.248Z,12.6
2018-09-19T03:34:05.077Z,12.6
2018-09-19T03:35:05.190Z,12.6
2018-09-19T03:36:07.269Z,12.6
2018-09-19T03:37:05.040Z,12.6
2018-09-19T03:38:05.615Z,12.6
2018-09-19T03:39:05.678Z,12.8
2018-09-19T03:40:05.582Z,12.8
2018-09-19T03:41:05.354Z,12.8
2018-09-19T03:42:05.080Z,12.9
2018-09-19T03:43:05.155Z,12.9
2018-09-19T03:44:05.038Z,13.1
2018-09-19T03:45:05.087Z,13.1
2018-09-19T03:46:05.295Z,13.1
2018-09-19T03:47:05.273Z,13.1
2018-09-19T03:48:05.375Z,13.1
2018-09-19T03:49:05.269Z,13.1
2018-09-19T03:50:05.924Z,13.1
2018-09-19T03:51:05.076Z,13.1
2018-09-19T03:52:05.496Z,13.1
2018-09-19T03:53:05.114Z,13.1
2018-09-19T03:54:05.450Z,13.1
2018-09-19T03:55:05.143Z,13.0
2018-09-19T03:56:05.213Z,13.0
2018-09-19T03:57:05.362Z,13.0
2018-09-19T03:58:05.485Z,13.0
2018-09-19T03:59:05.362Z,13.0
2018-09-19T04:00:05.360Z,13.0
2018-09-19T04:01:05.119Z,13.0
2018-09-19T04:02:05.333Z,12.8
2018-09-19T04:03:05.524Z,12.8
2018-09-19T04:10:38.073Z,12.8
2018-09-19T04:10:46.082Z,12.8
2018-09-19T04:11:46.230Z,12.8
2018-09-19T04:12:46.127Z,12.8
2018-09-19T04:13:46.067Z,12.8
2018-09-19T04:14:46.231Z,12.9
2018-09-19T04:15:45.974Z,12.9
2018-09-19T04:16:47.916Z,12.9
2018-09-19T04:17:46.281Z,13.0
2018-09-19T04:18:46.484Z,13.0
2018-09-19T04:19:47.171Z,13.0
2018-09-19T04:20:46.029Z,13.0
2018-09-19T04:21:46.200Z,13.0
2018-09-19T04:22:46.020Z,13.0
2018-09-19T04:23:46.221Z,13.0
2018-09-19T04:24:46.167Z,13.1
2018-09-19T04:25:46.544Z,13.1
2018-09-19T04:26:46.025Z,13.1
2018-09-19T04:27:46.518Z,13.3
2018-09-19T04:28:46.478Z,13.3
2018-09-19T04:29:46.619Z,13.6
2018-09-19T04:30:45.983Z,13.6
2018-09-19T04:31:45.981Z,13.6
2018-09-19T04:32:46.449Z,13.6
2018-09-19T04:33:46.206Z,13.6
2018-09-19T04:34:46.495Z,13.6
2018-09-19T04:35:46.760Z,13.6
2018-09-19T04:36:46.471Z,13.6
2018-09-19T04:37:46.850Z,13.8
2018-09-19T04:38:47.114Z,13.8
2018-09-19T04:40:38.807Z,13.8
2018-09-19T04:40:48.413Z,13.8
2018-09-19T04:42:46.870Z,14.2
2018-09-19T04:43:47.683Z,14.2
2018-09-19T04:44:47.654Z,14.2
2018-09-19T04:45:47.070Z,14.4
2018-09-19T04:46:48.715Z,14.4
2018-09-19T04:47:46.973Z,14.1
2018-09-19T04:48:47.495Z,14.1
2018-09-19T04:49:47.567Z,14.1
2018-09-19T04:52:00.269Z,14.0
2018-09-19T04:53:00.165Z,13.8
2018-09-19T04:53:59.821Z,13.8
2018-09-19T04:54:59.818Z,13.8
2018-09-19T04:55:59.885Z,13.8
2018-09-19T04:56:59.841Z,13.8
2018-09-19T04:58:00.413Z,13.8
2018-09-19T04:58:59.649Z,13.8
2018-09-19T05:00:00.779Z,13.8
2018-09-19T05:00:59.802Z,13.9
2018-09-19T05:02:20.344Z,13.9
2018-09-19T05:02:59.892Z,13.8
2018-09-19T05:04:00.434Z,13.8
2018-09-19T05:05:00.175Z,13.8
2018-09-19T05:06:02.784Z,13.6
2018-09-19T05:07:00.128Z,13.6
2018-09-19T05:07:59.664Z,13.6
2018-09-19T05:08:59.874Z,13.6
2018-09-19T05:09:59.617Z,13.6
2018-09-19T05:10:59.672Z,13.6
2018-09-19T05:12:00.187Z,13.6
2018-09-19T05:13:00.060Z,13.6
2018-09-19T05:13:59.766Z,13.6
2018-09-19T05:14:59.540Z,13.6
2018-09-19T05:15:59.808Z,13.6
2018-09-19T05:16:59.762Z,13.6
2018-09-19T05:17:59.672Z,13.6
2018-09-19T05:19:00.261Z,13.6
2018-09-19T05:20:00.863Z,13.6
2018-09-19T05:21:00.831Z,13.6
2018-09-19T05:21:59.982Z,13.6
2018-09-19T05:23:00.867Z,13.6
2018-09-19T05:23:59.922Z,13.7
2018-09-19T05:25:00.109Z,13.7
2018-09-19T05:25:59.757Z,13.9
2018-09-19T05:27:00.096Z,13.9
2018-09-19T05:27:59.612Z,13.9
2018-09-19T05:29:00.084Z,14.0
2018-09-19T05:30:00.247Z,14.0
2018-09-19T05:31:00.034Z,14.2
2018-09-19T05:31:59.596Z,14.2
2018-09-19T05:33:00.668Z,14.2
2018-09-19T05:34:00.449Z,14.2
2018-09-19T05:35:03.292Z,14.2
2018-09-19T05:36:03.063Z,14.3
2018-09-19T05:38:00.709Z,14.3
2018-09-19T05:39:05.301Z,14.4
2018-09-19T05:40:01.870Z,14.4
2018-09-19T05:41:00.036Z,14.4
2018-09-19T05:41:59.983Z,14.4
2018-09-19T05:42:59.415Z,14.4
2018-09-19T05:43:59.857Z,14.5
2018-09-19T05:44:59.462Z,14.5
2018-09-19T05:45:59.513Z,14.5
2018-09-19T05:46:59.590Z,14.5
2018-09-19T05:47:59.458Z,14.5
2018-09-19T05:48:59.468Z,14.6
2018-09-19T05:51:40.822Z,14.6
2018-09-19T05:51:50.910Z,14.6
2018-09-19T05:52:51.163Z,14.7
2018-09-19T05:53:50.677Z,14.6
2018-09-19T05:54:51.609Z,14.6
2018-09-19T05:55:50.671Z,14.6
2018-09-19T05:56:51.125Z,14.5
2018-09-19T05:57:50.879Z,14.5
2018-09-19T05:58:50.868Z,14.8
2018-09-19T05:59:51.202Z,14.8
2018-09-19T06:00:51.616Z,14.8
2018-09-19T06:01:51.172Z,14.8
2018-09-19T06:02:51.092Z,14.8
2018-09-19T06:03:51.122Z,14.9
2018-09-19T06:04:51.263Z,14.9
2018-09-19T06:05:51.131Z,14.9
2018-09-19T06:06:51.245Z,14.8
2018-09-19T06:07:50.935Z,14.8
2018-09-19T06:08:51.186Z,14.8
2018-09-19T06:09:51.207Z,14.8
2018-09-19T06:10:51.271Z,14.8
2018-09-19T06:11:51.229Z,14.8
2018-09-19T06:12:51.126Z,14.8
2018-09-19T06:13:52.038Z,14.8
2018-09-19T06:14:51.160Z,14.8
2018-09-19T06:15:50.810Z,14.8
2018-09-19T06:16:50.625Z,14.8
2018-09-19T06:17:51.632Z,14.8
2018-09-19T06:18:51.225Z,14.8
2018-09-19T06:19:51.831Z,14.9
2018-09-19T06:20:50.683Z,14.9
2018-09-19T06:21:51.302Z,14.9
2018-09-19T06:22:51.734Z,14.9
2018-09-19T06:23:51.285Z,14.9
2018-09-19T06:24:51.118Z,14.9
2018-09-19T06:25:51.184Z,14.9
2018-09-19T06:26:51.177Z,15.5
2018-09-19T06:27:50.806Z,15.5
2018-09-19T06:28:50.688Z,15.5
2018-09-19T06:29:51.272Z,15.6
2018-09-19T06:30:51.137Z,15.6
2018-09-19T06:31:51.276Z,15.5
2018-09-19T06:32:51.110Z,15.5
2018-09-19T06:33:51.937Z,15.5
2018-09-19T06:34:50.677Z,15.3
2018-09-19T06:35:50.791Z,15.3
2018-09-19T06:47:43.484Z,15.2
2018-09-19T06:48:00.848Z,15.2
2018-09-19T06:49:03.509Z,15.2
2018-09-19T06:49:56.739Z,15.2
2018-09-19T06:50:56.910Z,15.2
2018-09-19T06:53:10.138Z,15.2
2018-09-19T06:54:09.656Z,15.2
2018-09-19T06:55:11.224Z,15.1
2018-09-19T06:56:09.463Z,15.1
2018-09-19T06:57:09.960Z,15.1
2018-09-19T06:58:09.474Z,15.1
2018-09-19T06:59:10.016Z,15.1
2018-09-19T07:00:09.560Z,15.1
2018-09-19T07:01:09.992Z,15.1
2018-09-19T07:02:09.521Z,15.1
2018-09-19T07:03:10.592Z,15.2
2018-09-19T07:04:09.720Z,15.2
2018-09-19T07:05:10.052Z,15.2
2018-09-19T07:06:09.564Z,15.2
2018-09-19T07:07:09.898Z,15.2
2018-09-19T07:08:10.669Z,15.2
2018-09-19T07:09:10.852Z,15.2
2018-09-19T07:10:09.995Z,15.2
2018-09-19T07:11:09.818Z,15.2
2018-09-19T07:12:09.944Z,15.2
2018-09-19T07:13:11.076Z,15.3
2018-09-19T07:14:09.655Z,15.3
2018-09-19T07:15:09.994Z,15.3
2018-09-19T07:16:10.027Z,15.3
2018-09-19T07:17:09.578Z,15.3
2018-09-19T07:18:09.750Z,15.4
2018-09-19T07:22:28.470Z,15.4
2018-09-19T07:22:41.526Z,15.4
2018-09-19T07:23:43.276Z,15.4
2018-09-19T07:24:42.789Z,15.4
2018-09-19T07:25:43.877Z,15.5
2018-09-19T07:26:43.973Z,15.5
2018-09-19T07:27:43.652Z,15.6
2018-09-19T07:28:42.559Z,15.6
2018-09-19T07:29:42.787Z,15.6
2018-09-19T07:30:43.206Z,15.6
2018-09-19T07:31:43.384Z,15.6
2018-09-19T07:32:43.071Z,15.6
2018-09-19T07:33:42.731Z,15.6
2018-09-19T07:34:43.330Z,15.6
2018-09-19T07:35:43.447Z,15.8
2018-09-19T07:36:42.886Z,15.8
2018-09-19T07:37:42.680Z,15.8
2018-09-19T07:48:42.334Z,15.9
2018-09-19T07:49:29.983Z,16.3
2018-09-19T07:50:29.724Z,16.3
2018-09-19T07:51:29.871Z,16.6
2018-09-19T07:52:29.762Z,16.6
2018-09-19T07:53:30.762Z,16.8
2018-09-19T07:54:30.107Z,16.8
2018-09-19T07:55:30.410Z,16.8
2018-09-19T07:56:30.301Z,16.8
2018-09-19T07:57:29.829Z,16.8
2018-09-19T07:58:30.869Z,16.8
2018-09-19T07:59:30.359Z,16.8
2018-09-19T08:00:30.361Z,16.8
2018-09-19T08:01:29.815Z,16.9
2018-09-19T08:02:31.011Z,16.9
2018-09-19T08:03:30.861Z,16.9
2018-09-19T08:04:31.048Z,16.9
2018-09-19T08:05:31.045Z,16.9
2018-09-19T08:06:30.005Z,16.6
2018-09-19T08:07:30.395Z,16.6
2018-09-19T08:08:30.854Z,16.7
2018-09-19T08:09:30.335Z,16.7
2018-09-19T08:10:30.374Z,16.7
2018-09-19T08:11:30.074Z,16.7
2018-09-19T08:12:30.397Z,16.7
2018-09-19T08:13:30.047Z,16.8
2018-09-19T08:14:29.805Z,16.8
2018-09-19T08:15:30.347Z,16.8
2018-09-19T08:16:30.961Z,16.9
2018-09-19T08:17:31.495Z,16.9
2018-09-19T08:29:35.700Z,18.5
2018-09-19T08:30:35.873Z,18.5
2018-09-19T08:31:36.183Z,18.8
2018-09-19T08:32:35.683Z,18.8
2018-09-19T08:33:35.672Z,18.8
2018-09-19T08:34:36.188Z,18.9
2018-09-19T08:35:36.221Z,18.9
2018-09-19T08:36:35.895Z,19.0
2018-09-19T08:37:35.827Z,19.0
2018-09-19T08:38:36.102Z,19.0
2018-09-19T08:39:35.937Z,19.4
2018-09-19T08:40:35.619Z,19.4
2018-09-19T08:41:35.672Z,19.7
2018-09-19T08:42:36.205Z,19.7
2018-09-19T08:43:36.179Z,19.7
2018-09-19T08:44:36.145Z,19.7
2018-09-19T08:45:36.270Z,19.7
2018-09-19T08:46:36.063Z,19.6
2018-09-19T08:47:36.200Z,19.6
2018-09-19T08:48:36.237Z,19.6
2018-09-19T08:49:35.688Z,19.8
2018-09-19T08:50:36.209Z,19.8
2018-09-19T08:51:35.887Z,19.6
2018-09-19T08:52:35.871Z,19.6
2018-09-19T08:53:36.187Z,19.6
2018-09-19T08:54:35.933Z,20.0
2018-09-19T08:55:35.644Z,20.0
2018-09-19T08:56:35.668Z,20.0
2018-09-19T08:57:35.720Z,20.4
2018-09-19T08:58:35.863Z,20.4
2018-09-19T08:59:36.151Z,20.5
2018-09-19T09:00:36.197Z,20.5
2018-09-19T09:01:35.913Z,20.5
2018-09-19T09:02:35.961Z,20.8
2018-09-19T09:03:35.891Z,20.8
2018-09-19T09:04:36.646Z,21.2
2018-09-19T09:05:36.310Z,21.2
2018-09-19T09:06:36.424Z,21.2
2018-09-19T09:07:35.947Z,21.3
2018-09-19T09:08:36.255Z,21.3
2018-09-19T09:09:36.103Z,21.7
2018-09-19T09:10:35.926Z,21.7
2018-09-19T09:11:36.267Z,21.7
2018-09-19T09:12:36.012Z,22.0
2018-09-19T09:13:35.877Z,22.0
2018-09-19T09:14:36.156Z,21.8
2018-09-19T09:15:36.254Z,21.8
2018-09-19T09:16:36.194Z,21.8
2018-09-19T09:17:36.059Z,21.9
2018-09-19T09:18:35.918Z,21.9
2018-09-19T09:19:35.810Z,22.0
2018-09-19T09:20:35.941Z,22.0
2018-09-19T09:21:36.208Z,22.0
2018-09-19T09:32:27.082Z,22.3
2018-09-19T09:33:25.963Z,22.8
2018-09-19T09:34:26.935Z,22.8
2018-09-19T09:35:26.410Z,23.0
2018-09-19T09:36:26.361Z,23.0
2018-09-19T09:37:25.987Z,23.4
2018-09-19T09:38:26.150Z,23.4
2018-09-19T09:39:26.392Z,23.4
2018-09-19T09:40:26.320Z,23.4
2018-09-19T09:41:26.108Z,23.4
2018-09-19T09:43:39.272Z,23.4
2018-09-19T09:44:39.228Z,23.4
2018-09-19T09:45:39.674Z,23.6
2018-09-19T09:46:39.091Z,23.6
2018-09-19T09:47:39.201Z,23.8
2018-09-19T09:48:38.899Z,23.8
2018-09-19T09:49:39.234Z,23.8
2018-09-19T09:50:39.629Z,23.9
2018-09-19T09:51:40.111Z,23.9
2018-09-19T09:52:42.620Z,23.6
2018-09-19T09:53:39.320Z,23.6
2018-09-19T09:54:38.695Z,23.6
2018-09-19T09:55:38.684Z,23.7
2018-09-19T09:56:42.382Z,23.7
2018-09-19T09:57:39.871Z,23.7
2018-09-19T09:58:39.238Z,23.7
2018-09-19T09:59:38.963Z,23.7
2018-09-19T10:00:39.102Z,24.0
2018-09-19T10:01:38.721Z,24.0
2018-09-19T10:02:40.298Z,24.0
2018-09-19T10:03:39.738Z,24.3
2018-09-19T10:04:38.686Z,24.3
2018-09-19T10:05:39.137Z,24.3
2018-09-19T10:06:38.905Z,24.3
2018-09-19T10:07:39.245Z,24.3
2018-09-19T10:08:39.274Z,24.1
2018-09-19T10:09:39.214Z,24.1
2018-09-19T10:10:39.185Z,24.1
2018-09-19T10:11:39.247Z,24.1
2018-09-19T10:12:38.769Z,24.1
2018-09-19T10:16:55.321Z,24.2
2018-09-19T10:17:10.243Z,24.2
2018-09-19T10:18:09.632Z,24.5
2018-09-19T10:19:10.013Z,24.5
2018-09-19T10:20:10.010Z,24.5
2018-09-19T10:21:09.935Z,24.2
2018-09-19T10:22:09.571Z,24.2
2018-09-19T10:23:09.588Z,24.5
2018-09-19T10:24:09.576Z,24.5
2018-09-19T10:25:10.131Z,24.5
2018-09-19T10:26:09.986Z,24.8
2018-09-19T10:27:09.999Z,24.8
2018-09-19T10:28:10.186Z,24.7
2018-09-19T10:29:10.174Z,24.7
2018-09-19T10:30:09.572Z,24.7
2018-09-19T10:31:09.616Z,25.0
2018-09-19T10:32:10.609Z,25.0
2018-09-19T10:33:10.045Z,25.0
2018-09-19T10:34:09.667Z,25.0
2018-09-19T10:35:10.051Z,25.0
2018-09-19T10:36:12.622Z,25.0
2018-09-19T10:37:11.912Z,25.0
2018-09-19T10:39:10.144Z,25.0
2018-09-19T10:40:09.858Z,25.0
2018-09-19T10:41:10.166Z,25.0
2018-09-19T10:42:09.670Z,25.0
2018-09-19T10:43:26.405Z,25.0
2018-09-19T10:44:11.603Z,25.0
2018-09-19T10:45:10.325Z,25.0
2018-09-19T10:46:09.690Z,25.0
2018-09-19T10:47:09.991Z,25.0
2018-09-19T10:48:10.057Z,25.0
2018-09-19T10:49:12.449Z,25.2
2018-09-19T10:50:10.365Z,25.2
2018-09-19T10:51:10.494Z,25.2
2018-09-19T10:52:09.663Z,25.2
2018-09-19T10:55:31.579Z,25.2
2018-09-19T10:56:32.407Z,25.5
2018-09-19T10:57:32.636Z,25.5
2018-09-19T10:58:33.274Z,25.5
2018-09-19T10:59:32.651Z,25.9
2018-09-19T11:00:32.230Z,25.9
2018-09-19T11:01:32.395Z,26.4
2018-09-19T11:02:32.620Z,26.4
2018-09-19T11:03:32.454Z,26.4
2018-09-19T11:04:32.977Z,26.5
2018-09-19T11:06:44.752Z,26.6
2018-09-19T11:07:49.786Z,26.6
2018-09-19T11:08:45.123Z,26.6
2018-09-19T11:09:47.338Z,26.4
2018-09-19T11:10:44.675Z,26.4
2018-09-19T11:11:44.642Z,26.4
2018-09-19T11:12:44.661Z,26.4
2018-09-19T11:13:45.822Z,26.4
2018-09-19T11:14:44.839Z,26.3
2018-09-19T11:15:45.372Z,26.3
2018-09-19T11:16:45.293Z,26.4
2018-09-19T11:18:44.863Z,26.4
2018-09-19T11:19:44.822Z,26.4
2018-09-19T11:20:45.803Z,26.4
2018-09-19T11:21:45.335Z,26.7
2018-09-19T11:22:45.320Z,26.7
2018-09-19T11:23:45.133Z,26.7
2018-09-19T11:24:44.633Z,26.8
2018-09-19T11:25:44.584Z,26.8
2018-09-19T11:26:54.707Z,26.8
2018-09-19T11:27:45.144Z,26.8
2018-09-19T11:28:45.290Z,26.8
2018-09-19T11:29:45.067Z,26.1
2018-09-19T11:30:45.520Z,26.1
2018-09-19T11:31:45.306Z,26.2
2018-09-19T11:32:45.099Z,26.2
2018-09-19T11:33:44.718Z,26.2
2018-09-19T11:34:44.684Z,26.8
2018-09-19T11:35:44.783Z,26.8
2018-09-19T11:36:47.942Z,26.8
2018-09-19T11:37:45.179Z,26.8
2018-09-19T11:38:45.173Z,26.8
2018-09-19T11:39:44.722Z,26.8
2018-09-19T11:40:45.104Z,26.8
2018-09-19T11:41:45.795Z,26.8
2018-09-19T11:42:44.780Z,26.6
2018-09-19T11:43:45.121Z,26.6
2018-09-19T11:44:44.705Z,26.6
2018-09-19T11:45:45.370Z,26.6
2018-09-19T11:46:44.852Z,26.6
2018-09-19T11:47:46.021Z,26.8
2018-09-19T11:48:45.861Z,26.8
2018-09-19T11:49:45.240Z,27.0
2018-09-19T11:50:46.500Z,27.0
2018-09-19T11:51:44.669Z,27.0
2018-09-19T11:52:44.873Z,27.4
2018-09-19T11:53:45.039Z,27.4
2018-09-19T11:54:44.835Z,27.6
2018-09-19T11:55:45.182Z,27.6
2018-09-19T11:56:45.810Z,27.6
2018-09-19T11:57:46.451Z,27.6
2018-09-19T11:58:45.414Z,27.6
2018-09-19T11:59:45.576Z,27.4
2018-09-19T12:00:45.025Z,27.4
2018-09-19T12:01:44.701Z,27.4
2018-09-19T12:02:44.909Z,27.2
2018-09-19T12:03:45.734Z,27.2
2018-09-19T12:04:45.102Z,27.0
2018-09-19T12:05:46.215Z,27.0
2018-09-19T12:06:44.678Z,27.0
2018-09-19T12:07:45.226Z,27.0
2018-09-19T12:08:44.974Z,27.0
2018-09-19T12:09:45.113Z,27.0
2018-09-19T12:10:44.699Z,27.4
2018-09-19T12:11:44.882Z,27.4
2018-09-19T12:13:14.183Z,27.9
2018-09-19T12:13:45.135Z,27.9
2018-09-19T12:14:44.753Z,27.9
2018-09-19T12:15:45.163Z,28.0
2018-09-19T12:16:45.114Z,28.0
2018-09-19T12:17:45.226Z,27.6
2018-09-19T12:18:44.999Z,27.6
2018-09-19T12:19:44.815Z,27.6
2018-09-19T12:20:44.907Z,27.9
2018-09-19T12:21:44.855Z,27.9
2018-09-19T12:22:45.340Z,27.8
2018-09-19T12:24:57.917Z,27.8
2018-09-19T12:25:58.295Z,27.6
2018-09-19T12:26:58.213Z,27.6
2018-09-19T12:27:58.357Z,28.0
2018-09-19T12:28:57.897Z,28.0
2018-09-19T12:29:57.840Z,28.0
2018-09-19T12:30:58.046Z,27.9
2018-09-19T12:31:58.394Z,27.9
2018-09-19T12:32:57.835Z,27.8
2018-09-19T12:33:58.450Z,27.8
2018-09-19T12:34:58.033Z,27.8
2018-09-19T12:35:57.837Z,28.3
2018-09-19T12:36:57.853Z,28.3
2018-09-19T12:37:58.786Z,28.2
2018-09-19T12:38:58.389Z,28.2
2018-09-19T12:39:57.793Z,28.2
2018-09-19T12:40:58.328Z,28.4
2018-09-19T12:41:58.462Z,28.4
2018-09-19T12:43:14.145Z,28.6
2018-09-19T12:43:58.405Z,28.6
2018-09-19T12:44:58.341Z,28.6
2018-09-19T12:45:58.307Z,29.0
2018-09-19T12:46:58.030Z,29.0
2018-09-19T12:47:58.333Z,29.0
2018-09-19T12:48:58.169Z,29.0
2018-09-19T12:49:58.199Z,29.0
2018-09-19T12:50:57.985Z,28.5
2018-09-19T12:51:58.273Z,28.5
2018-09-19T12:52:58.773Z,28.5
2018-09-19T12:53:58.086Z,28.7
2018-09-19T12:54:57.946Z,28.7
2018-09-19T12:55:58.365Z,28.8
2018-09-19T12:56:58.057Z,28.8
2018-09-19T12:57:58.008Z,28.8
2018-09-19T12:58:58.270Z,28.7
2018-09-19T12:59:58.217Z,28.7
2018-09-19T13:00:58.396Z,28.5
2018-09-19T13:01:58.071Z,28.5
2018-09-19T13:03:01.380Z,28.5
2018-09-19T13:03:58.024Z,29.0
2018-09-19T13:04:58.054Z,29.0
2018-09-19T13:05:58.303Z,29.2
2018-09-19T13:06:58.118Z,29.2
2018-09-19T13:07:58.431Z,29.2
2018-09-19T13:08:58.891Z,29.5
2018-09-19T13:09:58.153Z,29.5
2018-09-19T13:10:58.289Z,29.2
2018-09-19T13:11:58.439Z,29.2
2018-09-19T13:12:58.336Z,29.2
2018-09-19T13:13:58.113Z,29.4
2018-09-19T13:14:58.163Z,29.4
2018-09-19T13:15:58.716Z,29.1
2018-09-19T13:16:58.331Z,29.1
2018-09-19T13:17:57.878Z,29.1
2018-09-19T13:18:58.418Z,28.7
2018-09-19T13:19:58.393Z,28.7
2018-09-19T13:20:57.847Z,28.7
2018-09-19T13:21:58.423Z,28.4
2018-09-19T13:27:53.393Z,28.4
2018-09-19T13:28:18.668Z,28.4
2018-09-19T13:29:20.333Z,28.1
2018-09-19T13:30:20.033Z,28.1
2018-09-19T13:31:19.459Z,28.9
2018-09-19T13:32:19.900Z,28.9
2018-09-19T13:33:19.715Z,28.9
2018-09-19T13:34:19.915Z,28.4
2018-09-19T13:35:19.739Z,28.4
2018-09-19T13:36:23.112Z,28.1
2018-09-19T13:37:19.668Z,28.1
2018-09-19T13:38:19.949Z,28.1
2018-09-19T13:39:20.006Z,28.5
2018-09-19T13:40:19.930Z,28.5
2018-09-19T13:41:22.077Z,29.0
2018-09-19T13:42:20.054Z,29.0
2018-09-19T13:43:19.471Z,29.0
2018-09-19T13:44:19.849Z,29.2
2018-09-19T13:45:30.432Z,29.2
2018-09-19T13:46:19.885Z,29.2
2018-09-19T13:47:20.062Z,29.0
2018-09-19T13:48:20.176Z,29.0
2018-09-19T13:49:19.755Z,29.0
2018-09-19T13:50:19.735Z,29.0
2018-09-19T13:51:19.564Z,29.0
2018-09-19T13:52:19.868Z,28.9
2018-09-19T13:53:19.822Z,28.9
2018-09-19T13:54:19.939Z,29.0
2018-09-19T13:55:19.958Z,29.0
2018-09-19T13:56:19.636Z,29.0
2018-09-19T13:57:23.829Z,29.0
2018-09-19T13:58:22.244Z,29.0
2018-09-19T13:59:30.022Z,29.2
2018-09-19T14:00:20.305Z,29.2
2018-09-19T14:01:19.904Z,29.2
2018-09-19T14:02:19.575Z,29.3
2018-09-19T14:03:19.994Z,29.3
2018-09-19T14:05:21.934Z,29.2
2018-09-19T14:06:20.637Z,29.2
2018-09-19T14:07:20.310Z,29.1
2018-09-19T14:08:20.266Z,29.1
2018-09-19T14:09:23.680Z,29.1
2018-09-19T14:10:20.006Z,29.1
2018-09-19T14:11:20.731Z,29.1
2018-09-19T14:12:20.368Z,28.8
2018-09-19T14:13:21.283Z,28.8
2018-09-19T14:14:21.824Z,28.8
2018-09-19T14:15:20.993Z,28.7
2018-09-19T14:16:19.973Z,28.7
2018-09-19T14:17:20.092Z,28.6
2018-09-19T14:18:19.796Z,28.6
2018-09-19T14:19:19.806Z,28.6
2018-09-19T14:20:20.326Z,28.5
2018-09-19T14:21:20.116Z,28.5
2018-09-19T14:22:22.640Z,28.6
2018-09-19T14:23:20.443Z,28.6
2018-09-19T14:24:19.778Z,28.6
2018-09-19T14:25:19.475Z,28.6
2018-09-19T14:26:19.657Z,28.6
2018-09-19T14:27:23.324Z,28.8
2018-09-19T14:29:26.229Z,28.8
2018-09-19T14:30:25.525Z,28.8
2018-09-19T14:31:19.741Z,28.8
2018-09-19T14:32:19.756Z,28.8
2018-09-19T14:33:19.984Z,28.8
2018-09-19T14:34:20.141Z,28.8
2018-09-19T14:35:19.972Z,28.7
2018-09-19T14:36:21.008Z,28.7
2018-09-19T14:37:25.564Z,28.7
2018-09-19T14:38:20.799Z,28.7
2018-09-19T14:39:37.567Z,28.7
2018-09-19T14:40:34.813Z,28.7
2018-09-19T14:52:20.453Z,28.8