createdAt,value
2022-11-29T00:00:10.252Z,3.55
2022-11-29T00:02:42.207Z,3.42
2022-11-29T00:05:12.752Z,3.53
2022-11-29T00:07:42.011Z,4.78
2022-11-29T00:10:11.552Z,3.33
2022-11-29T00:12:41.815Z,4.32
2022-11-29T00:15:10.913Z,3.42
2022-11-29T00:17:39.919Z,3.72
2022-11-29T00:20:10.588Z,3.22
2022-11-29T00:22:41.181Z,4.40
2022-11-29T00:25:10.708Z,3.97
2022-11-29T00:27:39.699Z,3.13
2022-11-29T00:30:10.278Z,3.63
2022-11-29T00:32:39.310Z,4.20
2022-11-29T00:35:09.902Z,4.20
2022-11-29T00:37:40.593Z,3.75
2022-11-29T00:40:10.580Z,3.90
2022-11-29T00:42:39.557Z,3.72
2022-11-29T00:45:09.584Z,4.30
2022-11-29T00:47:38.604Z,3.28
2022-11-29T00:50:08.908Z,3.60
2022-11-29T00:52:38.025Z,3.78
2022-11-29T00:55:09.503Z,4.03
2022-11-29T00:57:38.684Z,4.07
2022-11-29T01:00:09.333Z,4.30
2022-11-29T01:02:38.779Z,3.65
2022-11-29T01:05:08.261Z,4.00
2022-11-29T01:07:37.284Z,3.45
2022-11-29T01:10:09.252Z,3.88
2022-11-29T01:12:38.632Z,4.15
2022-11-29T01:15:09.803Z,4.57
2022-11-29T01:17:40.389Z,3.92
2022-11-29T01:20:13.223Z,4.28
2022-11-29T01:22:42.800Z,3.85
2022-11-29T01:25:15.058Z,3.60
2022-11-29T01:27:45.000Z,3.47
2022-11-29T01:30:14.599Z,3.75
2022-11-29T01:32:43.762Z,4.05
2022-11-29T01:35:12.813Z,3.47
2022-11-29T01:37:41.912Z,4.40
2022-11-29T01:40:11.475Z,3.20
2022-11-29T01:42:41.883Z,4.03
2022-11-29T01:45:23.894Z,3.92
2022-11-29T01:47:56.542Z,3.63
2022-11-29T01:50:26.178Z,4.15
2022-11-29T01:52:55.230Z,4.32
2022-11-29T01:55:24.395Z,3.53
2022-11-29T01:57:54.992Z,3.78
2022-11-29T02:00:24.273Z,4.55
2022-11-29T02:02:57.656Z,3.75
2022-11-29T02:05:27.147Z,4.05
2022-11-29T02:07:59.143Z,3.75
2022-11-29T02:10:40.117Z,3.97
2022-11-29T02:13:18.895Z,3.72
2022-11-29T02:15:54.493Z,3.95
2022-11-29T02:18:30.365Z,3.80
2022-11-29T02:21:24.115Z,3.65
2022-11-29T02:24:29.996Z,3.30
2022-11-29T02:27:55.656Z,3.75
2022-11-29T02:30:54.882Z,2.97
2022-11-29T02:33:58.716Z,3.63
2022-11-29T02:36:47.217Z,3.65
2022-11-29T02:39:38.308Z,4.07
2022-11-29T02:42:28.998Z,3.53
2022-11-29T02:45:11.868Z,3.85
2022-11-29T02:47:54.358Z,2.88
2022-11-29T02:50:42.417Z,4.00
2022-11-29T02:53:18.637Z,2.95
2022-11-29T02:55:57.100Z,3.30
2022-11-29T02:58:33.067Z,3.22
2022-11-29T03:01:12.693Z,3.22
2022-11-29T03:03:49.674Z,3.53
2022-11-29T03:06:32.217Z,3.00
2022-11-29T03:09:09.064Z,3.95
2022-11-29T03:11:45.699Z,3.28
2022-11-29T03:14:25.541Z,4.00
2022-11-29T03:17:04.854Z,3.50
2022-11-29T03:20:02.305Z,3.28
2022-11-29T03:22:43.158Z,3.05
2022-11-29T03:25:19.650Z,3.83
2022-11-29T03:28:00.445Z,4.38
2022-11-29T03:30:34.027Z,3.95
2022-11-29T03:33:10.974Z,3.75
2022-11-29T03:35:49.033Z,3.78
2022-11-29T03:38:25.312Z,3.58
2022-11-29T03:41:03.720Z,2.97
2022-11-29T03:43:41.249Z,4.00
2022-11-29T03:46:14.038Z,3.55
2022-11-29T03:48:48.635Z,3.92
2022-11-29T03:51:23.121Z,4.57
2022-11-29T03:54:01.152Z,4.05
2022-11-29T03:56:33.760Z,3.33
2022-11-29T03:59:13.409Z,3.75
2022-11-29T04:02:19.359Z,4.15
2022-11-29T04:05:16.700Z,4.35
2022-11-29T04:08:12.618Z,7.63
2022-11-29T04:11:14.266Z,4.70
2022-11-29T04:14:23.571Z,4.50
2022-11-29T04:17:33.575Z,4.32
2022-11-29T04:20:39.159Z,3.45
2022-11-29T04:23:37.973Z,4.57
2022-11-29T04:26:41.502Z,3.42
2022-11-29T04:29:23.310Z,2.92
2022-11-29T04:32:18.836Z,4.63
2022-11-29T04:35:24.397Z,4.22
2022-11-29T04:38:31.007Z,5.15
2022-11-29T04:41:20.627Z,4.13
2022-11-29T04:44:09.872Z,5.05
2022-11-29T04:46:55.937Z,5.05
2022-11-29T04:49:54.363Z,4.28
2022-11-29T04:52:43.124Z,4.35
2022-11-29T04:55:29.406Z,4.55
2022-11-29T04:58:05.456Z,4.30
2022-11-29T05:00:43.437Z,5.47
2022-11-29T05:03:21.902Z,4.80
2022-11-29T05:06:00.319Z,4.88
2022-11-29T05:08:43.326Z,3.95
2022-11-29T05:11:26.275Z,3.60
2022-11-29T05:14:03.424Z,4.32
2022-11-29T05:16:47.702Z,4.07
2022-11-29T05:19:29.981Z,3.78
2022-11-29T05:22:07.964Z,3.72
2022-11-29T05:24:48.721Z,4.57
2022-11-29T05:27:24.528Z,3.42
2022-11-29T05:30:00.296Z,4.25
2022-11-29T05:32:37.359Z,3.60
2022-11-29T05:35:34.287Z,4.53
2022-11-29T05:38:15.390Z,3.85
2022-11-29T05:40:57.233Z,4.50
2022-11-29T05:43:44.416Z,3.50
2022-11-29T05:46:21.668Z,4.05
2022-11-29T05:49:03.738Z,4.45
2022-11-29T05:51:41.956Z,3.78
2022-11-29T05:54:26.979Z,4.03
2022-11-29T05:57:07.669Z,4.07
2022-11-29T05:59:39.735Z,3.85
2022-11-29T06:02:20.833Z,4.60
2022-11-29T06:05:07.799Z,4.47
2022-11-29T06:07:44.780Z,5.10
2022-11-29T06:10:17.912Z,4.25
2022-11-29T06:12:57.152Z,4.15
2022-11-29T06:15:44.082Z,4.43
2022-11-29T06:18:33.605Z,4.57
2022-11-29T06:21:27.709Z,4.28
2022-11-29T06:24:25.932Z,5.50
2022-11-29T06:27:10.848Z,4.20
2022-11-29T06:29:50.924Z,4.57
2022-11-29T06:32:29.349Z,4.15
2022-11-29T06:35:03.559Z,2.97
2022-11-29T06:37:39.738Z,4.07
2022-11-29T06:40:12.711Z,4.22
2022-11-29T06:42:41.625Z,4.72
2022-11-29T06:45:13.808Z,4.13
2022-11-29T06:47:46.258Z,4.00
2022-11-29T06:50:34.835Z,4.18
2022-11-29T06:53:12.067Z,4.57
2022-11-29T06:55:50.987Z,4.60
2022-11-29T06:58:54.369Z,4.22
2022-11-29T07:01:30.605Z,4.45
2022-11-29T07:04:34.037Z,4.45
2022-11-29T07:07:03.445Z,4.53
2022-11-29T07:09:36.280Z,3.85
2022-11-29T07:12:05.873Z,4.45
2022-11-29T07:14:35.498Z,4.85
2022-11-29T07:17:14.070Z,4.90
2022-11-29T07:19:59.016Z,4.50
2022-11-29T07:22:45.329Z,4.30
2022-11-29T07:25:26.523Z,4.65
2022-11-29T07:28:06.590Z,5.20
2022-11-29T07:30:45.017Z,3.88
2022-11-29T07:33:25.114Z,4.55
2022-11-29T07:36:04.600Z,4.43
2022-11-29T07:38:48.394Z,4.20
2022-11-29T07:41:26.180Z,5.03
2022-11-29T07:44:06.588Z,4.72
2022-11-29T07:46:35.652Z,4.47
2022-11-29T07:49:04.795Z,4.85
2022-11-29T07:51:33.941Z,4.88
2022-11-29T07:54:03.020Z,5.00
2022-11-29T07:56:33.483Z,4.65
2022-11-29T07:59:02.982Z,5.88
2022-11-29T08:01:32.799Z,4.60
2022-11-29T08:04:01.776Z,4.72
2022-11-29T08:06:30.823Z,4.95
2022-11-29T08:09:00.228Z,4.07
2022-11-29T08:11:29.366Z,3.65
2022-11-29T08:14:00.233Z,3.67
2022-11-29T08:16:29.310Z,3.75
2022-11-29T08:18:58.301Z,4.22
2022-11-29T08:21:27.577Z,4.45
2022-11-29T08:23:56.612Z,4.43
2022-11-29T08:26:29.848Z,3.75
2022-11-29T08:29:01.954Z,4.45
2022-11-29T08:31:30.969Z,4.18
2022-11-29T08:34:00.115Z,4.50
2022-11-29T08:36:29.165Z,5.47
2022-11-29T08:39:05.932Z,4.88
2022-11-29T08:41:36.569Z,4.03
2022-11-29T08:44:07.629Z,4.25
2022-11-29T08:46:54.446Z,5.57
2022-11-29T08:49:23.740Z,4.50
2022-11-29T08:52:13.635Z,5.85
2022-11-29T08:54:41.786Z,5.25
2022-11-29T08:57:38.514Z,4.28
2022-11-29T09:00:01.431Z,4.28
2022-11-29T09:02:33.294Z,4.38
2022-11-29T09:05:02.634Z,5.30
2022-11-29T09:07:32.361Z,4.15
2022-11-29T09:10:05.134Z,4.03
2022-11-29T09:12:34.144Z,4.93
2022-11-29T09:15:05.550Z,4.70
2022-11-29T09:17:34.944Z,5.50
2022-11-29T09:20:04.501Z,5.25
2022-11-29T09:22:33.560Z,4.68
2022-11-29T09:25:02.660Z,5.15
2022-11-29T09:27:33.120Z,4.63
2022-11-29T09:30:02.465Z,5.38
2022-11-29T09:32:34.047Z,5.18
2022-11-29T09:35:03.126Z,5.50
2022-11-29T09:37:32.763Z,6.07
2022-11-29T09:40:01.825Z,4.82
2022-11-29T09:42:43.856Z,5.70
2022-11-29T09:45:18.621Z,5.32
2022-11-29T09:48:12.705Z,5.18
2022-11-29T09:50:48.582Z,4.72
2022-11-29T09:53:33.733Z,5.10
2022-11-29T09:56:15.146Z,5.10
2022-11-29T09:58:49.069Z,4.30
2022-11-29T10:01:24.968Z,4.70
2022-11-29T10:03:58.723Z,5.32
2022-11-29T10:06:32.131Z,4.75
2022-11-29T10:09:05.451Z,5.60
2022-11-29T10:11:38.386Z,5.60
2022-11-29T10:14:25.532Z,4.93
2022-11-29T10:17:04.115Z,5.05
2022-11-29T10:19:38.376Z,4.93
2022-11-29T10:22:15.633Z,4.33
2022-11-29T10:24:48.113Z,4.65
2022-11-29T10:27:21.338Z,3.97
2022-11-29T10:29:51.408Z,5.05
2022-11-29T10:32:22.773Z,4.75
2022-11-29T10:34:53.586Z,4.57
2022-11-29T10:37:24.714Z,5.38
2022-11-29T10:39:58.802Z,5.75
2022-11-29T10:42:47.479Z,4.55
2022-11-29T10:45:20.996Z,5.40
2022-11-29T10:47:52.357Z,5.70
2022-11-29T10:50:26.101Z,5.10
2022-11-29T10:53:00.138Z,5.00
2022-11-29T10:55:36.528Z,4.70
2022-11-29T10:58:15.992Z,6.60
2022-11-29T11:01:06.830Z,5.35
2022-11-29T11:03:39.422Z,5.78
2022-11-29T11:06:14.970Z,5.57
2022-11-29T11:08:46.710Z,5.22
2022-11-29T11:11:16.312Z,5.40
2022-11-29T11:13:45.301Z,4.55
2022-11-29T11:16:20.002Z,6.10
2022-11-29T11:18:49.645Z,5.35
2022-11-29T11:21:22.093Z,5.97
2022-11-29T11:23:57.564Z,4.95
2022-11-29T11:26:28.032Z,4.95
2022-11-29T11:29:00.723Z,5.38
2022-11-29T11:31:34.230Z,6.38
2022-11-29T11:34:29.022Z,5.55
2022-11-29T11:39:54.592Z,4.40
2022-11-29T11:42:39.118Z,5.70
2022-11-29T11:45:35.163Z,5.43
2022-11-29T11:50:37.817Z,5.10
2022-11-29T11:53:09.224Z,4.72
2022-11-29T11:55:44.245Z,6.15
2022-11-29T11:58:19.570Z,5.57
2022-11-29T12:01:08.676Z,5.15
2022-11-29T12:03:47.599Z,5.43
2022-11-29T12:06:35.554Z,5.15
2022-11-29T12:09:12.077Z,5.30
2022-11-29T12:11:48.777Z,5.75
2022-11-29T12:14:24.812Z,5.80
2022-11-29T12:17:04.580Z,5.28
2022-11-29T12:19:41.986Z,6.55
2022-11-29T12:22:19.210Z,5.90
2022-11-29T12:24:58.441Z,5.85
2022-11-29T12:27:28.980Z,5.60
2022-11-29T12:29:58.290Z,6.20
2022-11-29T12:32:47.123Z,5.05
2022-11-29T12:35:40.080Z,5.53
2022-11-29T12:38:23.900Z,5.70
2022-11-29T12:41:03.735Z,5.80
2022-11-29T12:43:47.659Z,4.57
2022-11-29T12:46:24.649Z,6.00
2022-11-29T12:49:01.780Z,6.50
2022-11-29T12:51:42.413Z,4.63
2022-11-29T12:54:36.936Z,4.82
2022-11-29T12:57:14.720Z,5.32
2022-11-29T13:00:09.329Z,3.63
2022-11-29T13:02:56.777Z,5.72
2022-11-29T13:05:40.455Z,6.03
2022-11-29T13:08:22.598Z,4.13
2022-11-29T13:11:01.482Z,3.22
2022-11-29T13:13:40.105Z,6.15
2022-11-29T13:16:31.647Z,4.95
2022-11-29T13:19:07.831Z,6.35
2022-11-29T13:21:47.845Z,5.35
2022-11-29T13:24:25.004Z,5.72
2022-11-29T13:26:55.572Z,5.18
2022-11-29T13:29:25.455Z,6.07
2022-11-29T13:31:56.092Z,4.80
2022-11-29T13:34:29.491Z,4.97
2022-11-29T13:37:08.959Z,7.10
2022-11-29T13:39:54.241Z,6.35
2022-11-29T13:42:39.748Z,6.07
2022-11-29T13:45:20.815Z,5.07
2022-11-29T13:47:52.917Z,6.25
2022-11-29T13:50:41.378Z,5.40
2022-11-29T13:53:17.218Z,4.65
2022-11-29T13:58:38.306Z,6.05
2022-11-29T14:01:10.562Z,6.63
2022-11-29T14:03:43.277Z,6.20
2022-11-29T14:06:16.056Z,6.35
2022-11-29T14:09:28.797Z,5.43
2022-11-29T14:12:05.846Z,6.25
2022-11-29T14:14:41.393Z,5.30
2022-11-29T14:17:35.908Z,5.63
2022-11-29T14:20:37.215Z,6.55
2022-11-29T14:23:17.987Z,5.25
2022-11-29T14:26:34.818Z,6.32
2022-11-29T14:29:36.884Z,6.18
2022-11-29T14:32:24.133Z,5.78
2022-11-29T14:34:59.584Z,6.78
2022-11-29T14:37:52.425Z,7.28
2022-11-29T14:40:36.007Z,6.70
2022-11-29T14:43:17.813Z,6.25
2022-11-29T14:45:47.032Z,7.03
2022-11-29T14:48:28.466Z,6.43
2022-11-29T14:51:10.838Z,6.72
2022-11-29T14:53:41.086Z,6.00
2022-11-29T14:56:42.427Z,5.63
2022-11-29T14:59:46.774Z,6.70
2022-11-29T15:02:32.653Z,7.32
2022-11-29T15:05:15.959Z,7.40
2022-11-29T15:08:16.925Z,6.53
2022-11-29T15:12:45.630Z,7.10
2022-11-29T15:15:31.525Z,7.22
2022-11-29T15:18:21.947Z,5.65
2022-11-29T15:21:10.342Z,5.90
2022-11-29T15:23:43.641Z,6.90
2022-11-29T15:26:22.774Z,6.55
2022-11-29T15:28:53.437Z,7.60
2022-11-29T15:31:23.403Z,7.75
2022-11-29T15:33:56.107Z,7.60
2022-11-29T15:36:26.507Z,7.28
2022-11-29T15:38:59.331Z,5.97
2022-11-29T15:41:30.071Z,7.15
2022-11-29T15:44:02.627Z,6.68
2022-11-29T15:46:33.693Z,6.88
2022-11-29T15:49:18.088Z,6.22
2022-11-29T15:51:51.298Z,6.73
2022-11-29T15:54:30.812Z,7.60
2022-11-29T15:57:03.843Z,7.05
2022-11-29T15:59:38.552Z,7.18
2022-11-29T16:02:27.083Z,7.80
2022-11-29T16:05:01.302Z,6.20
2022-11-29T16:07:32.751Z,7.72
2022-11-29T16:10:06.030Z,7.32
2022-11-29T16:12:35.234Z,7.13
2022-11-29T16:15:07.115Z,8.65
2022-11-29T16:17:37.085Z,7.82
2022-11-29T16:20:23.549Z,6.40
2022-11-29T16:23:12.923Z,8.07
2022-11-29T16:26:01.093Z,7.15
2022-11-29T16:28:37.416Z,7.53
2022-11-29T16:31:12.469Z,6.63
2022-11-29T16:33:47.558Z,7.85
2022-11-29T16:36:20.239Z,7.70
2022-11-29T16:38:53.998Z,6.87
2022-11-29T16:41:32.743Z,6.88
2022-11-29T16:44:03.444Z,7.63
2022-11-29T16:46:39.168Z,9.02
2022-11-29T16:49:34.743Z,6.30
2022-11-29T16:52:05.361Z,6.50
2022-11-29T16:54:34.553Z,8.93
2022-11-29T16:57:07.605Z,7.50
2022-11-29T16:59:37.757Z,8.18
2022-11-29T17:02:12.000Z,7.60
2022-11-29T17:04:41.205Z,6.47
2022-11-29T17:07:16.605Z,8.52
2022-11-29T17:09:46.034Z,8.45
2022-11-29T17:12:15.770Z,7.50
2022-11-29T17:14:46.148Z,7.55
2022-11-29T17:17:18.681Z,8.25
2022-11-29T17:19:47.898Z,8.20
2022-11-29T17:22:17.126Z,8.75
2022-11-29T17:24:48.408Z,9.68
2022-11-29T17:27:18.128Z,9.73
2022-11-29T17:29:47.159Z,9.73
2022-11-29T17:32:21.983Z,13.85
2022-11-29T17:34:54.322Z,9.52
2022-11-29T17:37:23.650Z,7.95
2022-11-29T17:39:52.731Z,8.55
2022-11-29T17:42:22.261Z,7.65
2022-11-29T17:44:51.273Z,10.10
2022-11-29T17:47:22.007Z,7.90
2022-11-29T17:49:51.258Z,7.45
2022-11-29T17:52:20.373Z,7.35
2022-11-29T17:54:49.355Z,7.68
2022-11-29T17:57:18.551Z,8.07
2022-11-29T17:59:48.066Z,7.25
2022-11-29T18:02:17.343Z,8.15
2022-11-29T18:04:47.871Z,8.15
2022-11-29T18:07:17.388Z,7.30
2022-11-29T18:09:48.494Z,7.43
2022-11-29T18:12:17.776Z,8.32
2022-11-29T18:14:46.808Z,6.55
2022-11-29T18:17:16.014Z,7.72
2022-11-29T18:19:45.200Z,8.05
2022-11-29T18:22:15.953Z,8.93
2022-11-29T18:24:45.019Z,6.88
2022-11-29T18:27:14.116Z,7.22
2022-11-29T18:29:43.066Z,8.73
2022-11-29T18:32:12.142Z,8.07
2022-11-29T18:34:41.339Z,7.75
2022-11-29T18:37:15.452Z,8.93
2022-11-29T18:39:50.979Z,7.72
2022-11-29T18:42:19.915Z,9.63
2022-11-29T18:44:48.945Z,9.18
2022-11-29T18:47:17.913Z,10.18
2022-11-29T18:49:46.818Z,10.05
2022-11-29T18:52:15.767Z,10.25
2022-11-29T18:54:45.261Z,11.50
2022-11-29T18:57:15.911Z,10.50
2022-11-29T18:59:44.995Z,11.52
2022-11-29T19:02:14.675Z,13.02
2022-11-29T19:04:43.966Z,12.77
2022-11-29T19:07:13.199Z,10.98
2022-11-29T19:09:42.197Z,11.25
2022-11-29T19:12:11.136Z,11.98
2022-11-29T19:14:45.162Z,12.90
2022-11-29T19:17:19.195Z,10.57
2022-11-29T19:19:48.426Z,10.48
2022-11-29T19:22:17.563Z,11.65
2022-11-29T19:24:46.818Z,10.85
2022-11-29T19:27:16.502Z,11.85
2022-11-29T19:29:49.911Z,11.60
2022-11-29T19:32:19.071Z,10.93
2022-11-29T19:34:48.250Z,11.60
2022-11-29T19:37:17.480Z,11.27
2022-11-29T19:39:47.330Z,11.75
2022-11-29T19:42:16.541Z,11.80
2022-11-29T19:45:15.300Z,10.85
2022-11-29T19:47:36.037Z,11.38
2022-11-29T19:50:05.587Z,10.18
2022-11-29T19:52:34.959Z,11.25
2022-11-29T19:55:04.313Z,11.23
2022-11-29T19:57:33.258Z,12.40
2022-11-29T20:00:03.679Z,12.68
2022-11-29T20:02:43.629Z,12.90
2022-11-29T20:05:13.195Z,13.25
2022-11-29T20:07:42.173Z,13.88
2022-11-29T20:10:12.133Z,11.85
2022-11-29T20:12:41.587Z,15.27
2022-11-29T20:15:12.264Z,15.98
2022-11-29T20:17:41.282Z,14.48
2022-11-29T20:20:12.017Z,14.95
2022-11-29T20:22:41.585Z,12.77
2022-11-29T20:25:12.477Z,18.20
2022-11-29T20:27:42.126Z,15.10
2022-11-29T20:30:14.455Z,17.27
2022-11-29T20:32:44.237Z,14.35
2022-11-29T20:35:14.602Z,13.35
2022-11-29T20:38:04.915Z,13.50
2022-11-29T20:40:45.521Z,13.18
2022-11-29T20:43:19.330Z,13.48
2022-11-29T20:45:50.411Z,11.95
2022-11-29T20:48:22.190Z,10.60
2022-11-29T20:51:00.212Z,11.57
2022-11-29T20:53:35.433Z,12.35
2022-11-29T20:56:05.480Z,11.82
2022-11-29T20:58:34.459Z,13.20
2022-11-29T21:01:06.083Z,13.23
2022-11-29T21:03:35.461Z,9.90
2022-11-29T21:06:06.224Z,8.45
2022-11-29T21:08:35.692Z,8.93
2022-11-29T21:11:06.727Z,9.65
2022-11-29T21:13:36.166Z,10.05
2022-11-29T21:16:07.561Z,9.65
2022-11-29T21:18:37.263Z,10.70
2022-11-29T21:21:21.639Z,8.90
2022-11-29T21:23:58.026Z,8.85
2022-11-29T21:26:30.401Z,10.45
2022-11-29T21:29:12.648Z,9.23
2022-11-29T21:31:43.546Z,8.52
2022-11-29T21:34:12.926Z,9.35
2022-11-29T21:36:42.590Z,10.15
2022-11-29T21:39:14.188Z,8.82
2022-11-29T21:41:43.532Z,10.23
2022-11-29T21:44:12.493Z,10.52
2022-11-29T21:46:42.943Z,8.27
2022-11-29T21:49:12.047Z,12.48
2022-11-29T21:51:41.034Z,10.45
2022-11-29T21:54:10.054Z,9.73
2022-11-29T21:56:39.120Z,10.98
2022-11-29T21:59:08.463Z,11.50
2022-11-29T22:01:37.658Z,11.60
2022-11-29T22:04:08.073Z,8.27
2022-11-29T22:06:37.523Z,9.52
2022-11-29T22:09:07.776Z,9.23
2022-11-29T22:11:36.909Z,11.15
2022-11-29T22:14:15.184Z,9.48
2022-11-29T22:16:45.960Z,11.48
2022-11-29T22:19:17.665Z,10.45
2022-11-29T22:21:47.934Z,9.10
2022-11-29T22:24:18.164Z,11.02
2022-11-29T22:26:48.017Z,8.20
2022-11-29T22:29:17.656Z,9.77
2022-11-29T22:31:48.085Z,8.68
2022-11-29T22:34:18.541Z,8.68
2022-11-29T22:36:47.601Z,7.78
2022-11-29T22:39:16.579Z,9.93
2022-11-29T22:41:52.253Z,7.63
2022-11-29T22:44:23.168Z,8.60
2022-11-29T22:46:52.699Z,9.23
2022-11-29T22:49:23.129Z,8.70
2022-11-29T22:51:52.433Z,8.98
2022-11-29T22:54:21.415Z,10.30
2022-11-29T22:56:50.379Z,8.80
2022-11-29T22:59:19.488Z,8.52
2022-11-29T23:01:48.494Z,10.45
2022-11-29T23:04:17.438Z,9.13
2022-11-29T23:06:48.038Z,10.05
2022-11-29T23:09:21.104Z,8.85
2022-11-29T23:11:53.097Z,11.00
2022-11-29T23:14:23.313Z,7.63
2022-11-29T23:16:52.853Z,9.50
2022-11-29T23:19:22.359Z,8.32
2022-11-29T23:21:52.660Z,7.10
2022-11-29T23:24:21.578Z,9.68
2022-11-29T23:26:50.538Z,9.35
2022-11-29T23:29:20.854Z,10.70
2022-11-29T23:31:50.571Z,8.70
2022-11-29T23:34:19.924Z,9.50
2022-11-29T23:36:52.823Z,8.95
2022-11-29T23:39:23.745Z,8.70
2022-11-29T23:41:52.867Z,8.95
2022-11-29T23:44:21.842Z,9.65
2022-11-29T23:46:50.764Z,10.20
2022-11-29T23:49:19.703Z,8.32
2022-11-29T23:51:48.680Z,9.75
2022-11-29T23:54:17.609Z,8.63
2022-11-29T23:56:47.970Z,10.43
2022-11-29T23:59:16.958Z,8.15
