createdAt,value
2019-05-06T00:00:17.427Z,4.37
2019-05-06T00:02:46.427Z,5.33
2019-05-06T00:05:15.429Z,5.07
2019-05-06T00:07:53.918Z,4.00
2019-05-06T00:10:25.302Z,4.40
2019-05-06T00:12:54.444Z,4.37
2019-05-06T00:15:23.568Z,4.93
2019-05-06T00:17:53.941Z,6.07
2019-05-06T00:20:24.383Z,4.67
2019-05-06T00:22:56.547Z,4.70
2019-05-06T00:25:34.867Z,4.40
2019-05-06T00:28:24.271Z,5.20
2019-05-06T00:30:58.571Z,5.17
2019-05-06T00:33:25.119Z,4.87
2019-05-06T00:35:54.398Z,4.87
2019-05-06T00:38:24.661Z,4.83
2019-05-06T00:40:57.401Z,4.37
2019-05-06T00:43:26.318Z,4.30
2019-05-06T00:45:55.234Z,3.90
2019-05-06T00:48:24.497Z,3.93
2019-05-06T00:50:53.704Z,4.10
2019-05-06T00:53:24.657Z,4.00
2019-05-06T00:55:53.871Z,3.80
2019-05-06T00:58:23.902Z,3.27
2019-05-06T01:00:53.812Z,3.87
2019-05-06T01:03:23.910Z,3.93
2019-05-06T01:05:54.258Z,3.90
2019-05-06T01:08:24.113Z,4.73
2019-05-06T01:10:54.532Z,5.00
2019-05-06T01:13:58.277Z,5.63
2019-05-06T01:16:27.349Z,6.70
2019-05-06T01:18:56.359Z,5.73
2019-05-06T01:21:25.373Z,5.83
2019-05-06T01:23:54.612Z,5.53
2019-05-06T01:26:24.242Z,4.27
2019-05-06T01:28:54.554Z,4.90
2019-05-06T01:31:28.916Z,3.90
2019-05-06T01:33:55.177Z,4.40
2019-05-06T01:36:24.903Z,3.93
2019-05-06T01:39:00.163Z,4.00
2019-05-06T01:41:49.337Z,4.50
2019-05-06T01:44:18.628Z,4.70
2019-05-06T01:46:47.666Z,5.83
2019-05-06T01:49:16.577Z,5.53
2019-05-06T01:51:46.146Z,4.93
2019-05-06T01:54:15.737Z,5.90
2019-05-06T01:56:44.930Z,4.20
2019-05-06T01:59:14.231Z,4.10
2019-05-06T02:01:54.888Z,3.93
2019-05-06T02:04:14.357Z,3.87
2019-05-06T02:06:43.926Z,4.30
2019-05-06T02:09:15.925Z,3.90
2019-05-06T02:11:47.954Z,3.63
2019-05-06T02:14:16.558Z,3.20
2019-05-06T02:16:45.545Z,3.77
2019-05-06T02:19:14.904Z,3.30
2019-05-06T02:22:21.109Z,3.70
2019-05-06T02:25:13.828Z,3.60
2019-05-06T02:27:44.524Z,3.70
2019-05-06T02:30:30.752Z,3.20
2019-05-06T02:33:15.141Z,3.77
2019-05-06T02:35:50.713Z,3.27
2019-05-06T02:38:28.098Z,3.20
2019-05-06T02:40:55.453Z,3.00
2019-05-06T02:43:24.514Z,3.93
2019-05-06T02:45:53.407Z,3.37
2019-05-06T02:48:43.303Z,3.70
2019-05-06T02:51:15.842Z,3.27
2019-05-06T02:53:44.771Z,3.33
2019-05-06T02:56:13.792Z,3.40
2019-05-06T02:58:43.750Z,3.83
2019-05-06T03:01:13.520Z,3.70
2019-05-06T03:03:43.631Z,3.60
2019-05-06T03:06:13.254Z,3.97
2019-05-06T03:08:43.467Z,4.20
2019-05-06T03:11:13.753Z,3.80
2019-05-06T03:13:43.957Z,4.03
2019-05-06T03:16:14.226Z,3.60
2019-05-06T03:18:43.580Z,4.20
2019-05-06T03:21:36.678Z,4.30
2019-05-06T03:24:19.940Z,4.33
2019-05-06T03:26:56.106Z,3.60
2019-05-06T03:29:21.203Z,4.07
2019-05-06T03:31:55.679Z,4.40
2019-05-06T03:34:38.259Z,4.27
2019-05-06T03:36:56.255Z,4.43
2019-05-06T03:39:23.267Z,4.40
2019-05-06T03:41:53.689Z,4.50
2019-05-06T03:44:23.940Z,5.13
2019-05-06T03:47:13.650Z,5.37
2019-05-06T03:49:49.589Z,4.93
2019-05-06T03:52:15.734Z,4.53
2019-05-06T03:54:46.311Z,4.73
2019-05-06T03:57:15.327Z,4.53
2019-05-06T03:59:45.215Z,4.60
2019-05-06T04:02:14.582Z,4.80
2019-05-06T04:04:44.074Z,5.40
2019-05-06T04:07:14.044Z,5.37
2019-05-06T04:09:44.244Z,5.47
2019-05-06T04:12:14.063Z,5.03
2019-05-06T04:14:43.604Z,5.27
2019-05-06T04:17:23.733Z,5.47
2019-05-06T04:20:09.117Z,4.73
2019-05-06T04:22:46.394Z,6.03
2019-05-06T04:25:57.133Z,5.50
2019-05-06T04:28:29.437Z,4.97
2019-05-06T04:30:59.291Z,5.10
2019-05-06T04:33:28.315Z,5.67
2019-05-06T04:35:57.321Z,5.43
2019-05-06T04:38:26.425Z,5.30
2019-05-06T04:40:55.337Z,4.90
2019-05-06T04:43:26.860Z,4.97
2019-05-06T04:45:55.143Z,6.10
2019-05-06T04:48:24.583Z,6.10
2019-05-06T04:50:54.007Z,5.60
2019-05-06T04:53:26.848Z,5.17
2019-05-06T04:55:54.248Z,5.60
2019-05-06T04:58:23.791Z,5.90
2019-05-06T05:00:53.256Z,4.83
2019-05-06T05:03:23.033Z,5.50
2019-05-06T05:05:53.024Z,5.33
2019-05-06T05:08:26.304Z,4.87
2019-05-06T05:11:03.399Z,4.70
2019-05-06T05:13:53.212Z,4.20
2019-05-06T05:16:28.034Z,4.30
2019-05-06T05:19:02.647Z,4.33
2019-05-06T05:21:32.265Z,4.63
2019-05-06T05:24:02.040Z,4.57
2019-05-06T05:26:32.244Z,5.07
2019-05-06T05:29:02.859Z,4.57
2019-05-06T05:31:33.239Z,4.77
2019-05-06T05:34:02.478Z,5.20
2019-05-06T05:36:32.842Z,4.60
2019-05-06T05:39:03.387Z,4.73
2019-05-06T05:41:33.158Z,4.90
2019-05-06T05:44:12.028Z,4.97
2019-05-06T05:46:43.701Z,4.60
2019-05-06T05:49:32.328Z,4.27
2019-05-06T05:52:03.461Z,4.37
2019-05-06T05:54:33.196Z,5.83
2019-05-06T05:57:02.710Z,5.10
2019-05-06T05:59:32.891Z,3.90
2019-05-06T06:02:03.785Z,4.70
2019-05-06T06:04:32.981Z,4.87
2019-05-06T06:07:02.716Z,4.10
2019-05-06T06:09:35.189Z,4.63
2019-05-06T06:12:06.627Z,5.40
2019-05-06T06:14:56.048Z,5.57
2019-05-06T06:17:44.614Z,5.77
2019-05-06T06:20:32.715Z,4.40
2019-05-06T06:23:07.766Z,5.00
2019-05-06T06:25:37.327Z,4.83
2019-05-06T06:28:06.310Z,4.67
2019-05-06T06:30:43.409Z,5.00
2019-05-06T06:33:12.862Z,5.13
2019-05-06T06:35:51.521Z,4.73
2019-05-06T06:38:29.117Z,4.20
2019-05-06T06:40:58.114Z,5.40
2019-05-06T06:43:27.173Z,5.03
2019-05-06T06:45:56.103Z,6.37
2019-05-06T06:48:27.708Z,4.70
2019-05-06T06:50:55.847Z,4.03
2019-05-06T06:53:24.829Z,3.53
2019-05-06T06:56:02.826Z,3.60
2019-05-06T06:58:37.397Z,2.93
2019-05-06T07:01:18.625Z,2.70
2019-05-06T07:04:06.783Z,2.63
2019-05-06T07:06:47.701Z,3.03
2019-05-06T07:09:16.632Z,2.70
2019-05-06T07:11:45.825Z,3.07
2019-05-06T07:14:14.729Z,3.43
2019-05-06T07:16:43.649Z,2.87
2019-05-06T07:19:15.270Z,2.83
2019-05-06T07:21:53.840Z,3.40
2019-05-06T07:24:23.017Z,2.33
2019-05-06T07:26:56.684Z,2.50
2019-05-06T07:29:26.789Z,3.03
2019-05-06T07:31:56.353Z,2.80
2019-05-06T07:34:25.602Z,3.13
2019-05-06T07:36:54.701Z,1.90
2019-05-06T07:39:24.228Z,2.20
2019-05-06T07:41:56.705Z,2.43
2019-05-06T07:44:44.081Z,2.20
2019-05-06T07:47:26.662Z,2.40
2019-05-06T07:49:55.684Z,2.00
2019-05-06T07:52:24.606Z,1.90
2019-05-06T07:54:53.925Z,1.90
2019-05-06T07:57:23.028Z,2.37
2019-05-06T07:59:52.619Z,2.43
2019-05-06T08:02:22.887Z,2.23
2019-05-06T08:04:53.125Z,2.33
2019-05-06T08:07:22.634Z,1.90
2019-05-06T08:09:53.069Z,1.83
2019-05-06T08:12:22.523Z,2.13
2019-05-06T08:14:52.398Z,1.70
2019-05-06T08:17:42.334Z,1.80
2019-05-06T08:20:12.946Z,1.90
2019-05-06T08:22:47.116Z,2.00
2019-05-06T08:25:16.015Z,2.10
2019-05-06T08:27:45.309Z,1.90
2019-05-06T08:30:14.896Z,1.43
2019-05-06T08:32:43.862Z,1.43
2019-05-06T08:35:14.866Z,1.93
2019-05-06T08:37:43.886Z,2.00
2019-05-06T08:40:13.161Z,1.80
2019-05-06T08:42:42.687Z,1.43
2019-05-06T08:45:12.903Z,1.33
2019-05-06T08:47:42.497Z,1.23
2019-05-06T08:50:32.473Z,1.90
2019-05-06T08:53:15.525Z,1.73
2019-05-06T08:55:45.981Z,1.50
2019-05-06T08:58:15.193Z,1.63
2019-05-06T09:00:57.451Z,1.67
2019-05-06T09:03:25.470Z,1.20
2019-05-06T09:05:54.376Z,1.70
2019-05-06T09:08:24.862Z,1.70
2019-05-06T09:10:54.080Z,1.60
2019-05-06T09:13:23.329Z,1.60
2019-05-06T09:15:52.692Z,1.93
2019-05-06T09:18:23.933Z,1.70
2019-05-06T09:20:53.632Z,2.23
2019-05-06T09:23:22.831Z,1.67
2019-05-06T09:25:53.126Z,1.67
2019-05-06T09:28:44.389Z,1.60
2019-05-06T09:31:32.141Z,1.67
2019-05-06T09:34:08.142Z,1.63
2019-05-06T09:36:43.858Z,2.07
2019-05-06T09:39:08.209Z,2.10
2019-05-06T09:41:37.146Z,1.67
2019-05-06T09:44:06.235Z,1.93
2019-05-06T09:46:35.251Z,1.97
2019-05-06T09:49:23.334Z,2.57
2019-05-06T09:51:52.972Z,2.00
2019-05-06T09:54:28.537Z,1.53
2019-05-06T09:57:02.409Z,2.40
2019-05-06T09:59:32.217Z,2.37
2019-05-06T10:02:01.246Z,1.67
2019-05-06T10:04:32.389Z,1.50
2019-05-06T10:07:02.671Z,2.10
2019-05-06T10:09:32.645Z,1.80
2019-05-06T10:12:02.124Z,1.87
2019-05-06T10:14:32.204Z,1.43
2019-05-06T10:17:04.449Z,1.70
2019-05-06T10:19:32.201Z,1.57
2019-05-06T10:22:03.438Z,1.60
2019-05-06T10:24:32.352Z,1.23
2019-05-06T10:27:02.624Z,1.30
2019-05-06T10:29:38.048Z,1.67
2019-05-06T10:32:27.993Z,1.73
2019-05-06T10:34:57.024Z,1.30
2019-05-06T10:37:42.220Z,1.60
2019-05-06T10:40:25.922Z,1.83
2019-05-06T10:43:09.704Z,1.57
2019-05-06T10:45:38.713Z,1.13
2019-05-06T10:48:08.147Z,1.40
2019-05-06T10:50:43.060Z,1.40
2019-05-06T10:53:22.528Z,2.00
2019-05-06T10:55:55.016Z,1.43
2019-05-06T10:58:24.136Z,1.40
2019-05-06T11:01:12.523Z,1.80
2019-05-06T11:03:42.076Z,1.93
2019-05-06T11:06:13.114Z,1.70
2019-05-06T11:08:42.197Z,1.63
2019-05-06T11:11:15.569Z,1.93
2019-05-06T11:13:42.267Z,2.10
2019-05-06T11:16:12.948Z,1.60
2019-05-06T11:18:42.607Z,2.10
2019-05-06T11:21:12.781Z,1.40
2019-05-06T11:23:41.940Z,2.23
2019-05-06T11:26:13.010Z,2.83
2019-05-06T11:28:54.773Z,1.93
2019-05-06T11:31:33.226Z,1.90
2019-05-06T11:34:18.725Z,1.87
2019-05-06T11:37:05.643Z,1.50
2019-05-06T11:39:34.679Z,1.83
2019-05-06T11:42:23.841Z,1.33
2019-05-06T11:44:34.341Z,1.50
2019-05-06T11:47:03.541Z,1.60
2019-05-06T11:49:32.822Z,1.60
2019-05-06T11:52:02.519Z,1.73
2019-05-06T11:54:33.784Z,2.13
2019-05-06T11:57:03.837Z,1.93
2019-05-06T11:59:32.702Z,2.00
2019-05-06T12:02:04.240Z,2.10
2019-05-06T12:04:33.783Z,2.47
2019-05-06T12:07:11.162Z,2.10
2019-05-06T12:09:33.726Z,1.60
2019-05-06T12:12:03.432Z,1.93
2019-05-06T12:14:32.607Z,2.13
2019-05-06T12:17:02.348Z,2.30
2019-05-06T12:19:32.404Z,2.03
2019-05-06T12:22:01.643Z,2.13
2019-05-06T12:24:30.634Z,1.93
2019-05-06T12:26:59.478Z,1.57
2019-05-06T12:29:28.497Z,1.80
2019-05-06T12:32:16.870Z,2.33
2019-05-06T12:34:45.782Z,2.40
2019-05-06T12:37:17.498Z,2.23
2019-05-06T12:39:53.346Z,3.07
2019-05-06T12:42:28.164Z,2.73
2019-05-06T12:45:15.174Z,2.33
2019-05-06T12:47:54.818Z,2.43
2019-05-06T12:50:23.665Z,2.63
2019-05-06T12:52:52.910Z,2.37
2019-05-06T12:55:25.285Z,2.00
2019-05-06T12:57:54.279Z,1.80
2019-05-06T13:00:24.220Z,2.63
2019-05-06T13:02:53.507Z,1.63
2019-05-06T13:05:22.485Z,1.93
2019-05-06T13:07:52.703Z,1.70
2019-05-06T13:10:23.110Z,1.30
2019-05-06T13:13:04.459Z,1.83
2019-05-06T13:15:33.543Z,1.50
2019-05-06T13:18:07.239Z,1.60
2019-05-06T13:20:34.795Z,1.60
2019-05-06T13:23:15.878Z,1.90
2019-05-06T13:25:43.001Z,2.00
2019-05-06T13:28:13.145Z,1.80
2019-05-06T13:30:43.377Z,1.90
2019-05-06T13:33:24.970Z,1.80
2019-05-06T13:35:54.039Z,2.13
2019-05-06T13:38:23.041Z,2.23
2019-05-06T13:40:56.663Z,1.93
2019-05-06T13:43:40.382Z,2.10
2019-05-06T13:46:23.476Z,2.40
2019-05-06T13:49:13.364Z,2.50
2019-05-06T13:51:45.053Z,1.83
2019-05-06T13:54:16.140Z,2.00
2019-05-06T13:56:48.319Z,2.03
2019-05-06T13:59:15.655Z,3.17
2019-05-06T14:02:07.003Z,2.10
2019-05-06T14:04:34.662Z,2.33
2019-05-06T14:07:07.249Z,2.37
2019-05-06T14:09:39.953Z,1.97
2019-05-06T14:12:05.967Z,2.20
2019-05-06T14:14:35.122Z,2.27
2019-05-06T14:17:04.396Z,2.93
2019-05-06T14:19:33.593Z,2.27
2019-05-06T14:22:03.083Z,2.47
2019-05-06T14:24:33.284Z,1.80
2019-05-06T14:27:06.266Z,2.20
2019-05-06T14:29:43.464Z,2.50
2019-05-06T14:32:14.821Z,1.93
2019-05-06T14:34:43.474Z,2.20
2019-05-06T14:37:12.604Z,1.97
2019-05-06T14:39:53.872Z,2.63
2019-05-06T14:42:15.658Z,2.10
2019-05-06T14:44:44.658Z,2.50
2019-05-06T14:47:42.474Z,2.10
2019-05-06T14:50:14.567Z,2.17
2019-05-06T14:52:44.373Z,2.10
2019-05-06T14:55:22.600Z,1.97
2019-05-06T14:57:53.499Z,2.37
2019-05-06T15:00:23.096Z,2.17
2019-05-06T15:02:53.312Z,2.50
2019-05-06T15:05:22.845Z,3.20
2019-05-06T15:07:52.913Z,3.30
2019-05-06T15:10:25.584Z,4.13
2019-05-06T15:12:53.526Z,3.70
2019-05-06T15:15:22.969Z,4.60
2019-05-06T15:17:53.221Z,3.53
2019-05-06T15:20:22.965Z,4.37
2019-05-06T15:22:52.963Z,3.70
2019-05-06T15:25:22.271Z,3.90
2019-05-06T15:27:53.204Z,3.50
2019-05-06T15:30:29.575Z,3.60
2019-05-06T15:32:58.513Z,3.47
2019-05-06T15:35:49.266Z,3.60
2019-05-06T15:38:22.145Z,2.90
2019-05-06T15:40:52.544Z,3.30
2019-05-06T15:43:22.066Z,2.90
2019-05-06T15:45:52.674Z,3.03
2019-05-06T15:48:22.221Z,3.10
2019-05-06T15:50:53.296Z,3.67
2019-05-06T15:53:22.543Z,4.00
2019-05-06T15:55:53.479Z,4.53
2019-05-06T15:58:22.885Z,3.17
2019-05-06T16:00:53.203Z,3.63
2019-05-06T16:03:22.945Z,3.60
2019-05-06T16:05:55.101Z,3.23
2019-05-06T16:08:24.560Z,3.30
2019-05-06T16:10:58.423Z,3.00
2019-05-06T16:13:24.523Z,3.53
2019-05-06T16:15:53.729Z,3.40
2019-05-06T16:18:23.527Z,3.23
2019-05-06T16:20:52.638Z,3.13
2019-05-06T16:23:42.521Z,2.80
2019-05-06T16:26:12.327Z,3.30
2019-05-06T16:28:41.740Z,2.87
2019-05-06T16:31:13.013Z,2.50
2019-05-06T16:33:43.063Z,2.83
2019-05-06T16:36:13.186Z,2.53
2019-05-06T16:38:43.430Z,2.47
2019-05-06T16:41:15.718Z,2.53
2019-05-06T16:43:43.080Z,2.93
2019-05-06T16:46:12.667Z,2.40
2019-05-06T16:48:45.029Z,3.00
2019-05-06T16:51:12.965Z,2.57
2019-05-06T16:53:42.967Z,3.30
2019-05-06T16:56:18.954Z,3.57
2019-05-06T16:58:52.537Z,3.10
2019-05-06T17:01:22.181Z,3.93
2019-05-06T17:04:03.651Z,3.63
2019-05-06T17:06:37.464Z,4.17
2019-05-06T17:09:20.053Z,4.47
2019-05-06T17:11:39.849Z,5.13
2019-05-06T17:14:08.866Z,5.30
2019-05-06T17:16:38.113Z,4.10
2019-05-06T17:19:07.581Z,4.47
2019-05-06T17:21:37.001Z,5.80
2019-05-06T17:24:06.201Z,5.53
2019-05-06T17:26:35.290Z,5.40
2019-05-06T17:29:11.080Z,5.27
2019-05-06T17:32:02.645Z,6.17
2019-05-06T17:34:34.621Z,6.10
2019-05-06T17:37:09.910Z,5.60
2019-05-06T17:39:38.901Z,6.47
2019-05-06T17:42:07.832Z,5.00
2019-05-06T17:44:37.086Z,5.53
2019-05-06T17:47:13.674Z,6.27
2019-05-06T17:49:42.985Z,5.53
2019-05-06T17:52:18.386Z,6.17
2019-05-06T17:54:47.325Z,6.07
2019-05-06T17:57:16.455Z,6.10
2019-05-06T17:59:45.697Z,6.90
2019-05-06T18:02:19.302Z,6.17
2019-05-06T18:04:48.383Z,6.47
2019-05-06T18:07:17.250Z,8.33
2019-05-06T18:09:46.345Z,6.93
2019-05-06T18:12:15.205Z,5.90
2019-05-06T18:14:44.131Z,6.50
2019-05-06T18:17:13.450Z,5.97
2019-05-06T18:19:42.362Z,6.83
2019-05-06T18:22:13.162Z,7.40
2019-05-06T18:24:41.898Z,6.60
2019-05-06T18:27:13.110Z,6.17
2019-05-06T18:29:42.431Z,7.23
2019-05-06T18:32:12.675Z,7.00
2019-05-06T18:34:41.831Z,7.43
2019-05-06T18:37:12.704Z,6.03
2019-05-06T18:39:42.478Z,7.73
2019-05-06T18:42:19.226Z,7.97
2019-05-06T18:44:42.433Z,7.87
2019-05-06T18:47:12.266Z,7.60
2019-05-06T18:49:42.619Z,6.83
2019-05-06T18:52:13.180Z,8.90
2019-05-06T18:54:42.993Z,8.17
2019-05-06T18:57:12.996Z,7.03
2019-05-06T18:59:42.653Z,7.37
2019-05-06T19:02:13.219Z,7.27
2019-05-06T19:04:47.039Z,7.70
2019-05-06T19:07:17.196Z,7.83
2019-05-06T19:09:52.396Z,14.40
2019-05-06T19:12:30.326Z,11.83
2019-05-06T19:14:52.654Z,8.97
2019-05-06T19:17:24.414Z,8.43
2019-05-06T19:19:53.632Z,7.20
2019-05-06T19:22:23.571Z,7.40
2019-05-06T19:24:52.529Z,7.23
2019-05-06T19:27:24.618Z,7.10
2019-05-06T19:29:54.517Z,6.40
2019-05-06T19:32:23.117Z,7.37
2019-05-06T19:34:53.037Z,7.30
2019-05-06T19:37:23.348Z,10.83
2019-05-06T19:39:52.789Z,10.10
2019-05-06T19:42:22.439Z,11.00
2019-05-06T19:44:52.915Z,9.00
2019-05-06T19:47:22.064Z,11.60
2019-05-06T19:49:53.228Z,9.00
2019-05-06T19:52:21.830Z,9.67
2019-05-06T19:54:52.059Z,9.83
2019-05-06T19:57:21.142Z,10.33
2019-05-06T19:59:52.152Z,9.40
2019-05-06T20:02:25.489Z,9.90
2019-05-06T20:04:55.893Z,7.07
2019-05-06T20:07:36.346Z,8.83
2019-05-06T20:10:32.727Z,9.87
2019-05-06T20:13:05.394Z,7.53
2019-05-06T20:15:42.130Z,7.00
2019-05-06T20:18:11.340Z,7.93
2019-05-06T20:20:42.305Z,8.50
2019-05-06T20:23:12.508Z,8.40
2019-05-06T20:25:42.813Z,9.00
2019-05-06T20:28:13.255Z,8.87
2019-05-06T20:30:42.474Z,8.20
2019-05-06T20:33:12.484Z,7.93
2019-05-06T20:35:43.151Z,8.37
2019-05-06T20:38:12.464Z,8.40
2019-05-06T20:40:43.097Z,7.40
2019-05-06T20:43:20.053Z,8.13
2019-05-06T20:45:43.470Z,7.07
2019-05-06T20:48:13.043Z,7.93
2019-05-06T20:50:42.903Z,7.60
2019-05-06T20:53:12.364Z,8.90
2019-05-06T20:55:43.434Z,7.20
2019-05-06T20:58:12.504Z,8.47
2019-05-06T21:00:42.960Z,9.27
2019-05-06T21:03:12.514Z,7.10
2019-05-06T21:05:43.563Z,8.70
2019-05-06T21:08:13.081Z,7.13
2019-05-06T21:10:42.610Z,8.57
2019-05-06T21:13:13.367Z,7.63
2019-05-06T21:15:43.314Z,8.53
2019-05-06T21:18:12.482Z,6.27
2019-05-06T21:20:43.604Z,8.23
2019-05-06T21:23:12.150Z,7.10
2019-05-06T21:25:43.128Z,6.47
2019-05-06T21:28:12.248Z,5.87
2019-05-06T21:30:42.896Z,7.53
2019-05-06T21:33:12.615Z,7.27
2019-05-06T21:35:42.373Z,6.63
2019-05-06T21:38:12.322Z,6.60
2019-05-06T21:40:43.353Z,6.70
2019-05-06T21:43:13.132Z,6.80
2019-05-06T21:45:42.534Z,7.57
2019-05-06T21:48:13.597Z,6.17
2019-05-06T21:50:42.783Z,7.23
2019-05-06T21:53:14.454Z,7.63
2019-05-06T21:55:42.869Z,6.50
2019-05-06T21:58:12.412Z,6.70
2019-05-06T22:00:47.221Z,7.47
2019-05-06T22:03:16.425Z,6.23
2019-05-06T22:05:45.410Z,6.87
2019-05-06T22:08:14.414Z,6.93
2019-05-06T22:10:43.663Z,6.20
2019-05-06T22:13:14.691Z,5.97
2019-05-06T22:15:43.204Z,6.47
2019-05-06T22:18:12.767Z,6.43
2019-05-06T22:20:59.852Z,5.93
2019-05-06T22:23:48.944Z,7.70
2019-05-06T22:26:18.234Z,7.13
2019-05-06T22:28:47.459Z,6.47
2019-05-06T22:31:16.762Z,6.33
2019-05-06T22:33:45.680Z,6.27
2019-05-06T22:36:14.721Z,6.07
2019-05-06T22:38:44.319Z,6.57
2019-05-06T22:41:13.794Z,6.07
2019-05-06T22:43:42.790Z,7.17
2019-05-06T22:46:12.332Z,6.20
2019-05-06T22:48:43.349Z,6.30
2019-05-06T22:51:12.642Z,8.63
2019-05-06T22:53:42.584Z,6.80
2019-05-06T22:56:14.227Z,5.80
2019-05-06T22:58:43.177Z,6.60
2019-05-06T23:01:32.329Z,6.07
2019-05-06T23:04:02.014Z,5.83
2019-05-06T23:06:32.920Z,6.70
2019-05-06T23:09:02.646Z,5.83
2019-05-06T23:11:32.814Z,6.17
2019-05-06T23:14:02.688Z,5.87
2019-05-06T23:16:34.651Z,6.30
2019-05-06T23:19:02.773Z,6.40
2019-05-06T23:21:33.719Z,5.37
2019-05-06T23:24:02.642Z,6.73
2019-05-06T23:26:31.557Z,5.67
2019-05-06T23:29:02.455Z,5.47
2019-05-06T23:31:33.272Z,6.77
2019-05-06T23:34:02.275Z,5.20
2019-05-06T23:37:17.432Z,6.30
2019-05-06T23:40:22.903Z,6.10
2019-05-06T23:43:27.938Z,4.90
2019-05-06T23:46:32.793Z,5.07
2019-05-06T23:49:38.011Z,5.20
2019-05-06T23:52:43.285Z,5.87
2019-05-06T23:55:48.481Z,5.37
2019-05-06T23:58:15.957Z,5.63
