createdAt,value
2022-11-15T00:00:57.052Z,20.15
2022-11-15T00:03:26.449Z,23.52
2022-11-15T00:05:53.194Z,23.88
2022-11-15T00:08:19.923Z,25.15
2022-11-15T00:11:00.858Z,24.70
2022-11-15T00:13:28.963Z,24.27
2022-11-15T00:15:59.691Z,24.10
2022-11-15T00:18:26.950Z,24.85
2022-11-15T00:20:53.642Z,21.80
2022-11-15T00:23:20.652Z,19.65
2022-11-15T00:25:47.629Z,22.25
2022-11-15T00:28:14.273Z,19.83
2022-11-15T00:30:41.170Z,20.80
2022-11-15T00:33:08.295Z,22.98
2022-11-15T00:35:35.870Z,18.63
2022-11-15T00:38:03.806Z,20.58
2022-11-15T00:40:30.898Z,25.05
2022-11-15T00:42:57.592Z,20.30
2022-11-15T00:45:24.796Z,21.67
2022-11-15T00:47:51.989Z,21.85
2022-11-15T00:50:19.232Z,20.60
2022-11-15T00:52:46.605Z,16.23
2022-11-15T00:55:20.824Z,17.67
2022-11-15T00:57:47.923Z,18.65
2022-11-15T01:00:15.136Z,16.95
2022-11-15T01:02:42.118Z,17.20
2022-11-15T01:05:09.301Z,21.42
2022-11-15T01:07:36.141Z,24.17
2022-11-15T01:10:03.473Z,23.80
2022-11-15T01:12:30.518Z,26.33
2022-11-15T01:14:57.134Z,26.30
2022-11-15T01:17:23.993Z,24.65
2022-11-15T01:19:50.869Z,26.20
2022-11-15T01:22:17.541Z,26.25
2022-11-15T01:24:44.520Z,31.77
2022-11-15T01:27:11.254Z,31.00
2022-11-15T01:29:37.895Z,31.70
2022-11-15T01:32:04.938Z,35.88
2022-11-15T01:34:31.612Z,38.90
2022-11-15T01:36:58.257Z,31.88
2022-11-15T01:39:25.113Z,40.47
2022-11-15T01:41:51.900Z,31.75
2022-11-15T01:44:50.687Z,32.08
2022-11-15T01:47:34.304Z,35.35
2022-11-15T01:50:05.283Z,39.10
2022-11-15T01:52:35.505Z,43.22
2022-11-15T01:55:04.701Z,44.40
2022-11-15T01:57:32.130Z,43.28
2022-11-15T02:00:01.426Z,44.03
2022-11-15T02:02:28.477Z,49.13
2022-11-15T02:04:55.349Z,58.40
2022-11-15T02:07:23.655Z,48.75
2022-11-15T02:09:51.875Z,53.20
2022-11-15T02:12:22.719Z,49.88
2022-11-15T02:14:53.797Z,54.45
2022-11-15T02:17:26.271Z,55.15
2022-11-15T02:20:16.145Z,52.80
2022-11-15T02:23:05.178Z,47.83
2022-11-15T02:25:40.277Z,47.83
2022-11-15T02:28:34.851Z,45.20
2022-11-15T02:31:10.878Z,32.88
2022-11-15T02:34:07.295Z,30.85
2022-11-15T02:36:39.603Z,37.03
2022-11-15T02:39:18.798Z,34.95
2022-11-15T02:41:55.694Z,31.50
2022-11-15T02:44:32.588Z,25.20
2022-11-15T02:47:15.738Z,25.23
2022-11-15T02:49:49.228Z,22.45
2022-11-15T02:52:23.021Z,30.77
2022-11-15T02:54:57.854Z,32.85
2022-11-15T02:57:38.487Z,30.92
2022-11-15T03:00:18.891Z,28.17
2022-11-15T03:02:57.924Z,27.27
2022-11-15T03:05:45.509Z,27.02
2022-11-15T03:08:24.039Z,29.98
2022-11-15T03:11:12.630Z,29.45
2022-11-15T03:13:52.492Z,28.85
2022-11-15T03:16:37.962Z,25.15
2022-11-15T03:19:31.254Z,25.02
2022-11-15T03:22:01.255Z,20.05
2022-11-15T03:24:32.896Z,21.80
2022-11-15T03:27:01.649Z,23.90
2022-11-15T03:29:35.295Z,24.77
2022-11-15T03:32:07.667Z,23.02
2022-11-15T03:34:58.823Z,23.38
2022-11-15T03:37:51.352Z,23.60
2022-11-15T03:40:23.068Z,22.10
2022-11-15T03:43:27.840Z,27.13
2022-11-15T03:46:12.479Z,15.65
2022-11-15T03:48:45.353Z,20.25
2022-11-15T03:51:12.500Z,18.30
2022-11-15T03:53:39.154Z,15.80
2022-11-15T03:56:05.889Z,16.33
2022-11-15T03:58:32.746Z,17.80
2022-11-15T04:01:00.550Z,18.20
2022-11-15T04:03:27.495Z,20.20
2022-11-15T04:05:54.497Z,18.95
2022-11-15T04:08:21.198Z,18.83
2022-11-15T04:10:50.269Z,21.30
2022-11-15T04:13:17.053Z,20.77
2022-11-15T04:15:43.749Z,22.77
2022-11-15T04:18:10.416Z,21.75
2022-11-15T04:20:56.330Z,19.10
2022-11-15T04:23:42.789Z,17.83
2022-11-15T04:26:16.142Z,18.05
2022-11-15T04:29:01.627Z,21.10
2022-11-15T04:31:29.068Z,19.40
2022-11-15T04:33:55.736Z,19.80
2022-11-15T04:36:42.248Z,19.13
2022-11-15T04:39:09.247Z,21.13
2022-11-15T04:41:35.930Z,23.33
2022-11-15T04:44:02.556Z,22.50
2022-11-15T04:46:29.441Z,22.98
2022-11-15T04:48:58.913Z,27.85
2022-11-15T04:51:26.571Z,25.25
2022-11-15T04:53:53.354Z,24.25
2022-11-15T04:56:20.456Z,21.35
2022-11-15T04:58:50.344Z,20.65
2022-11-15T05:01:17.254Z,26.48
2022-11-15T05:04:03.452Z,35.42
2022-11-15T05:06:31.274Z,34.90
2022-11-15T05:08:58.391Z,33.30
2022-11-15T05:11:25.472Z,32.83
2022-11-15T05:13:52.111Z,34.33
2022-11-15T05:16:18.868Z,29.95
2022-11-15T05:18:45.476Z,32.92
2022-11-15T05:21:15.296Z,31.15
2022-11-15T05:23:42.234Z,37.25
2022-11-15T05:26:10.115Z,34.75
2022-11-15T05:28:37.597Z,135.10
2022-11-15T05:31:09.677Z,206.10
2022-11-15T05:33:40.655Z,226.13
2022-11-15T05:36:42.094Z,79.93
2022-11-15T05:39:09.470Z,225.05
2022-11-15T05:41:47.906Z,194.38
2022-11-15T05:44:19.030Z,55.05
2022-11-15T05:46:46.304Z,82.35
2022-11-15T05:49:17.207Z,82.68
2022-11-15T05:51:45.173Z,47.75
2022-11-15T05:54:12.879Z,81.25
2022-11-15T05:56:40.114Z,124.45
2022-11-15T05:59:08.373Z,37.67
2022-11-15T06:01:35.093Z,44.88
2022-11-15T06:04:02.069Z,68.53
2022-11-15T06:06:29.948Z,59.60
2022-11-15T06:08:56.804Z,50.60
2022-11-15T06:11:23.503Z,51.75
2022-11-15T06:13:50.207Z,53.83
2022-11-15T06:16:16.822Z,51.03
2022-11-15T06:18:44.072Z,47.03
2022-11-15T06:21:10.799Z,35.40
2022-11-15T06:23:37.479Z,40.00
2022-11-15T06:26:04.773Z,27.88
2022-11-15T06:28:33.154Z,74.65
2022-11-15T06:31:08.566Z,62.55
2022-11-15T06:33:35.401Z,58.28
2022-11-15T06:36:07.334Z,47.80
2022-11-15T06:38:34.190Z,37.13
2022-11-15T06:41:08.959Z,73.40
2022-11-15T06:43:36.572Z,48.25
2022-11-15T06:46:04.780Z,39.83
2022-11-15T06:48:32.872Z,37.00
2022-11-15T06:51:01.512Z,42.78
2022-11-15T06:53:29.030Z,31.08
2022-11-15T06:55:59.870Z,31.35
2022-11-15T06:58:26.534Z,26.67
2022-11-15T07:00:53.262Z,28.85
2022-11-15T07:03:19.906Z,33.08
2022-11-15T07:05:57.423Z,60.33
2022-11-15T07:08:28.183Z,50.17
2022-11-15T07:10:55.160Z,27.67
2022-11-15T07:13:26.904Z,28.45
2022-11-15T07:15:53.808Z,26.02
2022-11-15T07:18:20.539Z,41.25
2022-11-15T07:20:47.447Z,28.70
2022-11-15T07:23:14.264Z,44.65
2022-11-15T07:25:40.825Z,31.45
2022-11-15T07:28:07.756Z,33.35
2022-11-15T07:30:34.746Z,29.50
2022-11-15T07:33:01.964Z,31.45
2022-11-15T07:35:30.129Z,32.78
2022-11-15T07:38:01.934Z,33.72
2022-11-15T07:40:30.587Z,38.42
2022-11-15T07:43:06.047Z,36.95
2022-11-15T07:45:36.239Z,44.90
2022-11-15T07:48:02.818Z,51.50
2022-11-15T07:50:31.051Z,54.90
2022-11-15T07:52:59.380Z,55.47
2022-11-15T07:55:28.305Z,47.53
2022-11-15T07:58:01.798Z,37.75
2022-11-15T08:00:28.612Z,33.38
2022-11-15T08:03:13.009Z,31.02
2022-11-15T08:05:41.199Z,35.80
2022-11-15T08:08:09.438Z,31.40
2022-11-15T08:10:40.606Z,28.63
2022-11-15T08:13:10.512Z,31.10
2022-11-15T08:15:38.528Z,29.35
2022-11-15T08:18:07.936Z,32.78
2022-11-15T08:20:35.140Z,28.45
2022-11-15T08:23:03.977Z,32.38
2022-11-15T08:25:33.160Z,43.20
2022-11-15T08:28:06.423Z,32.92
2022-11-15T08:30:38.077Z,29.97
2022-11-15T08:33:05.708Z,27.13
2022-11-15T08:35:32.520Z,26.45
2022-11-15T08:37:59.100Z,26.75
2022-11-15T08:40:25.938Z,25.08
2022-11-15T08:42:52.684Z,27.42
2022-11-15T08:45:19.292Z,32.90
2022-11-15T08:47:49.814Z,34.65
2022-11-15T08:50:20.978Z,34.35
2022-11-15T08:52:49.317Z,31.55
2022-11-15T08:55:17.694Z,27.52
2022-11-15T08:57:44.800Z,28.58
2022-11-15T09:00:13.194Z,31.92
2022-11-15T09:02:41.091Z,33.42
2022-11-15T09:05:08.755Z,35.92
2022-11-15T09:07:35.765Z,28.42
2022-11-15T09:10:02.484Z,28.48
2022-11-15T09:12:29.465Z,29.08
2022-11-15T09:14:56.183Z,49.03
2022-11-15T09:17:24.908Z,32.08
2022-11-15T09:19:52.407Z,26.20
2022-11-15T09:22:19.346Z,32.67
2022-11-15T09:24:45.982Z,29.20
2022-11-15T09:27:13.920Z,28.35
2022-11-15T09:29:40.635Z,28.60
2022-11-15T09:32:07.299Z,29.27
2022-11-15T09:34:34.324Z,32.17
2022-11-15T09:37:01.087Z,31.15
2022-11-15T09:39:27.808Z,26.10
2022-11-15T09:42:32.494Z,29.17
2022-11-15T09:45:27.460Z,34.47
2022-11-15T09:48:12.967Z,37.15
2022-11-15T09:50:51.813Z,33.22
2022-11-15T09:56:30.535Z,34.83
2022-11-15T09:59:03.206Z,34.83
2022-11-15T10:01:39.094Z,34.55
2022-11-15T10:04:10.639Z,32.95
2022-11-15T10:06:46.733Z,33.58
2022-11-15T10:09:44.028Z,38.05
2022-11-15T10:12:13.869Z,35.80
2022-11-15T10:14:40.660Z,44.08
2022-11-15T10:17:35.616Z,40.75
2022-11-15T10:20:22.295Z,36.13
2022-11-15T10:22:52.554Z,37.97
2022-11-15T10:25:31.058Z,39.63
2022-11-15T10:28:14.926Z,37.35
2022-11-15T10:30:44.543Z,38.53
2022-11-15T10:33:18.720Z,38.58
2022-11-15T10:38:13.225Z,30.92
2022-11-15T10:40:41.840Z,38.53
2022-11-15T10:43:11.344Z,39.15
2022-11-15T10:45:39.307Z,40.42
2022-11-15T10:48:15.559Z,42.55
2022-11-15T10:50:47.125Z,40.80
2022-11-15T10:53:24.400Z,41.65
2022-11-15T10:55:54.848Z,37.95
2022-11-15T10:58:38.379Z,38.33
2022-11-15T11:01:20.175Z,35.97
2022-11-15T11:04:05.610Z,36.60
2022-11-15T11:06:51.008Z,36.20
2022-11-15T11:09:30.386Z,36.55
2022-11-15T11:11:57.412Z,35.33
2022-11-15T11:14:32.448Z,33.30
2022-11-15T11:17:17.333Z,33.88
2022-11-15T11:19:44.077Z,37.20
2022-11-15T11:22:21.418Z,34.88
2022-11-15T11:25:22.122Z,37.92
2022-11-15T11:27:54.600Z,33.22
2022-11-15T11:30:39.942Z,34.33
2022-11-15T11:33:17.835Z,33.00
2022-11-15T11:36:21.403Z,31.45
2022-11-15T11:38:56.064Z,24.95
2022-11-15T11:41:43.909Z,28.77
2022-11-15T11:44:16.443Z,30.20
2022-11-15T11:46:53.856Z,31.55
2022-11-15T11:49:30.437Z,30.83
2022-11-15T11:51:57.188Z,30.67
2022-11-15T11:54:45.248Z,29.90
2022-11-15T11:57:26.881Z,31.02
2022-11-15T12:00:02.303Z,29.05
2022-11-15T12:02:42.761Z,30.50
2022-11-15T12:05:30.252Z,30.42
2022-11-15T12:08:05.653Z,30.05
2022-11-15T12:10:34.676Z,30.00
2022-11-15T12:13:17.221Z,27.95
2022-11-15T12:15:48.610Z,28.50
2022-11-15T12:18:17.433Z,29.55
2022-11-15T12:20:56.689Z,30.52
2022-11-15T12:23:40.758Z,27.42
2022-11-15T12:26:18.051Z,26.05
2022-11-15T12:29:06.884Z,25.83
2022-11-15T12:31:39.500Z,27.75
2022-11-15T12:34:21.111Z,26.35
2022-11-15T12:36:49.098Z,29.20
2022-11-15T12:39:17.031Z,30.00
2022-11-15T12:41:45.921Z,29.40
2022-11-15T12:44:32.423Z,27.25
2022-11-15T12:46:59.164Z,28.83
2022-11-15T12:49:28.519Z,27.95
2022-11-15T12:51:58.269Z,26.67
2022-11-15T12:54:24.901Z,27.05
2022-11-15T12:57:10.196Z,25.83
2022-11-15T12:59:51.184Z,25.42
2022-11-15T13:02:44.923Z,25.85
2022-11-15T13:05:19.388Z,26.77
2022-11-15T13:07:46.483Z,30.42
2022-11-15T13:10:13.177Z,29.52
2022-11-15T13:12:41.962Z,31.70
2022-11-15T13:15:14.819Z,32.42
2022-11-15T13:17:45.961Z,30.63
2022-11-15T13:20:19.302Z,27.15
2022-11-15T13:23:11.133Z,27.73
2022-11-15T13:25:41.042Z,26.42
2022-11-15T13:28:17.061Z,25.95
2022-11-15T13:30:52.110Z,24.63
2022-11-15T13:33:45.464Z,23.52
2022-11-15T13:36:22.744Z,23.15
2022-11-15T13:39:04.987Z,24.73
2022-11-15T13:41:34.638Z,24.35
2022-11-15T13:44:02.627Z,22.95
2022-11-15T13:46:31.501Z,22.63
2022-11-15T13:49:01.007Z,22.80
2022-11-15T13:51:27.595Z,22.92
2022-11-15T13:54:08.059Z,26.65
2022-11-15T13:56:35.604Z,28.58
2022-11-15T13:59:21.492Z,29.40
2022-11-15T14:01:48.499Z,24.42
2022-11-15T14:04:21.379Z,24.40
2022-11-15T14:06:54.858Z,24.90
2022-11-15T14:09:41.412Z,27.08
2022-11-15T14:12:28.403Z,29.75
2022-11-15T14:14:55.190Z,34.00
2022-11-15T14:17:47.198Z,32.97
2022-11-15T14:20:36.793Z,30.67
2022-11-15T14:23:29.927Z,30.20
2022-11-15T14:25:58.639Z,29.35
2022-11-15T14:28:25.205Z,30.13
2022-11-15T14:30:57.751Z,27.60
2022-11-15T14:33:33.814Z,28.15
2022-11-15T14:36:18.593Z,28.60
2022-11-15T14:38:45.972Z,27.27
2022-11-15T14:41:24.481Z,26.42
2022-11-15T14:43:52.515Z,26.90
2022-11-15T14:46:19.333Z,26.80
2022-11-15T14:48:46.007Z,27.02
2022-11-15T14:51:19.495Z,28.00
2022-11-15T14:53:47.597Z,28.92
2022-11-15T14:56:15.588Z,29.42
2022-11-15T14:58:42.276Z,54.28
2022-11-15T15:01:23.026Z,29.50
2022-11-15T15:03:49.768Z,29.05
2022-11-15T15:06:18.174Z,27.75
2022-11-15T15:08:46.492Z,28.27
2022-11-15T15:11:22.545Z,27.88
2022-11-15T15:13:49.330Z,28.67
2022-11-15T15:16:15.957Z,29.67
2022-11-15T15:18:42.613Z,29.35
2022-11-15T15:21:18.539Z,28.50
2022-11-15T15:23:45.176Z,29.35
2022-11-15T15:26:11.945Z,30.23
2022-11-15T15:28:40.760Z,33.70
2022-11-15T15:31:09.053Z,34.30
2022-11-15T15:33:35.847Z,32.72
2022-11-15T15:36:03.341Z,37.58
2022-11-15T15:38:30.564Z,42.15
2022-11-15T15:40:57.544Z,44.35
2022-11-15T15:43:24.212Z,43.65
2022-11-15T15:45:51.020Z,47.28
2022-11-15T15:48:18.262Z,53.13
2022-11-15T15:50:45.155Z,48.08
2022-11-15T15:53:13.006Z,44.65
2022-11-15T15:55:40.036Z,33.13
2022-11-15T15:58:07.426Z,35.58
2022-11-15T16:00:34.775Z,39.08
2022-11-15T16:03:01.651Z,36.35
2022-11-15T16:05:28.402Z,32.85
2022-11-15T16:07:55.626Z,32.97
2022-11-15T16:10:22.647Z,30.50
2022-11-15T16:12:49.772Z,28.95
2022-11-15T16:15:16.535Z,30.73
2022-11-15T16:17:49.463Z,31.88
2022-11-15T16:20:21.903Z,32.20
2022-11-15T16:22:49.205Z,32.75
2022-11-15T16:25:15.852Z,34.63
2022-11-15T16:27:46.112Z,34.53
2022-11-15T16:30:19.284Z,31.80
2022-11-15T16:32:46.144Z,29.47
2022-11-15T16:35:14.424Z,33.08
2022-11-15T16:37:41.823Z,31.42
2022-11-15T16:40:31.367Z,34.58
2022-11-15T16:42:59.841Z,31.38
2022-11-15T16:45:29.267Z,33.75
2022-11-15T16:47:57.115Z,31.33
2022-11-15T16:50:32.841Z,32.50
2022-11-15T16:53:00.095Z,32.65
2022-11-15T16:55:29.052Z,33.35
2022-11-15T16:57:58.074Z,33.78
2022-11-15T17:00:25.838Z,33.92
2022-11-15T17:02:53.677Z,31.70
2022-11-15T17:05:22.856Z,32.35
2022-11-15T17:07:52.431Z,27.40
2022-11-15T17:10:19.923Z,30.50
2022-11-15T17:12:47.009Z,28.27
2022-11-15T17:15:14.790Z,29.83
2022-11-15T17:17:42.247Z,28.10
2022-11-15T17:20:17.639Z,30.17
2022-11-15T17:22:45.278Z,32.38
2022-11-15T17:25:12.013Z,31.50
2022-11-15T17:27:38.795Z,32.00
2022-11-15T17:30:06.352Z,35.60
2022-11-15T17:32:35.348Z,32.65
2022-11-15T17:35:02.199Z,33.08
2022-11-15T17:37:28.983Z,36.25
2022-11-15T17:39:55.543Z,36.15
2022-11-15T17:42:22.264Z,35.88
2022-11-15T17:44:48.927Z,43.67
2022-11-15T17:47:15.604Z,40.45
2022-11-15T17:49:43.328Z,42.67
2022-11-15T17:52:10.323Z,43.60
2022-11-15T17:54:36.966Z,45.63
2022-11-15T17:57:04.076Z,37.30
2022-11-15T17:59:30.775Z,39.00
2022-11-15T18:01:57.403Z,38.00
2022-11-15T18:04:28.448Z,39.25
2022-11-15T18:06:56.522Z,40.90
2022-11-15T18:09:23.395Z,38.70
2022-11-15T18:11:51.914Z,36.53
2022-11-15T18:14:19.517Z,35.78
2022-11-15T18:16:46.667Z,37.58
2022-11-15T18:19:13.986Z,39.78
2022-11-15T18:21:59.254Z,40.58
2022-11-15T18:24:29.743Z,40.42
2022-11-15T18:26:56.992Z,41.15
2022-11-15T18:29:24.704Z,75.03
2022-11-15T18:31:56.030Z,51.03
2022-11-15T18:34:24.646Z,131.88
2022-11-15T18:36:52.634Z,57.42
2022-11-15T18:39:19.416Z,42.92
2022-11-15T18:41:46.911Z,36.88
2022-11-15T18:44:13.991Z,36.45
2022-11-15T18:46:42.397Z,35.88
2022-11-15T18:49:10.788Z,36.90
2022-11-15T18:51:41.609Z,38.72
2022-11-15T18:54:10.965Z,36.85
2022-11-15T18:56:38.390Z,34.10
2022-11-15T18:59:06.241Z,31.30
2022-11-15T19:01:36.139Z,36.60
2022-11-15T19:04:17.701Z,32.38
2022-11-15T19:06:46.848Z,35.70
2022-11-15T19:09:16.302Z,40.63
2022-11-15T19:11:44.551Z,39.38
2022-11-15T19:14:16.578Z,37.55
2022-11-15T19:16:52.324Z,44.15
2022-11-15T19:19:25.250Z,40.10
2022-11-15T19:21:52.875Z,39.83
2022-11-15T19:24:20.069Z,36.80
2022-11-15T19:26:47.228Z,39.72
2022-11-15T19:29:18.243Z,41.45
2022-11-15T19:31:45.908Z,34.90
2022-11-15T19:34:13.082Z,34.47
2022-11-15T19:36:44.431Z,34.53
2022-11-15T19:39:13.431Z,37.45
2022-11-15T19:41:42.614Z,37.78
2022-11-15T19:44:10.864Z,36.70
2022-11-15T19:46:38.544Z,35.47
2022-11-15T19:49:07.936Z,35.00
2022-11-15T19:51:34.587Z,37.72
2022-11-15T19:54:06.830Z,40.13
2022-11-15T19:56:34.866Z,36.92
2022-11-15T19:59:03.349Z,39.17
2022-11-15T20:01:33.098Z,33.58
2022-11-15T20:04:00.892Z,37.45
2022-11-15T20:06:31.451Z,35.75
2022-11-15T20:08:58.936Z,33.40
2022-11-15T20:11:26.227Z,38.13
2022-11-15T20:14:02.378Z,85.07
2022-11-15T20:16:30.012Z,55.42
2022-11-15T20:18:57.428Z,81.35
2022-11-15T20:21:24.876Z,65.70
2022-11-15T20:23:52.019Z,52.78
2022-11-15T20:26:20.143Z,52.72
2022-11-15T20:28:48.337Z,58.28
2022-11-15T20:31:15.878Z,57.67
2022-11-15T20:33:42.691Z,47.70
2022-11-15T20:36:15.672Z,49.60
2022-11-15T20:38:43.425Z,48.92
2022-11-15T20:41:10.868Z,112.95
2022-11-15T20:43:37.705Z,50.78
2022-11-15T20:46:04.804Z,49.60
2022-11-15T20:48:31.941Z,48.33
2022-11-15T20:51:25.173Z,45.15
2022-11-15T20:53:51.904Z,39.47
2022-11-15T20:56:21.187Z,40.50
2022-11-15T20:58:50.433Z,42.03
2022-11-15T21:01:23.521Z,44.00
2022-11-15T21:03:55.152Z,45.95
2022-11-15T21:06:23.189Z,42.15
2022-11-15T21:09:10.556Z,39.17
2022-11-15T21:11:56.036Z,36.70
2022-11-15T21:14:23.027Z,38.10
2022-11-15T21:16:49.931Z,41.15
2022-11-15T21:19:16.828Z,37.83
2022-11-15T21:21:43.724Z,38.38
2022-11-15T21:24:10.483Z,37.90
2022-11-15T21:26:37.759Z,38.65
2022-11-15T21:29:05.113Z,42.58
2022-11-15T21:31:32.105Z,36.50
2022-11-15T21:34:01.448Z,33.20
2022-11-15T21:36:28.269Z,36.67
2022-11-15T21:38:54.841Z,37.50
2022-11-15T21:41:21.508Z,33.22
2022-11-15T21:43:48.473Z,38.08
2022-11-15T21:46:15.297Z,35.65
2022-11-15T21:48:42.419Z,39.03
2022-11-15T21:51:12.105Z,40.05
2022-11-15T21:53:38.676Z,39.35
2022-11-15T21:56:06.766Z,37.10
2022-11-15T21:58:34.002Z,36.95
2022-11-15T22:01:20.180Z,40.17
2022-11-15T22:03:47.315Z,36.38
2022-11-15T22:06:17.836Z,34.53
2022-11-15T22:08:45.754Z,36.08
2022-11-15T22:11:13.437Z,34.75
2022-11-15T22:13:40.596Z,36.67
2022-11-15T22:16:08.381Z,35.30
2022-11-15T22:18:35.551Z,35.50
2022-11-15T22:21:11.134Z,37.05
2022-11-15T22:23:38.979Z,37.22
2022-11-15T22:26:06.743Z,36.63
2022-11-15T22:28:33.780Z,37.53
2022-11-15T22:31:00.789Z,37.60
2022-11-15T22:33:30.074Z,38.05
2022-11-15T22:35:57.637Z,37.13
2022-11-15T22:38:25.139Z,37.45
2022-11-15T22:40:52.084Z,36.78
2022-11-15T22:43:20.453Z,38.42
2022-11-15T22:45:52.145Z,37.08
2022-11-15T22:48:34.064Z,39.58
2022-11-15T22:51:01.690Z,38.80
2022-11-15T22:53:29.396Z,41.95
2022-11-15T22:56:01.416Z,41.88
2022-11-15T22:58:30.935Z,41.08
2022-11-15T23:01:00.977Z,43.70
2022-11-15T23:03:28.907Z,43.15
2022-11-15T23:06:00.700Z,40.08
2022-11-15T23:08:27.520Z,39.88
2022-11-15T23:11:12.792Z,41.00
2022-11-15T23:13:39.438Z,39.55
2022-11-15T23:16:24.025Z,38.92
2022-11-15T23:18:53.297Z,36.28
2022-11-15T23:21:41.965Z,40.08
2022-11-15T23:24:11.127Z,38.65
2022-11-15T23:26:38.788Z,38.25
2022-11-15T23:29:08.640Z,38.10
2022-11-15T23:32:01.690Z,37.58
2022-11-15T23:34:35.862Z,35.90
2022-11-15T23:37:02.509Z,34.70
2022-11-15T23:39:29.279Z,33.63
2022-11-15T23:41:56.553Z,33.25
2022-11-15T23:44:24.098Z,33.10
2022-11-15T23:46:50.967Z,33.70
2022-11-15T23:49:17.886Z,34.72
2022-11-15T23:51:44.697Z,31.60
2022-11-15T23:54:11.772Z,30.10
2022-11-15T23:56:38.759Z,30.60
2022-11-15T23:59:06.182Z,31.17
