createdAt,value
2018-07-19T00:00:49.108Z,947.97
2018-07-19T00:03:15.476Z,947.93
2018-07-19T00:05:41.791Z,947.94
2018-07-19T00:08:08.103Z,947.91
2018-07-19T00:10:34.415Z,947.91
2018-07-19T00:13:00.764Z,947.92
2018-07-19T00:15:27.080Z,947.88
2018-07-19T00:17:53.410Z,947.91
2018-07-19T00:20:19.771Z,947.85
2018-07-19T00:22:46.088Z,947.83
2018-07-19T00:25:12.437Z,947.81
2018-07-19T00:27:38.750Z,947.82
2018-07-19T00:30:05.099Z,947.84
2018-07-19T00:32:31.413Z,947.84
2018-07-19T00:34:57.720Z,947.79
2018-07-19T00:37:24.037Z,947.77
2018-07-19T00:39:50.353Z,947.81
2018-07-19T00:42:16.666Z,947.75
2018-07-19T00:44:43.026Z,947.71
2018-07-19T00:47:09.336Z,947.69
2018-07-19T00:49:35.655Z,947.72
2018-07-19T00:52:01.977Z,947.67
2018-07-19T00:54:28.294Z,947.67
2018-07-19T00:56:54.618Z,947.75
2018-07-19T00:59:20.920Z,947.60
2018-07-19T01:01:47.234Z,947.59
2018-07-19T01:04:13.613Z,947.51
2018-07-19T01:06:39.924Z,947.62
2018-07-19T01:09:06.235Z,947.53
2018-07-19T01:11:32.544Z,947.52
2018-07-19T01:13:58.856Z,947.47
2018-07-19T01:16:25.174Z,947.46
2018-07-19T01:18:51.483Z,947.49
2018-07-19T01:21:17.798Z,947.35
2018-07-19T01:23:44.111Z,947.31
2018-07-19T01:26:10.424Z,947.26
2018-07-19T01:28:36.735Z,947.25
2018-07-19T01:31:03.047Z,947.26
2018-07-19T01:33:29.360Z,947.13
2018-07-19T01:35:55.676Z,947.17
2018-07-19T01:38:21.984Z,947.18
2018-07-19T01:40:48.306Z,947.21
2018-07-19T01:43:14.623Z,947.15
2018-07-19T01:45:40.934Z,947.09
2018-07-19T01:48:07.247Z,947.19
2018-07-19T01:50:33.567Z,947.10
2018-07-19T01:52:59.885Z,947.09
2018-07-19T01:55:26.243Z,947.02
2018-07-19T01:57:52.560Z,947.02
2018-07-19T02:00:18.863Z,947.01
2018-07-19T02:02:45.175Z,946.84
2018-07-19T02:05:11.488Z,946.92
2018-07-19T02:07:37.799Z,946.86
2018-07-19T02:10:04.103Z,946.89
2018-07-19T02:12:30.453Z,946.98
2018-07-19T02:14:56.768Z,946.93
2018-07-19T02:17:23.087Z,946.86
2018-07-19T02:19:49.395Z,946.84
2018-07-19T02:22:15.703Z,946.87
2018-07-19T02:24:42.057Z,946.88
2018-07-19T02:27:08.367Z,947.00
2018-07-19T02:29:34.678Z,947.01
2018-07-19T02:32:00.987Z,947.05
2018-07-19T02:34:27.299Z,947.04
2018-07-19T02:36:53.607Z,947.17
2018-07-19T02:39:19.961Z,947.13
2018-07-19T02:41:46.272Z,947.16
2018-07-19T02:44:12.584Z,947.19
2018-07-19T02:46:38.939Z,947.18
2018-07-19T02:49:05.249Z,947.29
2018-07-19T02:51:31.594Z,947.28
2018-07-19T02:53:57.943Z,947.25
2018-07-19T02:56:24.256Z,947.25
2018-07-19T02:58:50.577Z,947.25
2018-07-19T03:01:16.892Z,947.27
2018-07-19T03:03:43.212Z,947.30
2018-07-19T03:06:09.560Z,947.33
2018-07-19T03:08:35.882Z,947.31
2018-07-19T03:11:02.228Z,947.36
2018-07-19T03:13:28.544Z,947.32
2018-07-19T03:15:54.851Z,947.29
2018-07-19T03:18:21.167Z,947.28
2018-07-19T03:20:47.485Z,947.36
2018-07-19T03:23:13.799Z,947.29
2018-07-19T03:25:40.112Z,947.38
2018-07-19T03:28:06.428Z,947.35
2018-07-19T03:30:32.740Z,947.38
2018-07-19T03:32:59.048Z,947.38
2018-07-19T03:35:25.362Z,947.36
2018-07-19T03:37:51.672Z,947.36
2018-07-19T03:40:18.034Z,947.37
2018-07-19T03:42:44.340Z,947.49
2018-07-19T03:45:10.700Z,947.42
2018-07-19T03:47:37.083Z,947.54
2018-07-19T03:50:03.396Z,947.50
2018-07-19T03:52:29.704Z,947.50
2018-07-19T03:54:56.017Z,947.49
2018-07-19T03:57:22.328Z,947.45
2018-07-19T03:59:48.655Z,947.50
2018-07-19T04:02:14.967Z,947.51
2018-07-19T04:04:41.276Z,947.48
2018-07-19T04:07:07.594Z,947.52
2018-07-19T04:09:33.906Z,947.38
2018-07-19T04:12:00.216Z,947.44
2018-07-19T04:14:26.537Z,947.57
2018-07-19T04:16:52.848Z,947.56
2018-07-19T04:19:19.166Z,947.50
2018-07-19T04:21:45.478Z,947.50
2018-07-19T04:24:11.788Z,947.37
2018-07-19T04:26:38.099Z,947.31
2018-07-19T04:29:04.415Z,947.51
2018-07-19T04:31:30.724Z,947.51
2018-07-19T04:33:57.036Z,947.55
2018-07-19T04:36:23.384Z,947.49
2018-07-19T04:38:49.698Z,947.58
2018-07-19T04:41:16.008Z,947.57
2018-07-19T04:43:42.322Z,947.49
2018-07-19T04:46:08.637Z,947.57
2018-07-19T04:48:34.948Z,947.51
2018-07-19T04:51:01.263Z,947.46
2018-07-19T04:53:27.574Z,947.46
2018-07-19T04:55:53.887Z,947.52
2018-07-19T04:58:20.198Z,947.46
2018-07-19T05:00:46.550Z,947.56
2018-07-19T05:03:12.909Z,947.51
2018-07-19T05:05:39.266Z,947.54
2018-07-19T05:08:05.587Z,947.57
2018-07-19T05:10:31.928Z,947.48
2018-07-19T05:12:58.289Z,947.53
2018-07-19T05:15:24.570Z,947.41
2018-07-19T05:17:51.063Z,947.62
2018-07-19T05:20:17.379Z,947.60
2018-07-19T05:22:43.693Z,947.68
2018-07-19T05:25:10.013Z,947.65
2018-07-19T05:27:36.335Z,947.56
2018-07-19T05:30:04.283Z,947.61
2018-07-19T05:32:30.607Z,947.55
2018-07-19T05:34:56.917Z,947.68
2018-07-19T05:37:23.268Z,947.54
2018-07-19T05:39:49.626Z,947.58
2018-07-19T05:42:15.952Z,947.51
2018-07-19T05:44:42.268Z,947.63
2018-07-19T05:47:08.586Z,947.60
2018-07-19T05:49:34.908Z,947.58
2018-07-19T05:52:01.226Z,947.59
2018-07-19T05:54:27.549Z,947.73
2018-07-19T05:56:53.859Z,947.73
2018-07-19T05:59:20.215Z,947.75
2018-07-19T06:01:46.538Z,947.80
2018-07-19T06:04:12.846Z,947.73
2018-07-19T06:06:39.153Z,947.73
2018-07-19T06:09:05.474Z,947.66
2018-07-19T06:11:31.784Z,947.65
2018-07-19T06:13:58.130Z,947.74
2018-07-19T06:16:24.433Z,947.75
2018-07-19T06:18:50.783Z,947.78
2018-07-19T06:21:17.091Z,947.83
2018-07-19T06:23:43.405Z,947.85
2018-07-19T06:26:09.714Z,947.98
2018-07-19T06:28:36.027Z,947.95
2018-07-19T06:31:02.348Z,947.99
2018-07-19T06:33:28.692Z,947.97
2018-07-19T06:35:54.999Z,947.96
2018-07-19T06:38:21.350Z,948.05
2018-07-19T06:40:47.658Z,947.96
2018-07-19T06:43:13.969Z,948.00
2018-07-19T06:45:40.281Z,947.99
2018-07-19T06:48:06.587Z,947.94
2018-07-19T06:50:32.894Z,947.92
2018-07-19T06:52:59.198Z,947.90
2018-07-19T06:55:25.501Z,947.94
2018-07-19T06:57:51.822Z,947.97
2018-07-19T07:00:18.134Z,947.88
2018-07-19T07:02:44.437Z,947.85
2018-07-19T07:05:10.741Z,947.90
2018-07-19T07:07:37.053Z,947.86
2018-07-19T07:10:03.365Z,947.83
2018-07-19T07:12:29.670Z,947.82
2018-07-19T07:14:56.075Z,947.92
2018-07-19T07:17:22.323Z,947.82
2018-07-19T07:19:48.630Z,947.99
2018-07-19T07:22:14.938Z,947.81
2018-07-19T07:24:41.243Z,947.99
2018-07-19T07:27:07.609Z,947.91
2018-07-19T07:29:33.911Z,948.07
2018-07-19T07:32:00.213Z,948.04
2018-07-19T07:34:26.569Z,948.05
2018-07-19T07:36:52.869Z,948.07
2018-07-19T07:39:19.182Z,948.06
2018-07-19T07:41:45.491Z,948.17
2018-07-19T07:44:11.870Z,948.12
2018-07-19T07:46:38.156Z,948.15
2018-07-19T07:49:04.521Z,948.02
2018-07-19T07:51:30.837Z,948.01
2018-07-19T07:53:57.147Z,948.00
2018-07-19T07:56:23.495Z,948.11
2018-07-19T07:58:49.809Z,948.01
2018-07-19T08:01:16.120Z,947.96
2018-07-19T08:03:42.444Z,948.13
2018-07-19T08:06:08.762Z,948.18
2018-07-19T08:08:35.073Z,948.11
2018-07-19T08:11:01.463Z,948.16
2018-07-19T08:13:27.774Z,948.16
2018-07-19T08:15:54.123Z,948.28
2018-07-19T08:18:20.385Z,948.25
2018-07-19T08:20:46.742Z,948.42
2018-07-19T08:23:13.045Z,948.34
2018-07-19T08:25:39.351Z,948.49
2018-07-19T08:28:05.673Z,948.39
2018-07-19T08:30:31.985Z,948.46
2018-07-19T08:32:58.300Z,948.51
2018-07-19T08:35:24.617Z,948.44
2018-07-19T08:37:50.955Z,948.49
2018-07-19T08:40:17.274Z,948.50
2018-07-19T08:42:43.576Z,948.48
2018-07-19T08:45:09.885Z,948.50
2018-07-19T08:47:36.195Z,948.50
2018-07-19T08:50:02.507Z,948.51
2018-07-19T08:52:28.822Z,948.58
2018-07-19T08:54:55.126Z,948.54
2018-07-19T08:57:21.436Z,948.59
2018-07-19T08:59:47.744Z,948.51
2018-07-19T09:02:14.059Z,948.59
2018-07-19T09:04:40.373Z,948.72
2018-07-19T09:07:06.682Z,948.67
2018-07-19T09:09:32.994Z,948.64
2018-07-19T09:11:59.316Z,948.72
2018-07-19T09:14:25.628Z,948.73
2018-07-19T09:16:51.946Z,948.75
2018-07-19T09:19:18.253Z,948.87
2018-07-19T09:21:44.583Z,948.72
2018-07-19T09:24:10.905Z,948.81
2018-07-19T09:26:37.256Z,948.68
2018-07-19T09:29:03.573Z,948.81
2018-07-19T09:31:29.932Z,948.68
2018-07-19T09:33:56.239Z,948.73
2018-07-19T09:36:22.556Z,948.73
2018-07-19T09:38:48.868Z,948.61
2018-07-19T09:41:15.227Z,948.72
2018-07-19T09:43:41.582Z,948.63
2018-07-19T09:46:07.891Z,948.74
2018-07-19T09:48:34.255Z,948.91
2018-07-19T09:51:00.563Z,948.82
2018-07-19T09:53:26.884Z,948.77
2018-07-19T09:55:53.272Z,948.80
2018-07-19T09:58:19.552Z,948.84
2018-07-19T10:00:45.899Z,948.89
2018-07-19T10:03:12.258Z,948.97
2018-07-19T10:05:38.604Z,948.94
2018-07-19T10:08:04.933Z,948.95
2018-07-19T10:10:31.254Z,948.91
2018-07-19T10:12:57.565Z,949.03
2018-07-19T10:15:23.947Z,949.05
2018-07-19T10:17:50.226Z,949.10
2018-07-19T10:20:16.584Z,949.12
2018-07-19T10:22:42.892Z,949.23
2018-07-19T10:25:09.204Z,949.13
2018-07-19T10:27:35.523Z,949.13
2018-07-19T10:30:01.836Z,949.15
2018-07-19T10:32:28.292Z,949.20
2018-07-19T10:34:54.457Z,949.14
2018-07-19T10:37:20.772Z,949.26
2018-07-19T10:39:47.095Z,949.30
2018-07-19T10:42:13.446Z,949.28
2018-07-19T10:44:39.751Z,949.33
2018-07-19T10:47:06.060Z,949.40
2018-07-19T10:49:32.371Z,949.44
2018-07-19T10:51:58.746Z,949.38
2018-07-19T10:54:25.034Z,949.40
2018-07-19T10:56:51.352Z,949.41
2018-07-19T10:59:17.674Z,949.32
2018-07-19T11:01:43.991Z,949.41
2018-07-19T11:04:10.364Z,949.49
2018-07-19T11:06:36.684Z,949.42
2018-07-19T11:09:03.052Z,949.40
2018-07-19T11:11:29.389Z,949.35
2018-07-19T11:13:55.714Z,949.34
2018-07-19T11:16:22.034Z,949.39
2018-07-19T11:18:48.352Z,949.33
2018-07-19T11:21:14.681Z,949.36
2018-07-19T11:23:41.006Z,949.41
2018-07-19T11:26:07.326Z,949.34
2018-07-19T11:28:33.640Z,949.36
2018-07-19T11:30:59.956Z,949.38
2018-07-19T11:33:26.288Z,949.34
2018-07-19T11:35:52.621Z,949.42
2018-07-19T11:38:18.950Z,949.41
2018-07-19T11:40:45.313Z,949.39
2018-07-19T11:43:11.671Z,949.40
2018-07-19T11:45:37.992Z,949.39
2018-07-19T11:48:04.370Z,949.44
2018-07-19T11:50:30.710Z,949.41
2018-07-19T11:52:57.063Z,949.42
2018-07-19T11:55:23.384Z,949.36
2018-07-19T11:57:49.758Z,949.33
2018-07-19T12:00:16.077Z,949.35
2018-07-19T12:02:42.420Z,949.35
2018-07-19T12:05:08.797Z,949.40
2018-07-19T12:07:35.137Z,949.37
2018-07-19T12:10:01.515Z,949.41
2018-07-19T12:12:27.850Z,949.50
2018-07-19T12:14:54.171Z,949.52
2018-07-19T12:17:20.532Z,949.54
2018-07-19T12:19:46.873Z,949.43
2018-07-19T12:22:13.178Z,949.49
2018-07-19T12:24:39.500Z,949.46
2018-07-19T12:27:05.818Z,949.48
2018-07-19T12:29:32.151Z,949.50
2018-07-19T12:31:58.476Z,949.53
2018-07-19T12:34:24.791Z,949.51
2018-07-19T12:36:51.128Z,949.48
2018-07-19T12:39:17.497Z,949.45
2018-07-19T12:41:43.824Z,949.54
2018-07-19T12:44:10.152Z,949.50
2018-07-19T12:46:36.522Z,949.51
2018-07-19T12:49:02.853Z,949.50
2018-07-19T12:51:29.170Z,949.43
2018-07-19T12:53:55.504Z,949.52
2018-07-19T12:56:21.831Z,949.56
2018-07-19T12:58:48.161Z,949.49
2018-07-19T13:01:14.532Z,949.57
2018-07-19T13:03:40.853Z,949.57
2018-07-19T13:06:07.172Z,949.51
2018-07-19T13:08:33.490Z,949.54
2018-07-19T13:10:59.815Z,949.56
2018-07-19T13:13:26.134Z,949.55
2018-07-19T13:15:52.455Z,949.54
2018-07-19T13:18:18.780Z,949.65
2018-07-19T13:20:45.104Z,949.63
2018-07-19T13:23:11.420Z,949.66
2018-07-19T13:25:37.744Z,949.64
2018-07-19T13:28:04.063Z,949.65
2018-07-19T13:30:30.391Z,949.64
2018-07-19T13:32:56.712Z,949.70
2018-07-19T13:35:23.037Z,949.66
2018-07-19T13:37:49.353Z,949.72
2018-07-19T13:40:15.700Z,949.68
2018-07-19T13:42:42.019Z,949.71
2018-07-19T13:45:08.345Z,949.68
2018-07-19T13:47:34.666Z,949.70
2018-07-19T13:50:00.992Z,949.67
2018-07-19T13:52:27.313Z,949.62
2018-07-19T13:54:53.638Z,949.60
2018-07-19T13:57:20.000Z,949.69
2018-07-19T13:59:46.328Z,949.65
2018-07-19T14:02:12.660Z,949.72
2018-07-19T14:04:38.989Z,949.74
2018-07-19T14:07:05.317Z,949.74
2018-07-19T14:09:31.636Z,949.80
2018-07-19T14:11:57.960Z,949.80
2018-07-19T14:14:24.298Z,949.85
2018-07-19T14:16:50.627Z,949.87
2018-07-19T14:19:16.977Z,949.93
2018-07-19T14:21:43.278Z,949.92
2018-07-19T14:24:09.621Z,949.98
2018-07-19T14:26:35.997Z,949.97
2018-07-19T14:29:02.331Z,949.93
2018-07-19T14:31:28.664Z,949.91
2018-07-19T14:33:54.994Z,949.94
2018-07-19T14:36:21.324Z,949.92
2018-07-19T14:38:47.649Z,949.94
2018-07-19T14:41:14.020Z,949.89
2018-07-19T14:43:40.384Z,949.94
2018-07-19T14:46:06.692Z,949.92
2018-07-19T14:48:33.018Z,949.77
2018-07-19T14:50:59.343Z,949.95
2018-07-19T14:53:25.673Z,949.98
2018-07-19T14:55:51.991Z,949.90
2018-07-19T14:58:18.358Z,949.91
2018-07-19T15:00:44.690Z,949.90
2018-07-19T15:03:11.019Z,949.86
2018-07-19T15:05:37.362Z,949.94
2018-07-19T15:08:03.686Z,949.99
2018-07-19T15:10:30.015Z,949.90
2018-07-19T15:12:56.337Z,949.79
2018-07-19T15:15:22.681Z,949.87
2018-07-19T15:17:48.998Z,949.88
2018-07-19T15:20:15.319Z,949.88
2018-07-19T15:22:41.647Z,949.84
2018-07-19T15:25:07.973Z,949.93
2018-07-19T15:27:34.298Z,949.86
2018-07-19T15:30:00.621Z,949.86
2018-07-19T15:32:26.966Z,949.77
2018-07-19T15:34:53.300Z,949.88
2018-07-19T15:37:19.622Z,949.93
2018-07-19T15:39:45.950Z,949.91
2018-07-19T15:42:12.282Z,950.06
2018-07-19T15:44:38.620Z,949.93
2018-07-19T15:47:04.941Z,950.08
2018-07-19T15:49:31.263Z,950.08
2018-07-19T15:51:57.584Z,950.20
2018-07-19T15:54:23.909Z,950.15
2018-07-19T15:56:50.228Z,950.25
2018-07-19T15:59:16.590Z,950.29
2018-07-19T16:01:42.908Z,950.20
2018-07-19T16:04:09.251Z,950.21
2018-07-19T16:06:35.575Z,950.28
2018-07-19T16:09:01.896Z,950.23
2018-07-19T16:11:28.259Z,950.35
2018-07-19T16:13:54.590Z,950.29
2018-07-19T16:16:20.894Z,950.24
2018-07-19T16:18:47.205Z,950.30
2018-07-19T16:21:13.536Z,950.26
2018-07-19T16:23:39.865Z,950.31
2018-07-19T16:26:06.194Z,950.33
2018-07-19T16:28:32.536Z,950.35
2018-07-19T16:30:58.851Z,950.38
2018-07-19T16:33:25.180Z,950.28
2018-07-19T16:35:51.487Z,950.32
2018-07-19T16:38:17.815Z,950.27
2018-07-19T16:40:44.148Z,950.35
2018-07-19T16:43:10.448Z,950.38
2018-07-19T16:45:36.765Z,950.33
2018-07-19T16:48:03.096Z,950.38
2018-07-19T16:50:29.426Z,950.27
2018-07-19T16:52:55.756Z,950.28
2018-07-19T16:55:22.091Z,950.31
2018-07-19T16:57:48.414Z,950.26
2018-07-19T17:00:14.793Z,950.21
2018-07-19T17:02:41.097Z,950.30
2018-07-19T17:05:07.423Z,950.31
2018-07-19T17:07:33.759Z,950.31
2018-07-19T17:10:00.071Z,950.37
2018-07-19T17:12:26.416Z,950.33
2018-07-19T17:14:52.728Z,950.25
2018-07-19T17:17:19.170Z,950.29
2018-07-19T17:19:45.448Z,950.27
2018-07-19T17:22:11.772Z,950.26
2018-07-19T17:24:38.101Z,950.31
2018-07-19T17:27:04.407Z,950.32
2018-07-19T17:29:30.780Z,950.36
2018-07-19T17:31:57.103Z,950.36
2018-07-19T17:34:23.483Z,950.38
2018-07-19T17:36:49.805Z,950.31
2018-07-19T17:39:16.121Z,950.31
2018-07-19T17:41:42.454Z,950.26
2018-07-19T17:44:08.767Z,950.43
2018-07-19T17:46:35.095Z,950.43
2018-07-19T17:49:01.405Z,950.54
2018-07-19T17:51:27.772Z,950.57
2018-07-19T17:53:54.041Z,950.52
2018-07-19T17:56:20.364Z,950.50
2018-07-19T17:58:46.712Z,950.55
2018-07-19T18:01:13.028Z,950.60
2018-07-19T18:03:39.382Z,950.60
2018-07-19T18:06:05.779Z,950.59
2018-07-19T18:08:32.095Z,950.51
2018-07-19T18:10:58.453Z,950.54
2018-07-19T18:13:24.743Z,950.56
2018-07-19T18:15:51.057Z,950.61
2018-07-19T18:18:17.374Z,950.55
2018-07-19T18:20:43.697Z,950.56
2018-07-19T18:23:10.020Z,950.60
2018-07-19T18:25:36.339Z,950.57
2018-07-19T18:28:02.659Z,950.62
2018-07-19T18:30:28.968Z,950.72
2018-07-19T18:32:55.287Z,950.60
2018-07-19T18:35:21.612Z,950.64
2018-07-19T18:37:47.978Z,950.59
2018-07-19T18:40:14.301Z,950.62
2018-07-19T18:42:40.626Z,950.62
2018-07-19T18:45:06.977Z,950.70
2018-07-19T18:47:33.296Z,950.78
2018-07-19T18:49:59.616Z,950.77
2018-07-19T18:52:25.932Z,950.79
2018-07-19T18:54:52.242Z,950.81
2018-07-19T18:57:18.564Z,950.80
2018-07-19T18:59:44.897Z,950.84
2018-07-19T19:02:11.213Z,950.84
2018-07-19T19:04:37.531Z,950.88
2018-07-19T19:07:03.882Z,950.88
2018-07-19T19:09:30.194Z,950.84
2018-07-19T19:11:56.517Z,950.77
2018-07-19T19:14:22.844Z,950.84
2018-07-19T19:16:49.173Z,950.84
2018-07-19T19:19:15.500Z,950.81
2018-07-19T19:21:41.817Z,950.84
2018-07-19T19:24:08.147Z,950.92
2018-07-19T19:26:34.519Z,950.91
2018-07-19T19:29:00.839Z,950.87
2018-07-19T19:31:27.161Z,950.86
2018-07-19T19:33:53.496Z,950.79
2018-07-19T19:36:19.828Z,950.80
2018-07-19T19:38:46.155Z,950.82
2018-07-19T19:41:12.472Z,950.75
2018-07-19T19:43:38.783Z,950.72
2018-07-19T19:46:05.112Z,950.83
2018-07-19T19:48:31.439Z,950.80
2018-07-19T19:50:57.753Z,950.84
2018-07-19T19:53:24.065Z,950.83
2018-07-19T19:55:50.390Z,950.92
2018-07-19T19:58:16.709Z,950.94
2018-07-19T20:00:43.034Z,950.90
2018-07-19T20:03:09.348Z,950.95
2018-07-19T20:05:35.734Z,951.00
2018-07-19T20:08:01.996Z,950.95
2018-07-19T20:10:28.313Z,950.94
2018-07-19T20:12:54.631Z,950.91
2018-07-19T20:15:20.964Z,950.94
2018-07-19T20:17:47.308Z,951.03
2018-07-19T20:20:13.623Z,951.06
2018-07-19T20:22:39.934Z,951.09
2018-07-19T20:25:06.244Z,951.10
2018-07-19T20:27:32.630Z,951.22
2018-07-19T20:29:58.966Z,951.18
2018-07-19T20:32:25.282Z,951.16
2018-07-19T20:34:51.614Z,951.15
2018-07-19T20:37:17.944Z,951.18
2018-07-19T20:39:44.288Z,951.22
2018-07-19T20:42:10.623Z,951.23
2018-07-19T20:44:36.947Z,951.20
2018-07-19T20:47:03.262Z,951.23
2018-07-19T20:49:29.589Z,951.22
2018-07-19T20:51:55.906Z,951.26
2018-07-19T20:54:22.219Z,951.22
2018-07-19T20:56:48.588Z,951.28
2018-07-19T20:59:14.897Z,951.24
2018-07-19T21:01:41.212Z,951.24
2018-07-19T21:04:07.530Z,951.14
2018-07-19T21:06:33.883Z,951.21
2018-07-19T21:09:00.193Z,951.25
2018-07-19T21:11:26.513Z,951.17
2018-07-19T21:13:52.830Z,951.21
2018-07-19T21:16:19.146Z,951.16
2018-07-19T21:18:45.458Z,951.17
2018-07-19T21:21:11.812Z,951.15
2018-07-19T21:23:38.124Z,951.13
2018-07-19T21:26:04.478Z,951.12
2018-07-19T21:28:30.762Z,951.17
2018-07-19T21:30:57.079Z,951.14
2018-07-19T21:33:23.395Z,951.11
2018-07-19T21:35:49.708Z,951.19
2018-07-19T21:38:16.026Z,951.21
2018-07-19T21:40:42.340Z,951.13
2018-07-19T21:43:08.652Z,951.17
2018-07-19T21:45:34.970Z,951.10
2018-07-19T21:48:01.284Z,951.11
2018-07-19T21:50:27.600Z,951.07
2018-07-19T21:52:53.912Z,951.10
2018-07-19T21:55:20.224Z,951.06
2018-07-19T21:57:46.545Z,951.06
2018-07-19T22:00:12.848Z,951.05
2018-07-19T22:02:39.165Z,951.01
2018-07-19T22:05:05.480Z,951.06
2018-07-19T22:07:31.797Z,951.00
2018-07-19T22:09:58.120Z,951.07
2018-07-19T22:12:24.432Z,951.01
2018-07-19T22:14:50.753Z,950.98
2018-07-19T22:17:17.070Z,950.99
2018-07-19T22:19:43.379Z,950.92
2018-07-19T22:22:09.698Z,950.99
2018-07-19T22:24:36.013Z,950.99
2018-07-19T22:27:02.324Z,950.97
2018-07-19T22:29:28.637Z,950.92
2018-07-19T22:31:54.956Z,950.98
2018-07-19T22:34:21.270Z,951.03
2018-07-19T22:36:47.585Z,950.98
2018-07-19T22:39:13.900Z,950.93
2018-07-19T22:41:40.208Z,950.97
2018-07-19T22:44:06.521Z,950.97
2018-07-19T22:46:32.832Z,951.01
2018-07-19T22:48:59.147Z,950.94
2018-07-19T22:51:25.462Z,950.99
2018-07-19T22:53:51.787Z,950.96
2018-07-19T22:56:18.096Z,950.91
2018-07-19T22:58:44.409Z,950.88
2018-07-19T23:01:10.716Z,950.97
2018-07-19T23:03:37.027Z,951.00
2018-07-19T23:06:03.354Z,950.96
2018-07-19T23:08:29.665Z,950.96
2018-07-19T23:10:55.980Z,951.00
2018-07-19T23:13:22.288Z,950.97
2018-07-19T23:15:48.605Z,951.06
2018-07-19T23:18:14.964Z,951.05
2018-07-19T23:20:41.277Z,950.99
2018-07-19T23:23:07.593Z,951.04
2018-07-19T23:25:33.907Z,951.07
2018-07-19T23:28:00.213Z,951.04
2018-07-19T23:30:26.529Z,951.08
2018-07-19T23:32:52.849Z,951.07
2018-07-19T23:35:19.152Z,951.09
2018-07-19T23:37:45.469Z,951.03
2018-07-19T23:40:11.780Z,950.95
2018-07-19T23:42:38.133Z,950.94
2018-07-19T23:45:04.436Z,950.97
2018-07-19T23:47:30.754Z,950.96
2018-07-19T23:49:57.069Z,950.91
2018-07-19T23:52:23.421Z,950.94
2018-07-19T23:54:49.732Z,951.02
2018-07-19T23:57:16.052Z,951.00
2018-07-19T23:59:42.410Z,951.07
