createdAt,value
2023-04-18T00:00:10.322Z,3.87
2023-04-18T00:02:40.188Z,3.83
2023-04-18T00:05:09.638Z,3.55
2023-04-18T00:07:37.692Z,2.75
2023-04-18T00:10:08.424Z,3.67
2023-04-18T00:12:36.919Z,3.45
2023-04-18T00:15:07.313Z,4.00
2023-04-18T00:17:35.676Z,3.37
2023-04-18T00:20:07.249Z,3.55
2023-04-18T00:22:35.761Z,3.05
2023-04-18T00:25:04.078Z,3.17
2023-04-18T00:27:33.464Z,3.60
2023-04-18T00:30:01.587Z,4.35
2023-04-18T00:32:30.004Z,3.80
2023-04-18T00:35:00.497Z,3.28
2023-04-18T00:37:28.625Z,3.12
2023-04-18T00:39:56.906Z,3.22
2023-04-18T00:42:25.992Z,3.80
2023-04-18T00:44:57.884Z,3.72
2023-04-18T00:47:26.982Z,3.70
2023-04-18T00:49:55.948Z,4.18
2023-04-18T00:52:27.155Z,4.05
2023-04-18T00:54:56.624Z,4.82
2023-04-18T00:57:25.510Z,5.00
2023-04-18T00:59:55.030Z,5.12
2023-04-18T01:02:26.160Z,5.75
2023-04-18T01:04:54.792Z,5.70
2023-04-18T01:07:23.208Z,5.68
2023-04-18T01:09:51.707Z,5.80
2023-04-18T01:12:22.088Z,6.45
2023-04-18T01:14:50.083Z,6.07
2023-04-18T01:17:20.000Z,6.60
2023-04-18T01:19:48.107Z,6.90
2023-04-18T01:22:16.104Z,7.85
2023-04-18T01:24:45.727Z,7.35
2023-04-18T01:27:14.314Z,7.82
2023-04-18T01:29:42.391Z,7.00
2023-04-18T01:32:10.725Z,7.78
2023-04-18T01:34:38.807Z,8.45
2023-04-18T01:37:06.950Z,8.20
2023-04-18T01:39:38.029Z,8.02
2023-04-18T01:42:07.471Z,8.07
2023-04-18T01:44:35.746Z,8.50
2023-04-18T01:47:03.702Z,7.50
2023-04-18T01:49:33.929Z,7.95
2023-04-18T01:52:02.221Z,7.68
2023-04-18T01:54:30.208Z,9.05
2023-04-18T01:56:58.182Z,8.88
2023-04-18T01:59:27.830Z,8.52
2023-04-18T02:01:55.957Z,8.05
2023-04-18T02:04:26.555Z,8.55
2023-04-18T02:06:54.740Z,8.70
2023-04-18T02:09:22.849Z,7.97
2023-04-18T02:11:56.219Z,8.25
2023-04-18T02:14:24.733Z,8.35
2023-04-18T02:16:54.467Z,8.43
2023-04-18T02:19:22.612Z,8.85
2023-04-18T02:21:50.791Z,9.48
2023-04-18T02:24:19.379Z,8.75
2023-04-18T02:26:47.379Z,8.13
2023-04-18T02:29:15.457Z,7.90
2023-04-18T02:31:43.937Z,8.57
2023-04-18T02:34:17.561Z,7.60
2023-04-18T02:36:48.643Z,7.85
2023-04-18T02:39:16.694Z,8.93
2023-04-18T02:41:44.739Z,8.63
2023-04-18T02:44:13.329Z,7.95
2023-04-18T02:46:41.427Z,8.95
2023-04-18T02:49:09.972Z,7.75
2023-04-18T02:51:39.693Z,8.50
2023-04-18T02:54:07.933Z,7.05
2023-04-18T02:56:40.079Z,7.68
2023-04-18T02:59:11.087Z,8.80
2023-04-18T03:01:40.337Z,7.90
2023-04-18T03:04:08.718Z,8.32
2023-04-18T03:06:38.922Z,7.82
2023-04-18T03:09:07.400Z,7.82
2023-04-18T03:11:36.544Z,7.35
2023-04-18T03:14:07.295Z,7.25
2023-04-18T03:16:35.752Z,7.90
2023-04-18T03:19:04.549Z,7.57
2023-04-18T03:21:33.776Z,7.57
2023-04-18T03:24:04.021Z,8.43
2023-04-18T03:26:35.256Z,7.53
2023-04-18T03:29:03.974Z,8.70
2023-04-18T03:31:33.457Z,7.32
2023-04-18T03:34:01.802Z,8.20
2023-04-18T03:36:31.379Z,7.28
2023-04-18T03:38:59.921Z,7.47
2023-04-18T03:41:30.924Z,7.72
2023-04-18T03:43:59.413Z,7.68
2023-04-18T03:46:28.989Z,7.60
2023-04-18T03:48:57.921Z,7.28
2023-04-18T03:51:26.410Z,8.00
2023-04-18T03:53:54.503Z,7.95
2023-04-18T03:56:24.329Z,6.90
2023-04-18T03:58:54.254Z,7.45
2023-04-18T04:01:22.625Z,7.28
2023-04-18T04:03:52.241Z,7.47
2023-04-18T04:06:21.075Z,6.90
2023-04-18T04:08:49.319Z,8.02
2023-04-18T04:11:19.120Z,6.47
2023-04-18T04:13:47.265Z,6.82
2023-04-18T04:16:17.854Z,6.32
2023-04-18T04:18:46.962Z,7.37
2023-04-18T04:21:15.761Z,6.72
2023-04-18T04:23:44.198Z,7.87
2023-04-18T04:26:15.114Z,7.75
2023-04-18T04:28:46.567Z,7.32
2023-04-18T04:31:17.197Z,6.50
2023-04-18T04:33:45.566Z,7.35
2023-04-18T04:36:18.562Z,7.68
2023-04-18T04:38:48.240Z,7.10
2023-04-18T04:41:16.716Z,7.45
2023-04-18T04:43:46.573Z,7.10
2023-04-18T04:46:20.137Z,7.18
2023-04-18T04:48:50.169Z,7.30
2023-04-18T04:51:19.931Z,7.22
2023-04-18T04:53:48.099Z,6.12
2023-04-18T04:56:16.198Z,6.43
2023-04-18T04:58:45.154Z,6.50
2023-04-18T05:01:13.732Z,5.80
2023-04-18T05:03:43.747Z,5.72
2023-04-18T05:06:12.309Z,6.80
2023-04-18T05:08:40.429Z,6.12
2023-04-18T05:11:08.428Z,5.90
2023-04-18T05:13:36.687Z,7.05
2023-04-18T05:16:05.923Z,6.05
2023-04-18T05:18:35.000Z,5.95
2023-04-18T05:21:05.030Z,6.50
2023-04-18T05:23:34.872Z,6.60
2023-04-18T05:26:03.020Z,6.00
2023-04-18T05:28:31.349Z,6.50
2023-04-18T05:31:02.055Z,6.03
2023-04-18T05:33:30.772Z,6.00
2023-04-18T05:35:59.800Z,6.55
2023-04-18T05:38:29.216Z,5.97
2023-04-18T05:41:00.234Z,6.35
2023-04-18T05:43:28.658Z,5.95
2023-04-18T05:45:57.872Z,6.50
2023-04-18T05:48:28.835Z,6.00
2023-04-18T05:50:58.120Z,5.57
2023-04-18T05:53:27.154Z,6.03
2023-04-18T05:56:02.214Z,6.47
2023-04-18T05:58:31.517Z,5.80
2023-04-18T06:00:59.618Z,5.32
2023-04-18T06:03:28.424Z,5.32
2023-04-18T06:05:56.643Z,5.50
2023-04-18T06:08:24.662Z,4.50
2023-04-18T06:10:52.819Z,4.97
2023-04-18T06:13:22.067Z,5.20
2023-04-18T06:15:50.168Z,5.55
2023-04-18T06:18:18.427Z,4.95
2023-04-18T06:20:46.413Z,5.32
2023-04-18T06:23:14.370Z,5.43
2023-04-18T06:25:43.062Z,5.30
2023-04-18T06:28:11.160Z,5.03
2023-04-18T06:30:40.442Z,5.53
2023-04-18T06:33:10.467Z,5.20
2023-04-18T06:35:39.088Z,5.70
2023-04-18T06:38:07.178Z,5.18
2023-04-18T06:40:35.693Z,4.95
2023-04-18T06:43:03.939Z,5.18
2023-04-18T06:45:34.928Z,4.57
2023-04-18T06:48:06.021Z,4.82
2023-04-18T06:50:34.478Z,6.28
2023-04-18T06:53:02.642Z,5.05
2023-04-18T06:55:31.032Z,5.35
2023-04-18T06:58:00.437Z,5.32
2023-04-18T07:00:28.622Z,4.97
2023-04-18T07:03:03.161Z,4.62
2023-04-18T07:05:32.988Z,5.12
2023-04-18T07:08:01.688Z,4.57
2023-04-18T07:10:31.669Z,4.72
2023-04-18T07:12:59.789Z,4.90
2023-04-18T07:15:28.383Z,5.18
2023-04-18T07:17:56.600Z,5.45
2023-04-18T07:20:24.757Z,5.72
2023-04-18T07:22:57.045Z,5.12
2023-04-18T07:25:25.233Z,5.72
2023-04-18T07:27:53.826Z,5.00
2023-04-18T07:30:22.022Z,5.18
2023-04-18T07:32:50.454Z,5.20
2023-04-18T07:35:19.214Z,4.95
2023-04-18T07:37:49.079Z,5.80
2023-04-18T07:40:18.674Z,5.20
2023-04-18T07:42:47.250Z,5.30
2023-04-18T07:45:15.938Z,5.62
2023-04-18T07:47:44.315Z,5.10
2023-04-18T07:50:12.940Z,5.85
2023-04-18T07:52:41.172Z,5.05
2023-04-18T07:55:10.344Z,4.97
2023-04-18T07:57:40.075Z,5.25
2023-04-18T08:00:09.527Z,5.07
2023-04-18T08:02:41.816Z,5.25
2023-04-18T08:05:10.836Z,4.90
2023-04-18T08:07:39.089Z,5.00
2023-04-18T08:10:08.452Z,5.60
2023-04-18T08:12:37.176Z,5.10
2023-04-18T08:15:07.753Z,5.18
2023-04-18T08:17:36.004Z,5.35
2023-04-18T08:20:07.409Z,5.50
2023-04-18T08:22:38.936Z,4.95
2023-04-18T08:25:13.058Z,4.53
2023-04-18T08:27:41.240Z,4.10
2023-04-18T08:30:11.825Z,4.62
2023-04-18T08:32:43.228Z,4.28
2023-04-18T08:35:11.526Z,4.43
2023-04-18T08:37:40.218Z,5.32
2023-04-18T08:40:09.535Z,4.78
2023-04-18T08:42:38.379Z,4.78
2023-04-18T08:45:09.285Z,5.15
2023-04-18T08:47:38.874Z,4.43
2023-04-18T08:50:11.118Z,4.60
2023-04-18T08:52:40.706Z,5.12
2023-04-18T08:55:10.462Z,4.55
2023-04-18T08:57:38.514Z,5.15
2023-04-18T09:00:10.034Z,5.40
2023-04-18T09:02:43.851Z,5.03
2023-04-18T09:05:15.135Z,4.75
2023-04-18T09:07:44.451Z,4.85
2023-04-18T09:10:15.663Z,4.95
2023-04-18T09:12:50.667Z,4.82
2023-04-18T09:15:22.610Z,4.62
2023-04-18T09:18:01.491Z,4.87
2023-04-18T09:20:35.767Z,4.80
2023-04-18T09:23:11.516Z,4.75
2023-04-18T09:25:46.470Z,5.12
2023-04-18T09:28:27.023Z,4.90
2023-04-18T09:30:56.663Z,4.75
2023-04-18T09:33:32.595Z,4.93
2023-04-18T09:36:19.144Z,4.90
2023-04-18T09:38:48.479Z,5.03
2023-04-18T09:41:22.559Z,5.37
2023-04-18T09:43:52.197Z,4.90
2023-04-18T09:46:22.626Z,4.97
2023-04-18T09:48:52.965Z,4.80
2023-04-18T09:51:21.541Z,4.87
2023-04-18T09:53:51.029Z,5.55
2023-04-18T09:56:25.655Z,4.80
2023-04-18T09:59:01.030Z,5.35
2023-04-18T10:01:30.134Z,4.87
2023-04-18T10:04:04.226Z,4.95
2023-04-18T10:06:42.206Z,4.70
2023-04-18T10:09:11.466Z,4.25
2023-04-18T10:11:40.410Z,5.05
2023-04-18T10:14:13.864Z,4.30
2023-04-18T10:16:45.467Z,4.65
2023-04-18T10:19:26.091Z,4.55
2023-04-18T10:22:02.486Z,5.03
2023-04-18T10:24:48.481Z,4.82
2023-04-18T10:27:17.912Z,5.30
2023-04-18T10:29:50.647Z,4.47
2023-04-18T10:32:20.162Z,4.97
2023-04-18T10:34:50.651Z,4.82
2023-04-18T10:37:19.175Z,4.93
2023-04-18T10:39:56.869Z,5.18
2023-04-18T10:42:59.043Z,5.10
2023-04-18T10:45:30.677Z,5.62
2023-04-18T10:48:27.132Z,4.50
2023-04-18T10:51:16.912Z,5.10
2023-04-18T10:53:52.866Z,4.97
2023-04-18T10:56:21.712Z,6.35
2023-04-18T10:58:52.323Z,5.93
2023-04-18T11:01:31.682Z,5.22
2023-04-18T11:04:15.549Z,5.15
2023-04-18T11:06:56.343Z,5.53
2023-04-18T11:09:25.358Z,5.22
2023-04-18T11:12:05.340Z,5.15
2023-04-18T11:14:43.684Z,4.53
2023-04-18T11:17:20.136Z,4.82
2023-04-18T11:19:48.859Z,5.12
2023-04-18T11:22:19.368Z,5.20
2023-04-18T11:24:47.633Z,5.57
2023-04-18T11:27:17.382Z,4.80
2023-04-18T11:29:45.543Z,4.82
2023-04-18T11:32:13.589Z,5.20
2023-04-18T11:34:42.214Z,5.37
2023-04-18T11:37:10.725Z,4.90
2023-04-18T11:39:44.627Z,4.65
2023-04-18T11:42:13.454Z,5.22
2023-04-18T11:44:44.076Z,4.25
2023-04-18T11:47:23.979Z,4.60
2023-04-18T11:49:59.698Z,4.45
2023-04-18T11:52:32.480Z,5.05
2023-04-18T11:55:14.178Z,4.95
2023-04-18T11:57:42.883Z,5.50
2023-04-18T12:00:12.959Z,4.65
2023-04-18T12:02:43.490Z,4.80
2023-04-18T12:05:14.626Z,4.50
2023-04-18T12:07:46.598Z,4.87
2023-04-18T12:10:28.020Z,4.47
2023-04-18T12:12:58.805Z,4.85
2023-04-18T12:15:28.670Z,4.87
2023-04-18T12:18:01.857Z,4.57
2023-04-18T12:20:38.945Z,4.95
2023-04-18T12:23:30.505Z,4.37
2023-04-18T12:26:05.793Z,4.85
2023-04-18T12:28:37.178Z,4.40
2023-04-18T12:31:07.306Z,4.82
2023-04-18T12:33:37.084Z,4.80
2023-04-18T12:36:09.637Z,4.82
2023-04-18T12:38:38.654Z,4.40
2023-04-18T12:41:09.158Z,4.10
2023-04-18T12:43:40.967Z,4.93
2023-04-18T12:46:10.553Z,5.22
2023-04-18T12:52:22.466Z,4.10
2023-04-18T12:54:51.745Z,5.40
2023-04-18T12:57:21.985Z,5.03
2023-04-18T12:59:53.637Z,5.00
2023-04-18T13:02:22.073Z,5.22
2023-04-18T13:08:08.435Z,5.07
2023-04-18T13:10:42.861Z,5.35
2023-04-18T13:13:12.284Z,5.07
2023-04-18T13:15:40.588Z,4.70
2023-04-18T13:18:08.981Z,5.03
2023-04-18T13:20:37.722Z,4.72
2023-04-18T13:23:06.364Z,4.50
2023-04-18T13:25:36.561Z,4.82
2023-04-18T13:28:14.357Z,5.40
2023-04-18T13:30:44.841Z,5.28
2023-04-18T13:33:14.493Z,5.97
2023-04-18T13:35:43.662Z,5.40
2023-04-18T13:38:12.473Z,5.25
2023-04-18T13:40:40.734Z,5.93
2023-04-18T13:43:13.905Z,5.70
2023-04-18T13:45:46.903Z,5.78
2023-04-18T13:48:16.617Z,5.55
2023-04-18T13:50:46.409Z,5.82
2023-04-18T13:53:16.372Z,6.35
2023-04-18T13:55:45.947Z,6.15
2023-04-18T13:58:14.566Z,6.35
2023-04-18T14:00:42.725Z,5.65
2023-04-18T14:03:12.694Z,6.43
2023-04-18T14:05:41.660Z,6.60
2023-04-18T14:08:10.570Z,6.80
2023-04-18T14:10:39.163Z,5.50
2023-04-18T14:13:12.410Z,6.05
2023-04-18T14:15:44.113Z,6.03
2023-04-18T14:18:13.715Z,6.72
2023-04-18T14:20:57.906Z,6.20
2023-04-18T14:23:27.805Z,6.10
2023-04-18T14:25:56.137Z,6.57
2023-04-18T14:28:25.148Z,6.15
2023-04-18T14:30:55.498Z,5.78
2023-04-18T14:33:25.300Z,5.90
2023-04-18T14:35:53.462Z,5.93
2023-04-18T14:38:21.782Z,5.65
2023-04-18T14:40:50.034Z,6.75
2023-04-18T14:43:18.009Z,5.53
2023-04-18T14:45:46.105Z,5.68
2023-04-18T14:48:14.545Z,6.90
2023-04-18T14:50:44.200Z,6.00
2023-04-18T14:53:12.953Z,6.18
2023-04-18T14:55:41.160Z,6.55
2023-04-18T14:58:09.194Z,6.32
2023-04-18T15:00:37.208Z,6.20
2023-04-18T15:03:07.224Z,6.82
2023-04-18T15:05:42.703Z,6.15
2023-04-18T15:08:12.385Z,6.20
2023-04-18T15:10:42.386Z,5.85
2023-04-18T15:13:11.318Z,5.65
2023-04-18T15:15:39.904Z,5.53
2023-04-18T15:18:09.123Z,5.62
2023-04-18T15:20:39.542Z,6.32
2023-04-18T15:23:09.756Z,6.72
2023-04-18T15:25:39.472Z,5.85
2023-04-18T15:28:07.493Z,7.20
2023-04-18T15:30:35.690Z,6.43
2023-04-18T15:33:04.619Z,6.20
2023-04-18T15:35:33.121Z,6.10
2023-04-18T15:38:01.505Z,6.10
2023-04-18T15:40:30.451Z,6.70
2023-04-18T15:43:00.209Z,5.97
2023-04-18T15:45:28.676Z,6.25
2023-04-18T15:47:57.231Z,5.75
2023-04-18T15:50:26.216Z,6.87
2023-04-18T15:52:54.346Z,6.12
2023-04-18T15:55:22.752Z,5.82
2023-04-18T15:57:53.754Z,6.45
2023-04-18T16:00:25.151Z,6.07
2023-04-18T16:02:53.649Z,5.75
2023-04-18T16:05:21.771Z,5.80
2023-04-18T16:07:49.775Z,5.80
2023-04-18T16:10:18.231Z,6.57
2023-04-18T16:12:47.337Z,6.25
2023-04-18T16:15:15.444Z,6.90
2023-04-18T16:17:45.479Z,6.62
2023-04-18T16:20:13.828Z,6.75
2023-04-18T16:22:42.139Z,6.70
2023-04-18T16:25:11.029Z,6.60
2023-04-18T16:27:39.372Z,5.95
2023-04-18T16:30:10.007Z,6.32
2023-04-18T16:32:39.059Z,6.47
2023-04-18T16:35:10.230Z,5.78
2023-04-18T16:37:38.750Z,6.22
2023-04-18T16:40:09.910Z,6.78
2023-04-18T16:42:38.386Z,6.70
2023-04-18T16:45:07.391Z,6.72
2023-04-18T16:47:35.818Z,6.65
2023-04-18T16:50:04.236Z,6.37
2023-04-18T16:52:33.885Z,7.22
2023-04-18T16:55:02.121Z,6.22
2023-04-18T16:57:30.666Z,6.50
2023-04-18T17:00:02.156Z,6.40
2023-04-18T17:02:32.345Z,6.35
2023-04-18T17:05:01.074Z,6.28
2023-04-18T17:07:29.150Z,6.25
2023-04-18T17:09:58.757Z,6.80
2023-04-18T17:12:27.149Z,6.78
2023-04-18T17:14:55.153Z,6.72
2023-04-18T17:17:24.350Z,6.68
2023-04-18T17:19:52.363Z,6.82
2023-04-18T17:22:20.516Z,7.10
2023-04-18T17:24:49.001Z,7.32
2023-04-18T17:27:18.727Z,6.68
2023-04-18T17:29:46.919Z,6.87
2023-04-18T17:32:15.380Z,6.80
2023-04-18T17:34:43.688Z,6.70
2023-04-18T17:37:12.466Z,7.22
2023-04-18T17:39:40.782Z,7.22
2023-04-18T17:42:08.781Z,8.55
2023-04-18T17:44:39.732Z,8.13
2023-04-18T17:47:08.332Z,7.75
2023-04-18T17:49:36.405Z,8.63
2023-04-18T17:52:04.994Z,7.50
2023-04-18T17:54:33.811Z,7.50
2023-04-18T17:57:01.951Z,7.45
2023-04-18T17:59:30.288Z,7.53
2023-04-18T18:02:00.089Z,6.97
2023-04-18T18:04:28.679Z,7.05
2023-04-18T18:06:56.965Z,6.85
2023-04-18T18:09:25.043Z,7.00
2023-04-18T18:11:55.796Z,6.95
2023-04-18T18:14:28.088Z,5.87
2023-04-18T18:16:56.677Z,7.28
2023-04-18T18:19:26.852Z,7.32
2023-04-18T18:21:55.097Z,7.30
2023-04-18T18:26:53.230Z,7.47
2023-04-18T18:29:21.620Z,7.47
2023-04-18T18:31:50.139Z,6.97
2023-04-18T18:34:27.126Z,7.32
2023-04-18T18:36:56.931Z,6.72
2023-04-18T18:39:24.997Z,7.07
2023-04-18T18:41:53.176Z,6.65
2023-04-18T18:44:21.487Z,6.87
2023-04-18T18:46:49.560Z,7.50
2023-04-18T18:49:17.880Z,7.85
2023-04-18T18:51:46.899Z,6.70
2023-04-18T18:54:16.308Z,7.18
2023-04-18T18:56:45.274Z,7.28
2023-04-18T18:59:13.619Z,6.68
2023-04-18T19:01:41.950Z,6.80
2023-04-18T19:04:10.936Z,6.70
2023-04-18T19:06:39.363Z,6.82
2023-04-18T19:09:07.558Z,6.37
2023-04-18T19:11:37.143Z,6.20
2023-04-18T19:14:05.728Z,6.22
2023-04-18T19:16:35.954Z,6.70
2023-04-18T19:19:04.139Z,6.07
2023-04-18T19:21:32.401Z,5.95
2023-04-18T19:24:00.564Z,6.78
2023-04-18T19:26:28.650Z,6.68
2023-04-18T19:28:58.167Z,6.60
2023-04-18T19:31:26.268Z,6.37
2023-04-18T19:33:54.232Z,6.35
2023-04-18T19:36:23.335Z,6.43
2023-04-18T19:38:51.450Z,5.75
2023-04-18T19:41:19.525Z,6.53
2023-04-18T19:43:48.505Z,5.95
2023-04-18T19:46:18.051Z,5.60
2023-04-18T19:48:46.163Z,5.97
2023-04-18T19:51:14.449Z,6.57
2023-04-18T19:53:42.457Z,6.72
2023-04-18T19:56:12.502Z,6.07
2023-04-18T19:58:46.203Z,5.70
2023-04-18T20:01:15.524Z,6.40
2023-04-18T20:03:45.390Z,5.72
2023-04-18T20:06:14.209Z,6.55
2023-04-18T20:08:42.561Z,6.05
2023-04-18T20:11:11.872Z,6.70
2023-04-18T20:13:40.794Z,6.18
2023-04-18T20:16:10.958Z,5.95
2023-04-18T20:18:41.025Z,6.95
2023-04-18T20:21:11.540Z,6.30
2023-04-18T20:23:41.669Z,5.82
2023-04-18T20:26:10.059Z,5.62
2023-04-18T20:28:38.667Z,5.30
2023-04-18T20:31:07.218Z,5.80
2023-04-18T20:33:36.213Z,5.57
2023-04-18T20:36:05.476Z,6.10
2023-04-18T20:38:36.864Z,4.95
2023-04-18T20:41:04.838Z,5.85
2023-04-18T20:43:36.663Z,5.62
2023-04-18T20:46:05.045Z,5.18
2023-04-18T20:48:33.529Z,4.12
2023-04-18T20:51:01.673Z,4.12
2023-04-18T20:53:30.389Z,4.35
2023-04-18T20:56:01.939Z,3.17
2023-04-18T20:58:31.124Z,3.35
2023-04-18T21:00:59.399Z,2.50
2023-04-18T21:03:27.660Z,2.58
2023-04-18T21:05:56.183Z,2.33
2023-04-18T21:08:24.267Z,2.40
2023-04-18T21:10:52.521Z,1.85
2023-04-18T21:13:22.212Z,2.05
2023-04-18T21:15:51.885Z,2.42
2023-04-18T21:18:20.300Z,2.42
2023-04-18T21:20:48.338Z,2.22
2023-04-18T21:23:16.263Z,2.22
2023-04-18T21:25:44.508Z,2.08
2023-04-18T21:28:12.966Z,2.22
2023-04-18T21:30:42.662Z,2.25
2023-04-18T21:33:11.067Z,2.28
2023-04-18T21:35:39.430Z,2.28
2023-04-18T21:38:07.798Z,2.28
2023-04-18T21:40:35.987Z,2.17
2023-04-18T21:43:05.102Z,2.00
2023-04-18T21:45:33.759Z,1.92
2023-04-18T21:48:03.552Z,2.60
2023-04-18T21:50:31.660Z,2.37
2023-04-18T21:52:59.638Z,2.00
2023-04-18T21:55:28.125Z,2.40
2023-04-18T21:57:56.222Z,2.17
2023-04-18T22:00:24.505Z,2.92
2023-04-18T22:02:53.129Z,2.35
2023-04-18T22:05:22.925Z,2.03
2023-04-18T22:07:58.139Z,2.10
2023-04-18T22:10:26.993Z,2.30
2023-04-18T22:12:56.158Z,2.58
2023-04-18T22:15:27.185Z,2.40
2023-04-18T22:17:56.160Z,2.37
2023-04-18T22:20:26.865Z,2.45
2023-04-18T22:22:55.208Z,2.25
2023-04-18T22:25:23.481Z,2.33
2023-04-18T22:27:51.411Z,2.42
2023-04-18T22:30:19.433Z,2.42
2023-04-18T22:32:47.818Z,1.98
2023-04-18T22:35:16.961Z,2.35
2023-04-18T22:37:46.845Z,2.33
2023-04-18T22:40:16.501Z,1.90
2023-04-18T22:42:44.725Z,2.12
2023-04-18T22:45:13.594Z,2.35
2023-04-18T22:47:42.073Z,2.58
2023-04-18T22:50:10.740Z,1.98
2023-04-18T22:52:39.059Z,2.65
2023-04-18T22:55:09.886Z,2.28
2023-04-18T22:57:39.361Z,1.90
2023-04-18T23:00:10.076Z,2.75
2023-04-18T23:02:38.448Z,2.25
2023-04-18T23:05:08.145Z,2.17
2023-04-18T23:07:36.448Z,2.10
2023-04-18T23:10:06.484Z,2.60
2023-04-18T23:12:35.982Z,2.33
2023-04-18T23:15:04.559Z,2.03
2023-04-18T23:17:34.758Z,1.75
2023-04-18T23:20:03.809Z,2.08
2023-04-18T23:22:32.445Z,2.35
2023-04-18T23:25:00.580Z,2.00
2023-04-18T23:27:28.556Z,1.70
2023-04-18T23:29:58.690Z,2.22
2023-04-18T23:32:26.819Z,2.28
2023-04-18T23:34:54.849Z,2.15
2023-04-18T23:37:23.197Z,2.85
2023-04-18T23:39:51.197Z,2.40
2023-04-18T23:42:19.168Z,2.15
2023-04-18T23:44:47.517Z,1.90
2023-04-18T23:47:17.022Z,2.22
2023-04-18T23:49:45.828Z,1.92
2023-04-18T23:52:14.517Z,1.85
2023-04-18T23:54:42.592Z,2.20
2023-04-18T23:57:10.704Z,1.80
2023-04-18T23:59:39.000Z,2.37
