createdAt,value
2023-05-22T00:02:06.871Z,99994.30
2023-05-22T00:04:37.824Z,99994.52
2023-05-22T00:07:27.676Z,99990.13
2023-05-22T00:09:56.437Z,99993.75
2023-05-22T00:12:27.057Z,99990.34
2023-05-22T00:14:56.051Z,99990.29
2023-05-22T00:17:30.951Z,99986.29
2023-05-22T00:20:08.871Z,99984.55
2023-05-22T00:22:41.024Z,99981.30
2023-05-22T00:25:10.435Z,99980.41
2023-05-22T00:27:41.786Z,99980.18
2023-05-22T00:30:13.658Z,99973.69
2023-05-22T00:32:41.972Z,99974.40
2023-05-22T00:35:30.551Z,99973.27
2023-05-22T00:37:58.780Z,99974.34
2023-05-22T00:40:27.105Z,99971.67
2023-05-22T00:43:08.827Z,99973.02
2023-05-22T00:45:40.945Z,99974.44
2023-05-22T00:48:09.987Z,99969.84
2023-05-22T00:50:38.841Z,99969.77
2023-05-22T00:53:07.597Z,99972.67
2023-05-22T00:55:36.229Z,99970.94
2023-05-22T00:58:09.640Z,99970.25
2023-05-22T01:00:42.378Z,99971.86
2023-05-22T01:03:11.499Z,99973.01
2023-05-22T01:05:40.828Z,99971.69
2023-05-22T01:08:09.747Z,99975.25
2023-05-22T01:10:43.167Z,99977.58
2023-05-22T01:13:35.113Z,99973.14
2023-05-22T01:16:19.137Z,99972.44
2023-05-22T01:19:01.627Z,99971.60
2023-05-22T01:21:54.598Z,99970.59
2023-05-22T01:24:57.308Z,99972.72
2023-05-22T01:28:03.850Z,99975.30
2023-05-22T01:30:48.911Z,99973.59
2023-05-22T01:33:19.448Z,99974.54
2023-05-22T01:35:54.149Z,99973.21
2023-05-22T01:38:43.338Z,99968.52
2023-05-22T01:41:13.060Z,99967.15
2023-05-22T01:43:42.617Z,99970.56
2023-05-22T01:46:11.506Z,99970.19
2023-05-22T01:48:42.417Z,99972.19
2023-05-22T01:51:38.848Z,99970.66
2023-05-22T01:54:18.607Z,99971.99
2023-05-22T01:57:31.234Z,99972.45
2023-05-22T02:00:07.238Z,99973.67
2023-05-22T02:03:01.302Z,99973.06
2023-05-22T02:05:35.877Z,99972.24
2023-05-22T02:08:28.687Z,99969.55
2023-05-22T02:10:58.051Z,99966.68
2023-05-22T02:13:48.635Z,99966.16
2023-05-22T02:16:21.937Z,99966.34
2023-05-22T02:18:51.549Z,99966.57
2023-05-22T02:21:23.390Z,99963.34
2023-05-22T02:23:51.781Z,99960.46
2023-05-22T02:26:21.554Z,99961.31
2023-05-22T02:28:49.985Z,99962.27
2023-05-22T02:31:21.684Z,99961.84
2023-05-22T02:33:50.088Z,99962.44
2023-05-22T02:36:21.826Z,99963.08
2023-05-22T02:38:50.646Z,99961.34
2023-05-22T02:41:39.210Z,99958.67
2023-05-22T02:44:07.650Z,99957.64
2023-05-22T02:46:38.728Z,99963.77
2023-05-22T02:49:27.417Z,99963.70
2023-05-22T02:51:55.810Z,99962.56
2023-05-22T02:54:24.492Z,99961.21
2023-05-22T02:56:53.004Z,99957.78
2023-05-22T02:59:24.924Z,99957.71
2023-05-22T03:01:56.106Z,99956.74
2023-05-22T03:04:44.910Z,99954.21
2023-05-22T03:07:20.604Z,99954.56
2023-05-22T03:10:07.082Z,99953.77
2023-05-22T03:12:35.780Z,99952.81
2023-05-22T03:15:04.791Z,99955.67
2023-05-22T03:17:53.481Z,99952.68
2023-05-22T03:20:36.176Z,99950.99
2023-05-22T03:23:05.361Z,99948.57
2023-05-22T03:25:42.884Z,99945.39
2023-05-22T03:28:31.574Z,99947.38
2023-05-22T03:31:06.010Z,99946.30
2023-05-22T03:33:53.411Z,99948.27
2023-05-22T03:36:38.081Z,99941.34
2023-05-22T03:39:06.578Z,99940.25
2023-05-22T03:41:38.940Z,99941.39
2023-05-22T03:44:07.324Z,99941.89
2023-05-22T03:46:35.570Z,99942.23
2023-05-22T03:49:04.117Z,99944.61
2023-05-22T03:51:32.658Z,99948.45
2023-05-22T03:54:01.876Z,99944.38
2023-05-22T03:56:39.449Z,99949.64
2023-05-22T03:59:08.498Z,99946.52
2023-05-22T04:01:42.352Z,99945.30
2023-05-22T04:04:31.562Z,99946.14
2023-05-22T04:07:00.002Z,99944.96
2023-05-22T04:09:36.810Z,99943.42
2023-05-22T04:12:05.782Z,99945.34
2023-05-22T04:14:34.136Z,99947.48
2023-05-22T04:17:02.814Z,99949.56
2023-05-22T04:19:40.024Z,99949.64
2023-05-22T04:22:08.346Z,99951.63
2023-05-22T04:24:39.893Z,99950.04
2023-05-22T04:27:08.199Z,99950.23
2023-05-22T04:29:42.127Z,99948.52
2023-05-22T04:32:10.972Z,99954.02
2023-05-22T04:34:39.518Z,99950.24
2023-05-22T04:37:12.072Z,99949.78
2023-05-22T04:40:10.593Z,99947.95
2023-05-22T04:42:39.575Z,99948.29
2023-05-22T04:45:08.937Z,99946.59
2023-05-22T04:47:41.776Z,99947.13
2023-05-22T04:50:33.043Z,99945.08
2023-05-22T04:53:04.667Z,99946.33
2023-05-22T04:55:37.276Z,99946.84
2023-05-22T04:58:12.065Z,99948.46
2023-05-22T05:00:40.837Z,99950.85
2023-05-22T05:03:11.930Z,99951.82
2023-05-22T05:05:40.290Z,99948.35
2023-05-22T05:08:09.000Z,99949.33
2023-05-22T05:10:38.097Z,99948.63
2023-05-22T05:13:37.164Z,99951.27
2023-05-22T05:16:26.575Z,99954.55
2023-05-22T05:19:09.490Z,99955.25
2023-05-22T05:22:08.452Z,99953.98
2023-05-22T05:24:40.354Z,99951.39
2023-05-22T05:27:08.638Z,99950.79
2023-05-22T05:29:37.213Z,99950.36
2023-05-22T05:32:06.071Z,99952.86
2023-05-22T05:34:41.638Z,99952.25
2023-05-22T05:37:09.959Z,99950.08
2023-05-22T05:39:41.863Z,99951.56
2023-05-22T05:42:10.508Z,99954.17
2023-05-22T05:44:38.893Z,99953.35
2023-05-22T05:47:28.188Z,99949.71
2023-05-22T05:49:56.685Z,99949.84
2023-05-22T05:52:27.326Z,99952.24
2023-05-22T05:55:07.784Z,99948.49
2023-05-22T05:57:36.870Z,99949.52
2023-05-22T06:00:14.698Z,99948.18
2023-05-22T06:02:43.820Z,99950.20
2023-05-22T06:05:21.715Z,99947.05
2023-05-22T06:07:59.838Z,99943.48
2023-05-22T06:10:28.347Z,99940.23
2023-05-22T06:12:57.133Z,99938.67
2023-05-22T06:15:25.863Z,99938.08
2023-05-22T06:17:57.956Z,99934.41
2023-05-22T06:20:26.286Z,99936.15
2023-05-22T06:22:54.765Z,99936.23
2023-05-22T06:25:26.299Z,99935.69
2023-05-22T06:27:54.885Z,99938.61
2023-05-22T06:30:38.841Z,99933.76
2023-05-22T06:33:09.256Z,99934.77
2023-05-22T06:35:38.270Z,99937.30
2023-05-22T06:38:06.973Z,99937.44
2023-05-22T06:40:35.337Z,99935.48
2023-05-22T06:43:03.637Z,99937.67
2023-05-22T06:45:31.955Z,99937.56
2023-05-22T06:48:00.462Z,99940.48
2023-05-22T06:50:29.243Z,99941.95
2023-05-22T06:52:58.775Z,99940.93
2023-05-22T06:55:27.995Z,99937.59
2023-05-22T06:57:56.345Z,99938.74
2023-05-22T07:00:25.487Z,99939.04
2023-05-22T07:02:53.772Z,99936.34
2023-05-22T07:05:22.506Z,99939.34
2023-05-22T07:07:51.197Z,99937.64
2023-05-22T07:10:20.155Z,99939.23
2023-05-22T07:12:48.688Z,99935.55
2023-05-22T07:15:17.155Z,99934.06
2023-05-22T07:17:45.582Z,99935.04
2023-05-22T07:20:15.977Z,99935.79
2023-05-22T07:22:44.426Z,99938.13
2023-05-22T07:25:13.072Z,99941.13
2023-05-22T07:27:43.939Z,99942.59
2023-05-22T07:30:13.280Z,99940.92
2023-05-22T07:32:42.121Z,99939.85
2023-05-22T07:35:14.482Z,99936.65
2023-05-22T07:37:48.249Z,99933.71
2023-05-22T07:40:26.557Z,99934.48
2023-05-22T07:42:55.420Z,99936.80
2023-05-22T07:45:23.859Z,99941.40
2023-05-22T07:47:54.082Z,99940.08
2023-05-22T07:50:26.813Z,99938.61
2023-05-22T07:53:04.795Z,99944.30
2023-05-22T07:55:33.338Z,99948.38
2023-05-22T07:58:04.465Z,99947.08
2023-05-22T08:00:42.200Z,99945.90
2023-05-22T08:03:12.520Z,99946.50
2023-05-22T08:05:44.412Z,99951.42
2023-05-22T08:08:13.476Z,99950.48
2023-05-22T08:11:01.932Z,99946.90
2023-05-22T08:13:31.541Z,99947.16
2023-05-22T08:16:01.312Z,99945.90
2023-05-22T08:18:30.777Z,99942.09
2023-05-22T08:21:02.635Z,99941.60
2023-05-22T08:23:39.036Z,99939.35
2023-05-22T08:26:09.082Z,99938.52
2023-05-22T08:28:39.964Z,99938.27
2023-05-22T08:31:08.283Z,99939.75
2023-05-22T08:33:37.094Z,99940.05
2023-05-22T08:36:06.315Z,99935.11
2023-05-22T08:38:34.568Z,99935.80
2023-05-22T08:41:13.389Z,99943.15
2023-05-22T08:43:42.256Z,99936.11
2023-05-22T08:46:11.454Z,99930.41
2023-05-22T08:48:42.261Z,99924.51
2023-05-22T08:51:15.416Z,99926.72
2023-05-22T08:53:44.526Z,99924.96
2023-05-22T08:56:13.167Z,99923.51
2023-05-22T08:58:42.049Z,99916.48
2023-05-22T09:01:11.215Z,99916.30
2023-05-22T09:03:40.011Z,99914.94
2023-05-22T09:06:11.388Z,99913.77
2023-05-22T09:08:39.708Z,99912.41
2023-05-22T09:11:08.004Z,99907.87
2023-05-22T09:13:39.750Z,99903.25
2023-05-22T09:16:13.078Z,99904.80
2023-05-22T09:18:42.788Z,99895.89
2023-05-22T09:21:25.978Z,99897.98
2023-05-22T09:24:01.888Z,99895.14
2023-05-22T09:26:33.776Z,99893.43
2023-05-22T09:29:03.256Z,99893.85
2023-05-22T09:31:32.272Z,99888.14
2023-05-22T09:34:00.923Z,99891.24
2023-05-22T09:36:33.565Z,99896.33
2023-05-22T09:39:03.081Z,99889.13
2023-05-22T09:41:36.778Z,99890.45
2023-05-22T09:44:15.660Z,99893.87
2023-05-22T09:46:47.791Z,99896.52
2023-05-22T09:49:17.443Z,99891.47
2023-05-22T09:51:52.543Z,99886.72
2023-05-22T09:54:21.818Z,99879.79
2023-05-22T09:56:51.406Z,99880.58
2023-05-22T09:59:27.067Z,99879.09
2023-05-22T10:01:55.912Z,99875.10
2023-05-22T10:04:28.269Z,99871.45
2023-05-22T10:06:57.990Z,99866.83
2023-05-22T10:09:32.924Z,99867.85
2023-05-22T10:12:06.199Z,99863.02
2023-05-22T10:14:36.017Z,99864.85
2023-05-22T10:17:06.798Z,99858.30
2023-05-22T10:19:40.343Z,99855.04
2023-05-22T10:22:15.144Z,99849.63
2023-05-22T10:24:44.040Z,99852.24
2023-05-22T10:27:12.997Z,99852.39
2023-05-22T10:29:50.144Z,99853.88
2023-05-22T10:32:47.038Z,99852.80
2023-05-22T10:35:32.526Z,99853.08
2023-05-22T10:38:13.449Z,99853.30
2023-05-22T10:40:45.413Z,99840.90
2023-05-22T10:43:14.256Z,99831.91
2023-05-22T10:45:46.742Z,99829.79
2023-05-22T10:48:16.468Z,99829.39
2023-05-22T10:50:54.722Z,99836.30
2023-05-22T10:53:23.367Z,99836.60
2023-05-22T10:55:53.904Z,99828.89
2023-05-22T10:58:32.170Z,99833.88
2023-05-22T11:01:16.724Z,99834.30
2023-05-22T11:04:01.993Z,99829.52
2023-05-22T11:06:50.483Z,99827.05
2023-05-22T11:09:20.776Z,99823.25
2023-05-22T11:12:16.572Z,99821.02
2023-05-22T11:14:56.762Z,99817.83
2023-05-22T11:17:28.016Z,99813.43
2023-05-22T11:20:02.176Z,99812.83
2023-05-22T11:22:41.107Z,99812.80
2023-05-22T11:25:17.028Z,99806.02
2023-05-22T11:27:46.760Z,99803.99
2023-05-22T11:30:16.625Z,99800.12
2023-05-22T11:32:46.483Z,99801.76
2023-05-22T11:35:19.689Z,99805.52
2023-05-22T11:37:50.493Z,99804.05
2023-05-22T11:40:21.542Z,99798.92
2023-05-22T11:42:50.833Z,99792.39
2023-05-22T11:45:19.611Z,99796.27
2023-05-22T11:47:49.099Z,99788.60
2023-05-22T11:50:29.414Z,99776.84
2023-05-22T11:53:04.096Z,99770.19
2023-05-22T11:55:33.801Z,99775.36
2023-05-22T11:58:03.049Z,99774.85
2023-05-22T12:00:32.628Z,99774.88
2023-05-22T12:03:01.767Z,99777.48
2023-05-22T12:05:33.061Z,99779.66
2023-05-22T12:08:01.662Z,99781.66
2023-05-22T12:10:31.758Z,99772.24
2023-05-22T12:13:03.331Z,99769.83
2023-05-22T12:15:32.349Z,99765.73
2023-05-22T12:18:00.692Z,99755.73
2023-05-22T12:20:31.115Z,99763.45
2023-05-22T12:23:00.074Z,99759.20
2023-05-22T12:25:37.362Z,99761.84
2023-05-22T12:28:09.229Z,99760.12
2023-05-22T12:30:42.287Z,99759.04
2023-05-22T12:33:15.308Z,99760.64
2023-05-22T12:35:44.431Z,99758.41
2023-05-22T12:38:13.795Z,99755.14
2023-05-22T12:40:45.187Z,99752.86
2023-05-22T12:43:13.411Z,99752.35
2023-05-22T12:45:42.575Z,99748.25
2023-05-22T12:48:12.272Z,99748.95
2023-05-22T12:50:41.630Z,99750.19
2023-05-22T12:53:11.001Z,99743.20
2023-05-22T12:55:39.707Z,99740.06
2023-05-22T12:58:08.182Z,99743.90
2023-05-22T13:00:36.613Z,99735.07
2023-05-22T13:03:06.844Z,99746.91
2023-05-22T13:05:35.264Z,99738.16
2023-05-22T13:08:03.768Z,99733.55
2023-05-22T13:10:32.419Z,99733.66
2023-05-22T13:13:00.837Z,99732.77
2023-05-22T13:15:29.851Z,99724.73
2023-05-22T13:17:58.157Z,99722.77
2023-05-22T13:20:26.490Z,99725.63
2023-05-22T13:22:55.181Z,99725.48
2023-05-22T13:25:23.824Z,99724.33
2023-05-22T13:27:52.791Z,99724.17
2023-05-22T13:30:21.324Z,99724.91
2023-05-22T13:32:52.693Z,99721.55
2023-05-22T13:35:21.202Z,99724.23
2023-05-22T13:37:49.931Z,99725.77
2023-05-22T13:40:18.506Z,99722.45
2023-05-22T13:42:46.937Z,99721.13
2023-05-22T13:45:18.909Z,99714.27
2023-05-22T13:47:47.350Z,99714.42
2023-05-22T13:50:15.742Z,99712.05
2023-05-22T13:52:53.233Z,99714.20
2023-05-22T13:55:21.727Z,99714.50
2023-05-22T13:57:50.719Z,99709.32
2023-05-22T14:00:20.363Z,99708.60
2023-05-22T14:02:49.492Z,99706.98
2023-05-22T14:05:18.143Z,99705.88
2023-05-22T14:07:46.515Z,99700.48
2023-05-22T14:10:14.771Z,99696.25
2023-05-22T14:12:43.073Z,99694.45
2023-05-22T14:15:11.761Z,99694.23
2023-05-22T14:17:40.070Z,99693.19
2023-05-22T14:20:08.943Z,99689.75
2023-05-22T14:22:55.318Z,99687.91
2023-05-22T14:25:28.032Z,99682.27
2023-05-22T14:27:56.428Z,99680.55
2023-05-22T14:30:25.137Z,99674.53
2023-05-22T14:32:53.579Z,99676.12
2023-05-22T14:35:22.014Z,99677.17
2023-05-22T14:37:50.955Z,99674.95
2023-05-22T14:40:19.399Z,99674.52
2023-05-22T14:42:47.641Z,99674.08
2023-05-22T14:45:16.243Z,99671.13
2023-05-22T14:47:45.266Z,99672.26
2023-05-22T14:50:19.844Z,99669.88
2023-05-22T14:52:49.986Z,99670.63
2023-05-22T14:55:18.425Z,99667.95
2023-05-22T14:57:46.592Z,99665.92
2023-05-22T15:00:18.816Z,99667.09
2023-05-22T15:02:47.325Z,99662.59
2023-05-22T15:05:16.852Z,99658.45
2023-05-22T15:07:49.010Z,99656.69
2023-05-22T15:10:20.410Z,99654.11
2023-05-22T15:12:48.668Z,99651.04
2023-05-22T15:15:17.027Z,99648.15
2023-05-22T15:17:45.737Z,99651.13
2023-05-22T15:20:14.226Z,99648.85
2023-05-22T15:22:42.664Z,99646.73
2023-05-22T15:25:15.451Z,99645.48
2023-05-22T15:27:45.301Z,99644.30
2023-05-22T15:30:16.301Z,99643.77
2023-05-22T15:32:45.725Z,99641.35
2023-05-22T15:35:16.613Z,99639.27
2023-05-22T15:37:45.135Z,99634.52
2023-05-22T15:40:18.140Z,99632.27
2023-05-22T15:42:46.684Z,99622.70
2023-05-22T15:45:14.883Z,99624.20
2023-05-22T15:47:43.483Z,99623.55
2023-05-22T15:50:12.025Z,99623.70
2023-05-22T15:52:40.796Z,99623.33
2023-05-22T15:55:09.842Z,99619.11
2023-05-22T15:57:38.628Z,99617.29
2023-05-22T16:00:08.758Z,99617.39
2023-05-22T16:02:37.184Z,99615.17
2023-05-22T16:05:05.963Z,99612.58
2023-05-22T16:07:34.678Z,99604.73
2023-05-22T16:10:04.316Z,99601.14
2023-05-22T16:12:33.381Z,99597.98
2023-05-22T16:15:02.876Z,99598.08
2023-05-22T16:17:32.392Z,99595.36
2023-05-22T16:20:01.411Z,99597.27
2023-05-22T16:22:44.134Z,99595.97
2023-05-22T16:25:17.043Z,99595.91
2023-05-22T16:27:45.706Z,99594.35
2023-05-22T16:30:17.168Z,99588.79
2023-05-22T16:32:46.821Z,99590.87
2023-05-22T16:35:16.459Z,99590.00
2023-05-22T16:37:45.435Z,99594.90
2023-05-22T16:40:14.306Z,99593.74
2023-05-22T16:42:43.370Z,99593.42
2023-05-22T16:45:12.410Z,99594.52
2023-05-22T16:47:40.760Z,99593.11
2023-05-22T16:50:09.409Z,99589.13
2023-05-22T16:52:37.648Z,99588.19
2023-05-22T16:55:06.989Z,99588.32
2023-05-22T16:57:35.265Z,99586.98
2023-05-22T17:00:04.523Z,99587.24
2023-05-22T17:02:33.737Z,99592.08
2023-05-22T17:05:02.440Z,99590.33
2023-05-22T17:07:34.637Z,99586.16
2023-05-22T17:10:03.432Z,99585.05
2023-05-22T17:12:31.977Z,99580.02
2023-05-22T17:15:02.309Z,99583.65
2023-05-22T17:17:31.245Z,99579.89
2023-05-22T17:20:01.884Z,99580.93
2023-05-22T17:22:30.412Z,99578.79
2023-05-22T17:24:59.295Z,99579.98
2023-05-22T17:27:36.034Z,99583.00
2023-05-22T17:30:07.667Z,99579.91
2023-05-22T17:32:36.174Z,99582.59
2023-05-22T17:35:06.946Z,99581.09
2023-05-22T17:37:35.996Z,99580.52
2023-05-22T17:40:05.474Z,99578.96
2023-05-22T17:42:34.296Z,99578.71
2023-05-22T17:45:02.711Z,99577.95
2023-05-22T17:47:31.685Z,99579.82
2023-05-22T17:50:00.220Z,99577.21
2023-05-22T17:52:28.934Z,99576.25
2023-05-22T17:54:57.598Z,99578.99
2023-05-22T17:57:37.622Z,99581.34
2023-05-22T18:00:10.139Z,99581.11
2023-05-22T18:02:39.969Z,99581.69
2023-05-22T18:05:09.640Z,99580.53
2023-05-22T18:07:38.033Z,99579.48
2023-05-22T18:10:07.256Z,99580.71
2023-05-22T18:12:38.032Z,99581.20
2023-05-22T18:15:09.777Z,99583.23
2023-05-22T18:17:38.722Z,99587.89
2023-05-22T18:20:09.528Z,99588.05
2023-05-22T18:22:39.640Z,99584.54
2023-05-22T18:25:09.811Z,99581.75
2023-05-22T18:27:38.183Z,99581.23
2023-05-22T18:30:09.373Z,99579.03
2023-05-22T18:32:40.580Z,99576.02
2023-05-22T18:35:09.703Z,99573.55
2023-05-22T18:37:49.321Z,99572.76
2023-05-22T18:40:25.964Z,99575.33
2023-05-22T18:42:58.773Z,99575.40
2023-05-22T18:45:35.312Z,99573.61
2023-05-22T18:48:05.211Z,99572.64
2023-05-22T18:50:34.566Z,99574.55
2023-05-22T18:53:03.226Z,99571.09
2023-05-22T18:55:41.929Z,99576.83
2023-05-22T18:58:14.327Z,99581.05
2023-05-22T19:00:52.391Z,99583.98
2023-05-22T19:03:26.761Z,99585.59
2023-05-22T19:05:58.508Z,99585.36
2023-05-22T19:08:33.845Z,99582.54
2023-05-22T19:11:05.390Z,99582.85
2023-05-22T19:13:33.901Z,99583.33
2023-05-22T19:16:06.725Z,99581.67
2023-05-22T19:18:36.773Z,99580.71
2023-05-22T19:21:26.615Z,99582.33
2023-05-22T19:23:55.686Z,99585.73
2023-05-22T19:26:24.437Z,99585.21
2023-05-22T19:28:59.480Z,99588.30
2023-05-22T19:31:40.119Z,99583.14
2023-05-22T19:34:16.836Z,99582.71
2023-05-22T19:37:07.018Z,99578.02
2023-05-22T19:39:38.095Z,99573.04
2023-05-22T19:42:08.584Z,99574.18
2023-05-22T19:44:40.165Z,99575.52
2023-05-22T19:47:11.575Z,99575.11
2023-05-22T19:49:42.573Z,99566.55
2023-05-22T19:52:11.647Z,99570.41
2023-05-22T19:54:43.249Z,99568.73
2023-05-22T19:57:12.743Z,99569.10
2023-05-22T19:59:46.869Z,99566.95
2023-05-22T20:02:16.160Z,99567.27
2023-05-22T20:04:44.732Z,99567.11
2023-05-22T20:07:18.572Z,99565.16
2023-05-22T20:09:52.676Z,99565.44
2023-05-22T20:12:21.100Z,99562.66
2023-05-22T20:14:52.781Z,99563.96
2023-05-22T20:17:22.889Z,99565.58
2023-05-22T20:19:51.500Z,99561.63
2023-05-22T20:22:41.082Z,99562.65
2023-05-22T20:25:10.479Z,99559.58
2023-05-22T20:27:40.504Z,99559.98
2023-05-22T20:30:12.785Z,99558.02
2023-05-22T20:32:45.986Z,99558.84
2023-05-22T20:35:18.817Z,99559.45
2023-05-22T20:37:53.481Z,99556.89
2023-05-22T20:40:27.203Z,99553.17
2023-05-22T20:42:57.240Z,99551.66
2023-05-22T20:45:26.797Z,99549.50
2023-05-22T20:47:57.710Z,99551.70
2023-05-22T20:50:31.235Z,99549.02
2023-05-22T20:53:00.914Z,99550.02
2023-05-22T20:55:36.351Z,99554.44
2023-05-22T20:58:04.709Z,99556.06
2023-05-22T21:00:42.187Z,99552.63
2023-05-22T21:03:11.851Z,99552.92
2023-05-22T21:05:41.059Z,99552.98
2023-05-22T21:08:12.704Z,99554.95
2023-05-22T21:10:41.567Z,99557.80
2023-05-22T21:13:22.605Z,99556.11
2023-05-22T21:15:51.572Z,99560.33
2023-05-22T21:18:43.827Z,99557.52
2023-05-22T21:21:17.882Z,99553.98
2023-05-22T21:23:48.318Z,99553.89
2023-05-22T21:26:26.679Z,99555.40
2023-05-22T21:28:55.823Z,99555.02
2023-05-22T21:31:24.137Z,99555.35
2023-05-22T21:33:53.061Z,99552.74
2023-05-22T21:36:21.821Z,99550.32
2023-05-22T21:38:50.289Z,99548.36
2023-05-22T21:41:18.898Z,99547.27
2023-05-22T21:43:47.580Z,99551.23
2023-05-22T21:46:23.613Z,99549.51
2023-05-22T21:49:05.435Z,99549.36
2023-05-22T21:51:34.205Z,99553.83
2023-05-22T21:54:05.321Z,99550.30
2023-05-22T21:56:33.984Z,99552.62
2023-05-22T21:59:02.233Z,99548.02
2023-05-22T22:01:30.740Z,99551.25
2023-05-22T22:04:07.273Z,99547.40
2023-05-22T22:06:37.253Z,99547.22
2023-05-22T22:09:06.023Z,99545.40
2023-05-22T22:11:36.275Z,99546.80
2023-05-22T22:14:05.731Z,99543.48
2023-05-22T22:16:36.827Z,99540.24
2023-05-22T22:19:05.198Z,99536.59
2023-05-22T22:21:45.661Z,99536.15
2023-05-22T22:24:23.449Z,99538.61
2023-05-22T22:26:56.888Z,99532.27
2023-05-22T22:29:33.972Z,99530.44
2023-05-22T22:32:02.762Z,99526.09
2023-05-22T22:34:31.728Z,99525.04
2023-05-22T22:37:03.438Z,99524.66
2023-05-22T22:39:31.876Z,99519.30
2023-05-22T22:42:04.540Z,99519.67
2023-05-22T22:44:33.008Z,99512.98
2023-05-22T22:47:09.854Z,99510.50
2023-05-22T22:49:41.408Z,99509.23
2023-05-22T22:52:09.689Z,99510.11
2023-05-22T22:54:38.600Z,99506.10
2023-05-22T22:57:29.995Z,99503.66
2023-05-22T22:59:58.141Z,99502.48
2023-05-22T23:02:26.984Z,99499.70
2023-05-22T23:04:55.301Z,99497.15
2023-05-22T23:07:33.331Z,99498.79
2023-05-22T23:10:07.323Z,99498.66
2023-05-22T23:12:39.005Z,99497.55
2023-05-22T23:15:48.377Z,99493.96
2023-05-22T23:18:36.845Z,99492.23
2023-05-22T23:21:08.711Z,99489.70
2023-05-22T23:24:00.890Z,99484.52
2023-05-22T23:26:35.346Z,99483.64
2023-05-22T23:29:13.363Z,99478.31
2023-05-22T23:32:07.018Z,99479.38
2023-05-22T23:34:39.282Z,99475.40
2023-05-22T23:37:56.446Z,99475.38
2023-05-22T23:40:25.963Z,99471.89
2023-05-22T23:43:14.928Z,99474.80
2023-05-22T23:45:45.675Z,99475.84
2023-05-22T23:48:14.605Z,99472.81
2023-05-22T23:50:45.922Z,99468.36
2023-05-22T23:53:17.965Z,99466.51
2023-05-22T23:56:07.447Z,99469.64
2023-05-22T23:58:35.861Z,99464.61
