createdAt,value
2019-04-23T00:01:14.713Z,19.70
2019-04-23T00:03:34.434Z,19.70
2019-04-23T00:06:15.150Z,19.60
2019-04-23T00:08:42.108Z,19.60
2019-04-23T00:11:15.646Z,19.60
2019-04-23T00:13:45.540Z,19.50
2019-04-23T00:18:42.575Z,19.50
2019-04-23T00:21:33.409Z,19.50
2019-04-23T00:29:15.020Z,19.40
2019-04-23T00:31:31.701Z,19.40
2019-04-23T00:34:09.316Z,19.30
2019-04-23T00:36:37.479Z,19.30
2019-04-23T00:39:01.781Z,19.30
2019-04-23T00:41:36.490Z,19.30
2019-04-23T00:44:08.686Z,19.30
2019-04-23T00:46:43.457Z,19.20
2019-04-23T00:49:18.117Z,19.20
2019-04-23T00:51:44.167Z,19.20
2019-04-23T00:54:12.284Z,19.20
2019-04-23T00:56:44.921Z,19.20
2019-04-23T00:59:11.914Z,19.20
2019-04-23T01:01:53.119Z,19.10
2019-04-23T01:04:17.264Z,19.10
2019-04-23T01:06:52.851Z,19.10
2019-04-23T01:09:15.272Z,19.10
2019-04-23T01:11:49.243Z,19.00
2019-04-23T01:14:20.278Z,19.00
2019-04-23T01:16:53.006Z,19.00
2019-04-23T01:19:35.176Z,19.00
2019-04-23T01:21:38.954Z,19.00
2019-04-23T01:24:25.856Z,18.90
2019-04-23T01:30:05.320Z,18.90
2019-04-23T01:32:33.594Z,18.90
2019-04-23T01:35:13.887Z,18.90
2019-04-23T01:37:36.983Z,18.80
2019-04-23T01:40:04.278Z,18.80
2019-04-23T01:42:40.688Z,18.80
2019-04-23T01:45:13.241Z,18.80
2019-04-23T01:47:40.627Z,18.80
2019-04-23T01:50:14.198Z,18.70
2019-04-23T01:52:49.901Z,18.70
2019-04-23T01:55:17.896Z,18.70
2019-04-23T01:57:46.603Z,18.70
2019-04-23T02:00:17.193Z,18.70
2019-04-23T02:02:49.599Z,18.70
2019-04-23T02:07:50.498Z,18.60
2019-04-23T02:10:21.940Z,18.60
2019-04-23T02:12:55.607Z,18.60
2019-04-23T02:15:18.679Z,18.60
2019-04-23T02:17:54.603Z,18.60
2019-04-23T02:20:23.747Z,18.50
2019-04-23T02:25:41.168Z,18.50
2019-04-23T02:28:04.837Z,18.50
2019-04-23T02:33:20.171Z,18.40
2019-04-23T02:38:10.145Z,18.40
2019-04-23T02:40:46.450Z,18.40
2019-04-23T02:43:15.160Z,18.30
2019-04-23T02:45:48.857Z,18.30
2019-04-23T02:48:19.912Z,18.30
2019-04-23T02:53:53.559Z,18.30
2019-04-23T02:58:21.460Z,18.20
2019-04-23T03:03:25.223Z,18.20
2019-04-23T03:08:26.745Z,18.10
2019-04-23T03:11:01.323Z,18.10
2019-04-23T03:16:15.563Z,18.10
2019-04-23T03:18:53.626Z,18.10
2019-04-23T03:24:38.895Z,18.00
2019-04-23T03:35:09.774Z,17.90
2019-04-23T03:37:24.774Z,17.90
2019-04-23T03:39:44.208Z,17.90
2019-04-23T03:42:02.537Z,17.90
2019-04-23T03:44:49.397Z,17.90
2019-04-23T03:47:03.741Z,17.90
2019-04-23T03:49:33.319Z,17.80
2019-04-23T04:02:20.894Z,17.80
2019-04-23T04:04:33.314Z,17.70
2019-04-23T04:12:16.635Z,17.80
2019-04-23T04:15:24.887Z,17.70
2019-04-23T04:17:15.933Z,17.70
2019-04-23T04:22:28.814Z,17.70
2019-04-23T04:27:14.558Z,17.60
2019-04-23T04:32:12.024Z,17.60
2019-04-23T04:42:14.634Z,17.50
2019-04-23T04:45:13.696Z,17.60
2019-04-23T04:54:55.921Z,17.50
2019-04-23T04:57:37.320Z,17.50
2019-04-23T05:00:13.282Z,17.50
2019-04-23T05:03:04.335Z,17.50
2019-04-23T05:05:29.753Z,17.40
2019-04-23T05:07:35.841Z,17.40
2019-04-23T05:10:29.688Z,17.40
2019-04-23T05:12:52.103Z,17.40
2019-04-23T05:15:03.209Z,17.40
2019-04-23T05:18:00.000Z,17.40
2019-04-23T05:20:32.791Z,17.40
2019-04-23T05:25:24.289Z,17.40
2019-04-23T05:28:05.616Z,17.40
2019-04-23T05:30:33.096Z,17.40
2019-04-23T05:33:05.146Z,17.30
2019-04-23T05:35:46.573Z,17.30
2019-04-23T05:40:37.942Z,17.30
2019-04-23T05:43:08.217Z,17.30
2019-04-23T05:45:34.386Z,17.30
2019-04-23T05:48:13.189Z,17.40
2019-04-23T05:51:00.105Z,17.30
2019-04-23T05:55:42.658Z,17.40
2019-04-23T05:58:16.531Z,17.40
2019-04-23T06:00:44.917Z,17.40
2019-04-23T06:03:17.995Z,17.40
2019-04-23T06:05:46.492Z,17.40
2019-04-23T06:08:28.507Z,17.40
2019-04-23T06:10:57.218Z,17.40
2019-04-23T06:13:26.228Z,17.40
2019-04-23T06:15:52.103Z,17.40
2019-04-23T06:20:57.607Z,17.40
2019-04-23T06:23:30.362Z,17.40
2019-04-23T06:26:10.103Z,17.40
2019-04-23T06:28:26.868Z,17.40
2019-04-23T06:31:01.728Z,17.50
2019-04-23T06:33:34.170Z,17.50
2019-04-23T06:36:05.554Z,17.50
2019-04-23T06:41:04.824Z,17.50
2019-04-23T06:44:00.495Z,17.50
2019-04-23T06:46:23.017Z,17.50
2019-04-23T06:48:47.169Z,17.50
2019-04-23T06:51:27.395Z,17.50
2019-04-23T06:53:51.321Z,17.60
2019-04-23T06:56:26.363Z,17.60
2019-04-23T06:59:12.059Z,17.60
2019-04-23T07:01:27.407Z,17.60
2019-04-23T07:03:56.946Z,17.60
2019-04-23T07:06:48.765Z,17.60
2019-04-23T07:09:09.658Z,17.70
2019-04-23T07:21:27.971Z,17.70
2019-04-23T07:24:05.391Z,17.80
2019-04-23T07:31:44.546Z,17.80
2019-04-23T07:34:18.759Z,17.90
2019-04-23T07:44:28.144Z,18.00
2019-04-23T07:49:50.608Z,18.10
2019-04-23T07:52:20.139Z,18.10
2019-04-23T07:54:45.722Z,18.10
2019-04-23T07:59:50.113Z,18.20
2019-04-23T08:02:19.985Z,18.20
2019-04-23T08:05:04.810Z,18.20
2019-04-23T08:07:20.022Z,18.30
2019-04-23T08:09:53.371Z,18.30
2019-04-23T08:12:25.523Z,18.40
2019-04-23T08:14:53.573Z,18.40
2019-04-23T08:17:22.586Z,18.50
2019-04-23T08:20:03.010Z,18.50
2019-04-23T08:22:28.707Z,18.60
2019-04-23T08:25:08.980Z,18.60
2019-04-23T08:27:36.850Z,18.60
2019-04-23T08:30:04.503Z,18.70
2019-04-23T08:32:37.030Z,18.70
2019-04-23T08:35:14.161Z,18.80
2019-04-23T08:40:18.545Z,18.80
2019-04-23T08:43:07.493Z,18.90
2019-04-23T08:45:28.023Z,18.90
2019-04-23T08:48:14.003Z,18.90
2019-04-23T08:53:23.287Z,19.00
2019-04-23T08:55:46.890Z,19.10
2019-04-23T08:58:14.395Z,19.10
2019-04-23T09:01:01.361Z,19.20
2019-04-23T09:03:20.578Z,19.30
2019-04-23T09:08:23.387Z,19.30
2019-04-23T09:10:55.929Z,19.40
2019-04-23T09:18:20.970Z,19.50
2019-04-23T09:20:47.983Z,19.60
2019-04-23T09:23:26.367Z,19.60
2019-04-23T09:25:55.595Z,19.60
2019-04-23T09:28:33.294Z,19.70
2019-04-23T09:31:03.550Z,19.70
2019-04-23T09:33:39.825Z,19.80
2019-04-23T09:36:13.857Z,19.80
2019-04-23T09:44:14.595Z,19.90
2019-04-23T09:46:53.320Z,20.00
2019-04-23T09:49:28.968Z,20.00
2019-04-23T09:54:24.253Z,20.00
2019-04-23T09:56:52.604Z,20.10
2019-04-23T10:01:52.941Z,20.10
2019-04-23T10:04:17.056Z,20.20
2019-04-23T10:06:36.765Z,20.30
2019-04-23T10:09:06.633Z,20.30
2019-04-23T10:11:34.724Z,20.30
2019-04-23T10:14:03.920Z,20.30
2019-04-23T10:16:34.309Z,20.40
2019-04-23T10:19:03.849Z,20.40
2019-04-23T10:21:33.440Z,20.40
2019-04-23T10:24:03.358Z,20.50
2019-04-23T10:26:34.231Z,20.50
2019-04-23T10:29:05.633Z,20.50
2019-04-23T10:31:35.644Z,20.60
2019-04-23T10:34:08.162Z,20.60
2019-04-23T10:36:38.670Z,20.60
2019-04-23T10:39:15.593Z,20.70
2019-04-23T10:41:42.519Z,20.70
2019-04-23T10:44:17.230Z,20.70
2019-04-23T10:47:16.555Z,20.80
2019-04-23T10:50:00.706Z,20.80
2019-04-23T10:55:02.637Z,20.80
2019-04-23T10:57:25.080Z,20.90
2019-04-23T10:59:53.959Z,20.90
2019-04-23T11:02:40.273Z,20.90
2019-04-23T11:05:13.722Z,20.90
2019-04-23T11:10:08.579Z,21.00
2019-04-23T11:13:05.747Z,21.00
2019-04-23T11:15:44.169Z,21.00
2019-04-23T11:17:53.528Z,21.10
2019-04-23T11:22:48.105Z,21.10
2019-04-23T11:25:31.295Z,21.20
2019-04-23T11:27:59.812Z,21.20
2019-04-23T11:30:31.968Z,21.20
2019-04-23T11:33:10.215Z,21.30
2019-04-23T11:38:06.578Z,21.30
2019-04-23T11:38:21.242Z,21.40
2019-04-23T11:43:08.763Z,21.40
2019-04-23T11:48:40.126Z,21.50
2019-04-23T11:51:17.540Z,21.50
2019-04-23T11:53:10.411Z,21.60
2019-04-23T11:55:44.695Z,21.60
2019-04-23T12:01:11.100Z,21.70
2019-04-23T12:03:37.691Z,21.70
2019-04-23T12:06:32.160Z,21.80
2019-04-23T12:08:56.666Z,21.80
2019-04-23T12:14:33.007Z,21.90
2019-04-23T12:17:09.713Z,21.90
2019-04-23T12:22:01.050Z,22.00
2019-04-23T12:25:02.547Z,22.00
2019-04-23T12:40:23.497Z,22.20
2019-04-23T12:45:24.979Z,22.30
2019-04-23T12:52:47.656Z,22.50
2019-04-23T12:55:34.131Z,22.50
2019-04-23T12:58:03.427Z,22.50
2019-04-23T13:00:22.475Z,22.50
2019-04-23T13:03:02.797Z,22.60
2019-04-23T13:07:55.552Z,22.70
2019-04-23T13:10:28.358Z,22.70
2019-04-23T13:17:55.036Z,22.80
2019-04-23T13:20:27.706Z,22.80
2019-04-23T13:23:01.800Z,22.80
2019-04-23T13:25:39.808Z,22.90
2019-04-23T13:28:13.039Z,22.90
2019-04-23T13:33:26.783Z,22.90
2019-04-23T13:38:27.232Z,22.90
2019-04-23T13:40:59.760Z,23.00
2019-04-23T13:43:30.391Z,23.00
2019-04-23T13:48:14.757Z,23.00
2019-04-23T13:53:36.918Z,23.00
2019-04-23T13:55:56.718Z,23.10
2019-04-23T13:58:24.837Z,23.10
2019-04-23T14:01:24.637Z,23.10
2019-04-23T14:03:37.889Z,23.10
2019-04-23T14:06:10.783Z,23.10
2019-04-23T14:11:05.484Z,23.10
2019-04-23T14:16:29.154Z,23.20
2019-04-23T14:18:53.925Z,23.20
2019-04-23T14:21:14.098Z,23.20
2019-04-23T14:23:59.673Z,23.20
2019-04-23T14:28:43.518Z,23.20
2019-04-23T14:31:10.568Z,23.20
2019-04-23T14:34:01.710Z,23.20
2019-04-23T14:36:21.542Z,23.20
2019-04-23T14:41:24.930Z,23.30
2019-04-23T14:43:58.085Z,23.30
2019-04-23T14:46:34.393Z,23.30
2019-04-23T14:49:04.227Z,23.30
2019-04-23T14:51:30.906Z,23.30
2019-04-23T14:53:48.446Z,23.30
2019-04-23T14:56:22.685Z,23.40
2019-04-23T14:59:07.244Z,23.40
2019-04-23T15:03:55.282Z,23.40
2019-04-23T15:09:07.429Z,23.40
2019-04-23T15:14:06.077Z,23.50
2019-04-23T15:19:19.883Z,23.50
2019-04-23T15:21:59.577Z,23.50
2019-04-23T15:24:30.645Z,23.50
2019-04-23T15:29:04.473Z,23.50
2019-04-23T15:31:59.303Z,23.50
2019-04-23T15:34:31.023Z,23.50
2019-04-23T15:37:09.318Z,23.50
2019-04-23T15:39:42.952Z,23.50
2019-04-23T15:44:16.132Z,23.50
2019-04-23T15:49:26.592Z,23.50
2019-04-23T15:52:06.750Z,23.50
2019-04-23T15:54:35.194Z,23.50
2019-04-23T15:59:36.478Z,23.50
2019-04-23T16:01:42.510Z,23.50
2019-04-23T16:04:06.077Z,23.50
2019-04-23T16:06:38.544Z,23.50
2019-04-23T16:09:34.031Z,23.50
2019-04-23T16:11:59.141Z,23.50
2019-04-23T16:17:13.833Z,23.50
2019-04-23T16:19:52.831Z,23.50
2019-04-23T16:22:10.621Z,23.50
2019-04-23T16:24:51.917Z,23.50
2019-04-23T16:27:14.956Z,23.50
2019-04-23T16:32:28.394Z,23.50
2019-04-23T16:34:58.393Z,23.50
2019-04-23T16:37:29.253Z,23.40
2019-04-23T16:40:03.936Z,23.40
2019-04-23T16:45:06.348Z,23.40
2019-04-23T16:47:32.880Z,23.40
2019-04-23T16:50:04.750Z,23.40
2019-04-23T16:52:26.669Z,23.40
2019-04-23T16:55:03.667Z,23.40
2019-04-23T17:00:21.127Z,23.40
2019-04-23T17:02:33.450Z,23.40
2019-04-23T17:05:16.483Z,23.30
2019-04-23T17:07:36.275Z,23.30
2019-04-23T17:12:38.695Z,23.30
2019-04-23T17:15:10.907Z,23.30
2019-04-23T17:17:38.016Z,23.30
2019-04-23T17:25:17.547Z,23.20
2019-04-23T17:27:51.029Z,23.20
2019-04-23T17:30:21.471Z,23.20
2019-04-23T17:33:07.773Z,23.10
2019-04-23T17:35:56.124Z,23.10
2019-04-23T17:38:26.416Z,23.10
2019-04-23T17:41:03.135Z,23.00
2019-04-23T17:43:32.891Z,23.00
2019-04-23T17:46:11.082Z,23.00
2019-04-23T17:48:34.980Z,22.90
2019-04-23T17:53:48.702Z,22.90
2019-04-23T17:59:07.246Z,22.80
2019-04-23T18:01:20.326Z,22.80
2019-04-23T18:09:00.794Z,22.60
2019-04-23T18:16:35.161Z,22.50
2019-04-23T18:21:55.215Z,22.50
2019-04-23T18:24:16.437Z,22.40
2019-04-23T18:26:45.795Z,22.40
2019-04-23T18:29:26.089Z,22.30
2019-04-23T18:31:46.898Z,22.30
2019-04-23T18:34:23.323Z,22.20
2019-04-23T18:36:54.584Z,22.20
2019-04-23T18:39:30.001Z,22.10
2019-04-23T18:42:11.585Z,22.00
2019-04-23T18:44:38.684Z,22.00
2019-04-23T18:47:01.691Z,21.90
2019-04-23T18:49:37.092Z,21.90
2019-04-23T18:52:06.932Z,21.80
2019-04-23T18:54:35.274Z,21.80
2019-04-23T18:59:46.453Z,21.70
2019-04-23T19:02:17.947Z,21.60
2019-04-23T19:15:39.649Z,21.30
2019-04-23T19:18:06.038Z,21.30
2019-04-23T19:20:53.475Z,21.20
2019-04-23T19:23:19.095Z,21.20
2019-04-23T19:25:54.912Z,21.10
2019-04-23T19:30:53.827Z,21.00
2019-04-23T19:33:35.234Z,21.00
2019-04-23T19:38:33.167Z,20.90
2019-04-23T19:41:03.827Z,20.80
2019-04-23T19:43:33.033Z,20.80
2019-04-23T19:46:09.640Z,20.70
2019-04-23T19:51:08.852Z,20.60
2019-04-23T19:58:45.009Z,20.50
2019-04-23T20:03:48.644Z,20.40
2019-04-23T20:06:07.705Z,20.40
2019-04-23T20:08:55.863Z,20.40
2019-04-23T20:13:52.658Z,20.30
2019-04-23T20:18:50.432Z,20.20
2019-04-23T20:21:29.952Z,20.20
2019-04-23T20:26:23.521Z,20.10
2019-04-23T20:32:15.344Z,20.10
2019-04-23T20:33:02.207Z,20.00
2019-04-23T20:39:34.939Z,19.90
2019-04-23T20:44:40.076Z,19.80
2019-04-23T20:47:06.727Z,19.80
2019-04-23T20:49:42.274Z,19.70
2019-04-23T20:54:42.369Z,19.70
2019-04-23T20:57:35.667Z,19.60
2019-04-23T21:03:06.654Z,19.60
2019-04-23T21:07:54.150Z,19.40
2019-04-23T21:15:37.601Z,19.40
2019-04-23T21:18:06.209Z,19.30
2019-04-23T21:20:24.502Z,19.30
2019-04-23T21:25:22.230Z,19.30
2019-04-23T21:28:08.705Z,19.20
2019-04-23T21:30:59.468Z,19.20
2019-04-23T21:33:11.616Z,19.20
2019-04-23T21:41:29.959Z,19.00
2019-04-23T21:44:10.309Z,19.00
2019-04-23T21:56:37.299Z,18.90
2019-04-23T22:04:21.103Z,18.80
2019-04-23T22:06:43.299Z,18.80
2019-04-23T22:09:15.963Z,18.80
2019-04-23T22:14:27.675Z,18.80
2019-04-23T22:16:52.028Z,18.80
2019-04-23T22:29:18.377Z,18.80
2019-04-23T22:31:47.173Z,18.80
2019-04-23T22:34:22.075Z,18.90
2019-04-23T22:37:01.870Z,18.90
2019-04-23T22:39:23.952Z,18.90
2019-04-23T22:41:56.108Z,18.90
2019-04-23T22:44:50.708Z,18.90
2019-04-23T22:52:19.236Z,18.90
2019-04-23T22:54:31.771Z,18.90
2019-04-23T23:02:09.281Z,18.90
2019-04-23T23:04:51.728Z,18.90
2019-04-23T23:07:14.102Z,18.90
2019-04-23T23:09:56.483Z,18.90
2019-04-23T23:12:13.815Z,18.90
2019-04-23T23:14:48.784Z,18.90
2019-04-23T23:17:16.782Z,18.90
2019-04-23T23:22:40.151Z,18.90
2019-04-23T23:25:02.501Z,18.90
2019-04-23T23:27:15.143Z,18.90
2019-04-23T23:30:01.075Z,18.90
2019-04-23T23:32:24.410Z,18.90
2019-04-23T23:35:07.914Z,18.90
2019-04-23T23:37:24.310Z,18.80
2019-04-23T23:40:04.943Z,18.80
2019-04-23T23:42:21.801Z,18.80
2019-04-23T23:45:02.194Z,18.80
2019-04-23T23:50:16.236Z,18.70
2019-04-23T23:52:38.974Z,18.70
2019-04-23T23:57:34.544Z,18.70
