createdAt,value
2018-09-19T00:00:20.263Z,51.10
2018-09-19T00:02:23.280Z,51.00
2018-09-19T00:04:26.940Z,51.00
2018-09-19T00:06:29.858Z,50.90
2018-09-19T00:08:32.808Z,50.90
2018-09-19T00:10:35.784Z,50.80
2018-09-19T00:12:40.169Z,50.90
2018-09-19T00:14:43.048Z,50.80
2018-09-19T00:16:45.959Z,50.90
2018-09-19T00:18:48.893Z,50.90
2018-09-19T00:20:52.516Z,51.00
2018-09-19T00:22:55.410Z,50.90
2018-09-19T00:24:58.395Z,50.90
2018-09-19T00:27:01.286Z,50.90
2018-09-19T00:29:04.221Z,50.90
2018-09-19T00:31:07.107Z,51.00
2018-09-19T00:33:10.037Z,51.00
2018-09-19T00:35:12.956Z,51.10
2018-09-19T00:37:16.616Z,51.10
2018-09-19T00:39:21.006Z,51.10
2018-09-19T00:41:24.020Z,51.10
2018-09-19T00:43:27.021Z,51.10
2018-09-19T00:45:30.672Z,51.30
2018-09-19T00:47:33.582Z,51.20
2018-09-19T00:49:36.453Z,51.30
2018-09-19T00:51:39.320Z,51.30
2018-09-19T00:53:42.321Z,51.30
2018-09-19T00:55:45.230Z,51.40
2018-09-19T00:57:48.873Z,51.50
2018-09-19T00:59:51.908Z,51.40
2018-09-19T01:01:54.874Z,51.50
2018-09-19T01:03:57.748Z,51.70
2018-09-19T01:06:00.665Z,51.70
2018-09-19T01:08:03.550Z,51.80
2018-09-19T01:10:06.432Z,51.80
2018-09-19T01:12:09.351Z,51.90
2018-09-19T01:14:12.261Z,52.50
2018-09-19T01:16:16.678Z,52.20
2018-09-19T01:18:19.705Z,52.10
2018-09-19T01:20:22.581Z,52.30
2018-09-19T01:22:25.473Z,52.40
2018-09-19T01:24:28.390Z,52.60
2018-09-19T01:26:31.317Z,52.60
2018-09-19T01:28:34.956Z,52.80
2018-09-19T01:30:38.630Z,52.90
2018-09-19T01:32:41.526Z,52.80
2018-09-19T01:34:44.423Z,52.80
2018-09-19T01:36:47.323Z,52.90
2018-09-19T01:38:50.977Z,53.00
2018-09-19T01:40:53.956Z,53.00
2018-09-19T01:42:56.853Z,53.00
2018-09-19T01:44:59.737Z,53.00
2018-09-19T01:47:02.609Z,53.10
2018-09-19T01:49:05.511Z,53.10
2018-09-19T01:51:08.392Z,53.20
2018-09-19T01:53:11.261Z,53.20
2018-09-19T01:55:14.160Z,53.20
2018-09-19T01:57:17.028Z,53.20
2018-09-19T01:59:19.923Z,53.30
2018-09-19T02:01:22.816Z,53.30
2018-09-19T02:03:25.684Z,53.40
2018-09-19T02:05:28.586Z,53.40
2018-09-19T02:07:31.477Z,53.50
2018-09-19T02:09:35.110Z,53.50
2018-09-19T02:11:38.031Z,53.50
2018-09-19T02:13:41.728Z,53.50
2018-09-19T02:15:44.713Z,53.60
2018-09-19T02:17:47.590Z,53.60
2018-09-19T02:19:50.493Z,53.60
2018-09-19T02:21:54.159Z,53.80
2018-09-19T02:23:57.013Z,53.80
2018-09-19T02:25:59.973Z,54.50
2018-09-19T02:28:03.601Z,54.10
2018-09-19T02:30:06.481Z,54.00
2018-09-19T02:32:09.389Z,54.10
2018-09-19T02:34:12.268Z,54.10
2018-09-19T02:38:19.355Z,54.10
2018-09-19T02:40:22.255Z,54.20
2018-09-19T02:42:26.677Z,54.20
2018-09-19T02:44:30.465Z,54.80
2018-09-19T02:46:33.385Z,54.30
2018-09-19T02:48:37.030Z,54.40
2018-09-19T02:50:39.935Z,54.40
2018-09-19T02:52:44.313Z,54.50
2018-09-19T02:54:47.219Z,54.50
2018-09-19T02:56:50.249Z,54.50
2018-09-19T02:58:53.961Z,54.70
2018-09-19T03:00:57.579Z,54.80
2018-09-19T03:03:00.498Z,54.60
2018-09-19T03:05:04.197Z,55.10
2018-09-19T03:07:07.145Z,54.80
2018-09-19T03:09:10.160Z,54.90
2018-09-19T03:11:13.144Z,54.90
2018-09-19T03:13:16.138Z,55.00
2018-09-19T03:15:19.058Z,55.10
2018-09-19T03:17:21.983Z,55.20
2018-09-19T03:19:24.878Z,55.20
2018-09-19T03:21:27.950Z,55.30
2018-09-19T03:23:32.465Z,55.40
2018-09-19T03:25:35.372Z,55.40
2018-09-19T03:27:38.433Z,55.40
2018-09-19T03:29:41.314Z,55.40
2018-09-19T03:31:44.189Z,56.10
2018-09-19T03:33:47.204Z,55.50
2018-09-19T03:35:50.839Z,56.20
2018-09-19T03:37:53.770Z,55.50
2018-09-19T03:39:58.168Z,55.80
2018-09-19T03:42:01.068Z,55.70
2018-09-19T03:44:04.737Z,56.20
2018-09-19T03:46:07.632Z,55.80
2018-09-19T03:48:10.514Z,55.80
2018-09-19T03:50:13.388Z,55.90
2018-09-19T03:52:16.293Z,55.90
2018-09-19T03:54:20.004Z,56.10
2018-09-19T03:56:23.655Z,56.00
2018-09-19T03:58:26.649Z,56.00
2018-09-19T04:00:29.563Z,56.00
2018-09-19T04:02:32.567Z,56.00
2018-09-19T04:04:36.238Z,56.20
2018-09-19T04:06:39.117Z,56.10
2018-09-19T04:08:42.030Z,56.20
2018-09-19T04:10:45.780Z,56.40
2018-09-19T04:12:48.723Z,56.20
2018-09-19T04:14:51.604Z,56.30
2018-09-19T04:16:54.580Z,56.40
2018-09-19T04:18:57.516Z,56.40
2018-09-19T04:21:00.504Z,56.50
2018-09-19T04:23:03.489Z,56.50
2018-09-19T04:25:06.369Z,56.50
2018-09-19T04:27:09.356Z,56.60
2018-09-19T04:29:12.373Z,56.60
2018-09-19T04:31:16.031Z,56.70
2018-09-19T04:33:19.700Z,57.40
2018-09-19T04:35:22.757Z,56.70
2018-09-19T04:37:26.431Z,56.90
2018-09-19T04:39:30.109Z,56.90
2018-09-19T04:41:33.097Z,56.80
2018-09-19T04:43:35.979Z,56.90
2018-09-19T04:45:38.861Z,57.00
2018-09-19T04:47:41.854Z,57.00
2018-09-19T04:49:44.835Z,57.10
2018-09-19T04:51:47.816Z,57.10
2018-09-19T04:53:50.710Z,57.20
2018-09-19T04:55:55.080Z,57.00
2018-09-19T04:57:57.985Z,57.00
2018-09-19T05:00:00.869Z,57.20
2018-09-19T05:02:03.739Z,57.30
2018-09-19T05:04:06.624Z,57.30
2018-09-19T05:06:09.854Z,57.30
2018-09-19T05:08:12.822Z,57.30
2018-09-19T05:10:15.697Z,56.90
2018-09-19T05:12:19.353Z,57.10
2018-09-19T05:14:22.238Z,57.10
2018-09-19T05:16:25.109Z,57.20
2018-09-19T05:18:28.088Z,57.40
2018-09-19T05:20:31.046Z,57.40
2018-09-19T05:22:34.667Z,57.50
2018-09-19T05:24:37.585Z,57.50
2018-09-19T05:26:40.452Z,57.50
2018-09-19T05:28:44.988Z,57.50
2018-09-19T05:30:47.967Z,57.40
2018-09-19T05:32:52.353Z,57.40
2018-09-19T05:34:55.270Z,57.40
2018-09-19T05:36:58.290Z,57.40
2018-09-19T05:39:01.944Z,57.50
2018-09-19T05:41:04.880Z,57.40
2018-09-19T05:43:08.528Z,57.40
2018-09-19T05:45:12.916Z,57.40
2018-09-19T05:47:15.810Z,57.40
2018-09-19T05:49:18.688Z,57.50
2018-09-19T05:51:21.587Z,57.60
2018-09-19T05:53:24.461Z,57.60
2018-09-19T05:55:27.555Z,57.60
2018-09-19T05:57:30.436Z,57.60
2018-09-19T05:59:33.419Z,57.60
2018-09-19T06:01:36.494Z,57.70
2018-09-19T06:03:39.409Z,58.30
2018-09-19T06:05:42.285Z,57.70
2018-09-19T06:07:46.089Z,57.80
2018-09-19T06:09:49.064Z,57.70
2018-09-19T06:11:51.948Z,57.80
2018-09-19T06:13:54.882Z,57.70
2018-09-19T06:15:57.744Z,57.80
2018-09-19T06:18:00.653Z,57.80
2018-09-19T06:20:04.314Z,57.80
2018-09-19T06:22:07.292Z,57.70
2018-09-19T06:24:10.926Z,57.80
2018-09-19T06:26:13.839Z,57.80
2018-09-19T06:28:18.343Z,57.80
2018-09-19T06:30:21.378Z,57.80
2018-09-19T06:32:25.034Z,57.80
2018-09-19T06:34:27.948Z,57.70
2018-09-19T06:36:31.711Z,57.80
2018-09-19T06:38:36.250Z,57.80
2018-09-19T06:40:39.959Z,58.30
2018-09-19T06:42:42.780Z,57.70
2018-09-19T06:44:45.757Z,57.70
2018-09-19T06:46:48.693Z,57.70
2018-09-19T06:48:51.617Z,57.70
2018-09-19T06:50:54.513Z,57.60
2018-09-19T06:52:57.472Z,57.60
2018-09-19T06:55:01.951Z,57.60
2018-09-19T06:57:04.819Z,57.60
2018-09-19T06:59:07.721Z,57.50
2018-09-19T07:01:10.601Z,57.60
2018-09-19T07:03:13.508Z,57.50
2018-09-19T07:05:17.124Z,57.40
2018-09-19T07:07:20.118Z,57.40
2018-09-19T07:09:23.002Z,57.40
2018-09-19T07:11:25.872Z,57.30
2018-09-19T07:13:28.830Z,57.40
2018-09-19T07:15:32.454Z,57.30
2018-09-19T07:17:35.352Z,57.30
2018-09-19T07:19:38.232Z,57.30
2018-09-19T07:21:41.112Z,57.30
2018-09-19T07:23:44.151Z,57.30
2018-09-19T07:25:46.967Z,57.30
2018-09-19T07:27:49.912Z,57.20
2018-09-19T07:29:52.875Z,57.10
2018-09-19T07:31:55.739Z,57.00
2018-09-19T07:33:58.624Z,56.90
2018-09-19T07:36:03.145Z,56.70
2018-09-19T07:38:06.031Z,56.70
2018-09-19T07:40:09.046Z,56.60
2018-09-19T07:42:12.008Z,56.40
2018-09-19T07:44:14.876Z,56.40
2018-09-19T07:46:17.772Z,56.30
2018-09-19T07:48:21.419Z,56.20
2018-09-19T07:50:24.291Z,56.20
2018-09-19T07:52:27.205Z,56.10
2018-09-19T07:54:30.107Z,56.00
2018-09-19T07:56:32.979Z,55.90
2018-09-19T07:58:35.951Z,55.80
2018-09-19T08:00:38.867Z,55.70
2018-09-19T08:02:41.758Z,55.60
2018-09-19T08:04:44.684Z,55.50
2018-09-19T08:06:47.547Z,55.40
2018-09-19T08:08:50.453Z,55.30
2018-09-19T08:10:54.203Z,55.30
2018-09-19T08:12:57.862Z,55.10
2018-09-19T08:15:01.507Z,55.00
2018-09-19T08:17:05.317Z,54.90
2018-09-19T08:19:08.226Z,54.80
2018-09-19T08:21:11.171Z,54.70
2018-09-19T08:23:14.057Z,54.70
2018-09-19T08:25:17.132Z,54.70
2018-09-19T08:27:20.766Z,54.80
2018-09-19T08:29:23.792Z,54.60
2018-09-19T08:31:27.438Z,54.60
2018-09-19T08:33:30.361Z,54.40
2018-09-19T08:35:33.242Z,54.40
2018-09-19T08:37:37.660Z,54.30
2018-09-19T08:39:41.452Z,54.20
2018-09-19T08:41:44.337Z,54.10
2018-09-19T08:43:47.205Z,54.00
2018-09-19T08:45:50.107Z,54.00
2018-09-19T08:47:52.969Z,53.80
2018-09-19T08:49:56.668Z,53.60
2018-09-19T08:51:59.566Z,53.60
2018-09-19T08:54:02.444Z,53.50
2018-09-19T08:56:05.358Z,53.50
2018-09-19T08:58:08.987Z,53.40
2018-09-19T09:00:11.893Z,53.30
2018-09-19T09:02:14.775Z,53.10
2018-09-19T09:04:17.693Z,52.90
2018-09-19T09:06:21.329Z,52.50
2018-09-19T09:08:24.216Z,52.50
2018-09-19T09:10:27.085Z,52.40
2018-09-19T09:12:30.053Z,52.40
2018-09-19T09:14:32.913Z,52.20
2018-09-19T09:16:36.631Z,51.80
2018-09-19T09:18:39.516Z,51.70
2018-09-19T09:20:42.447Z,51.60
2018-09-19T09:22:45.426Z,51.50
2018-09-19T09:24:48.345Z,51.30
2018-09-19T09:26:52.021Z,50.90
2018-09-19T09:28:54.889Z,50.90
2018-09-19T09:30:57.979Z,50.80
2018-09-19T09:33:00.853Z,50.70
2018-09-19T09:35:03.728Z,50.60
2018-09-19T09:37:06.659Z,50.50
2018-09-19T09:39:10.284Z,50.30
2018-09-19T09:41:13.168Z,50.30
2018-09-19T09:43:16.080Z,50.30
2018-09-19T09:45:19.000Z,50.30
2018-09-19T09:47:22.668Z,50.10
2018-09-19T09:49:25.548Z,50.10
2018-09-19T09:51:28.516Z,49.90
2018-09-19T09:55:34.240Z,49.60
2018-09-19T09:57:37.116Z,49.40
2018-09-19T09:59:40.064Z,49.10
2018-09-19T10:01:43.707Z,48.80
2018-09-19T10:03:46.625Z,48.80
2018-09-19T10:05:49.517Z,48.70
2018-09-19T10:07:52.471Z,48.50
2018-09-19T10:09:55.369Z,48.00
2018-09-19T10:11:58.328Z,47.80
2018-09-19T10:14:01.208Z,47.70
2018-09-19T10:16:04.089Z,47.40
2018-09-19T10:18:06.984Z,47.50
2018-09-19T10:20:09.955Z,47.60
2018-09-19T10:22:12.881Z,47.40
2018-09-19T10:24:16.524Z,47.90
2018-09-19T10:26:19.440Z,47.20
2018-09-19T10:28:22.344Z,47.20
2018-09-19T10:30:26.022Z,47.30
2018-09-19T10:32:29.001Z,47.20
2018-09-19T10:34:33.404Z,46.90
2018-09-19T10:36:36.286Z,46.90
2018-09-19T10:38:39.160Z,46.80
2018-09-19T10:40:42.063Z,46.80
2018-09-19T10:42:44.957Z,46.80
2018-09-19T10:44:48.670Z,47.30
2018-09-19T10:46:51.501Z,47.40
2018-09-19T10:48:54.381Z,46.80
2018-09-19T10:50:57.384Z,46.70
2018-09-19T10:53:00.274Z,46.70
2018-09-19T10:55:03.193Z,46.60
2018-09-19T10:57:06.846Z,46.50
2018-09-19T10:59:09.734Z,46.40
2018-09-19T11:01:12.795Z,46.40
2018-09-19T11:03:15.695Z,46.40
2018-09-19T11:05:18.576Z,46.30
2018-09-19T11:07:21.461Z,46.20
2018-09-19T11:09:24.428Z,46.10
2018-09-19T11:11:27.375Z,46.00
2018-09-19T11:13:30.211Z,45.70
2018-09-19T11:15:33.236Z,45.50
2018-09-19T11:17:36.845Z,45.50
2018-09-19T11:19:39.868Z,45.40
2018-09-19T11:21:42.748Z,45.40
2018-09-19T11:23:45.616Z,45.40
2018-09-19T11:25:48.511Z,45.80
2018-09-19T11:27:51.496Z,46.10
2018-09-19T11:29:54.476Z,46.40
2018-09-19T11:31:57.368Z,46.00
2018-09-19T11:34:00.248Z,46.20
2018-09-19T11:36:03.933Z,44.80
2018-09-19T11:38:06.838Z,45.40
2018-09-19T11:40:10.628Z,44.40
2018-09-19T11:42:13.624Z,44.40
2018-09-19T11:44:17.372Z,44.20
2018-09-19T11:46:20.228Z,44.20
2018-09-19T11:48:23.308Z,44.30
2018-09-19T11:50:26.956Z,43.90
2018-09-19T11:52:29.968Z,43.80
2018-09-19T11:54:32.932Z,43.30
2018-09-19T11:56:35.801Z,43.20
2018-09-19T11:58:38.687Z,43.10
2018-09-19T12:00:41.689Z,42.80
2018-09-19T12:02:45.376Z,42.60
2018-09-19T12:04:48.365Z,42.50
2018-09-19T12:06:51.345Z,42.40
2018-09-19T12:08:54.268Z,42.30
2018-09-19T12:10:57.965Z,42.00
2018-09-19T12:13:01.650Z,41.70
2018-09-19T12:15:06.147Z,41.50
2018-09-19T12:17:09.032Z,41.50
2018-09-19T12:19:11.905Z,41.40
2018-09-19T12:21:14.785Z,41.30
2018-09-19T12:23:17.682Z,41.10
2018-09-19T12:25:22.061Z,41.00
2018-09-19T12:27:25.181Z,41.00
2018-09-19T12:29:28.248Z,40.80
2018-09-19T12:31:33.548Z,40.70
2018-09-19T12:33:36.938Z,40.60
2018-09-19T12:35:39.868Z,40.50
2018-09-19T12:37:42.838Z,40.50
2018-09-19T12:39:45.797Z,40.30
2018-09-19T12:41:49.062Z,40.20
2018-09-19T12:46:13.771Z,39.60
2018-09-19T12:48:17.696Z,39.40
2018-09-19T12:50:20.620Z,39.40
2018-09-19T12:52:23.634Z,39.20
2018-09-19T12:54:27.269Z,39.00
2018-09-19T12:56:30.153Z,38.90
2018-09-19T12:58:33.149Z,38.90
2018-09-19T13:00:36.184Z,38.70
2018-09-19T13:02:39.823Z,38.60
2018-09-19T13:04:42.700Z,38.50
2018-09-19T13:06:45.615Z,38.40
2018-09-19T13:08:48.624Z,38.20
2018-09-19T13:10:52.264Z,38.00
2018-09-19T13:12:55.144Z,38.00
2018-09-19T13:14:58.155Z,38.00
2018-09-19T13:17:01.068Z,37.80
2018-09-19T13:19:04.701Z,37.80
2018-09-19T13:21:07.585Z,37.70
2018-09-19T13:23:10.476Z,37.70
2018-09-19T13:25:13.348Z,37.70
2018-09-19T13:27:16.225Z,37.50
2018-09-19T13:29:19.140Z,37.40
2018-09-19T13:31:22.018Z,37.30
2018-09-19T13:33:24.897Z,37.10
2018-09-19T13:35:27.886Z,37.00
2018-09-19T13:37:30.769Z,36.90
2018-09-19T13:39:34.418Z,36.50
2018-09-19T13:41:37.450Z,36.80
2018-09-19T13:43:42.138Z,36.90
2018-09-19T13:45:45.069Z,37.50
2018-09-19T13:47:48.736Z,36.70
2018-09-19T13:49:51.621Z,36.60
2018-09-19T13:51:54.619Z,36.70
2018-09-19T13:53:57.486Z,36.70
2018-09-19T13:56:00.412Z,36.50
2018-09-19T13:58:04.168Z,36.60
2018-09-19T14:00:07.049Z,36.60
2018-09-19T14:02:11.470Z,36.50
2018-09-19T14:04:15.207Z,36.40
2018-09-19T14:06:18.033Z,36.30
2018-09-19T14:08:21.019Z,36.30
2018-09-19T14:10:23.896Z,36.30
2018-09-19T14:12:27.655Z,36.20
2018-09-19T14:14:30.579Z,36.00
2018-09-19T14:16:33.455Z,35.90
2018-09-19T14:18:36.334Z,35.80
2018-09-19T14:20:39.249Z,35.80
2018-09-19T14:22:42.133Z,35.80
2018-09-19T14:24:45.808Z,35.70
2018-09-19T14:26:48.712Z,35.70
2018-09-19T14:28:52.401Z,35.50
2018-09-19T14:30:55.281Z,35.70
2018-09-19T14:32:58.224Z,35.70
2018-09-19T14:35:01.113Z,35.60
2018-09-19T14:37:04.008Z,35.50
2018-09-19T14:39:06.959Z,35.50
2018-09-19T14:41:09.930Z,35.50
2018-09-19T14:43:12.795Z,35.50
2018-09-19T14:45:15.757Z,35.50
2018-09-19T14:47:18.641Z,35.50
2018-09-19T14:49:21.620Z,35.60
2018-09-19T14:51:24.601Z,35.50
2018-09-19T14:53:28.506Z,35.60
2018-09-19T14:55:31.469Z,35.70
2018-09-19T14:57:34.364Z,35.50
2018-09-19T14:59:37.244Z,35.50
2018-09-19T15:01:40.117Z,35.60
2018-09-19T15:03:43.108Z,35.60
2018-09-19T15:05:46.008Z,35.70
2018-09-19T15:07:49.756Z,36.40
2018-09-19T15:09:53.500Z,35.80
2018-09-19T15:11:57.892Z,35.80
2018-09-19T15:14:00.788Z,35.80
2018-09-19T15:16:03.778Z,35.80
2018-09-19T15:18:06.683Z,35.80
2018-09-19T15:20:10.360Z,35.20
2018-09-19T15:22:13.337Z,35.80
2018-09-19T15:24:16.321Z,35.80
2018-09-19T15:26:19.220Z,35.90
2018-09-19T15:28:23.072Z,36.10
2018-09-19T15:30:26.661Z,36.00
2018-09-19T15:32:29.549Z,35.90
2018-09-19T15:34:34.115Z,36.00
2018-09-19T15:36:36.981Z,36.00
2018-09-19T15:38:39.968Z,36.00
2018-09-19T15:40:42.850Z,36.10
2018-09-19T15:42:45.743Z,36.10
2018-09-19T15:44:48.624Z,36.10
2018-09-19T15:46:52.420Z,36.20
2018-09-19T15:48:55.296Z,36.10
2018-09-19T15:50:58.300Z,36.10
2018-09-19T15:53:01.983Z,36.30
2018-09-19T15:55:04.848Z,36.20
2018-09-19T15:57:07.765Z,36.30
2018-09-19T15:59:10.741Z,36.30
2018-09-19T16:01:13.712Z,36.30
2018-09-19T16:03:16.614Z,36.30
2018-09-19T16:05:20.302Z,36.40
2018-09-19T16:07:23.161Z,36.40
2018-09-19T16:09:26.096Z,36.50
2018-09-19T16:11:29.908Z,36.60
2018-09-19T16:13:33.532Z,36.60
2018-09-19T16:15:36.408Z,36.60
2018-09-19T16:17:39.407Z,36.60
2018-09-19T16:19:42.313Z,36.60
2018-09-19T16:21:45.973Z,36.70
2018-09-19T16:23:48.987Z,36.70
2018-09-19T16:25:51.852Z,36.60
2018-09-19T16:27:54.725Z,36.60
2018-09-19T16:29:57.630Z,36.60
2018-09-19T16:32:01.271Z,36.70
2018-09-19T16:34:04.239Z,36.60
2018-09-19T16:36:07.269Z,36.70
2018-09-19T16:38:10.210Z,36.60
2018-09-19T16:40:14.677Z,37.30
2018-09-19T16:42:17.666Z,36.60
2018-09-19T16:44:20.689Z,37.20
2018-09-19T16:46:24.312Z,36.60
2018-09-19T16:48:27.210Z,36.60
2018-09-19T16:50:30.097Z,36.40
2018-09-19T16:52:32.954Z,36.40
2018-09-19T16:54:35.887Z,36.30
2018-09-19T16:56:38.781Z,36.30
2018-09-19T16:58:42.547Z,36.30
2018-09-19T17:00:46.256Z,36.30
2018-09-19T17:02:49.233Z,36.10
2018-09-19T17:04:52.109Z,36.50
2018-09-19T17:06:55.042Z,36.40
2018-09-19T17:08:58.663Z,36.40
2018-09-19T17:11:01.559Z,36.40
2018-09-19T17:13:04.601Z,36.40
2018-09-19T17:15:09.171Z,36.50
2018-09-19T17:17:12.104Z,36.50
2018-09-19T17:19:15.745Z,36.70
2018-09-19T17:21:18.644Z,36.70
2018-09-19T17:23:21.525Z,36.70
2018-09-19T17:25:24.494Z,36.80
2018-09-19T17:27:27.372Z,36.90
2018-09-19T17:29:30.261Z,36.90
2018-09-19T17:31:33.179Z,37.00
2018-09-19T17:33:36.133Z,37.10
2018-09-19T17:35:39.108Z,37.20
2018-09-19T17:37:42.091Z,37.20
2018-09-19T17:39:45.002Z,37.30
2018-09-19T17:41:47.880Z,37.40
2018-09-19T17:43:50.848Z,37.40
2018-09-19T17:45:54.565Z,38.00
2018-09-19T17:47:57.419Z,37.50
2018-09-19T17:50:00.428Z,37.60
2018-09-19T17:52:04.009Z,37.80
2018-09-19T17:54:06.880Z,37.80
2018-09-19T17:56:09.973Z,37.90
2018-09-19T17:58:12.877Z,38.00
2018-09-19T18:00:15.719Z,38.10
2018-09-19T18:02:18.655Z,38.20
2018-09-19T18:04:22.273Z,38.40
2018-09-19T18:06:25.144Z,38.40
2018-09-19T18:08:28.176Z,38.50
2018-09-19T18:10:31.057Z,38.60
2018-09-19T18:12:33.949Z,38.70
2018-09-19T18:14:38.361Z,38.90
2018-09-19T18:16:41.297Z,38.90
2018-09-19T18:18:44.221Z,38.90
2018-09-19T18:20:47.122Z,39.10
2018-09-19T18:22:50.760Z,39.40
2018-09-19T18:24:53.796Z,39.40
2018-09-19T18:26:57.581Z,39.30
2018-09-19T18:29:00.468Z,39.60
2018-09-19T18:31:03.340Z,39.70
2018-09-19T18:33:06.251Z,39.80
2018-09-19T18:35:09.901Z,40.10
2018-09-19T18:37:12.780Z,40.00
2018-09-19T18:39:15.669Z,40.20
2018-09-19T18:41:18.549Z,40.20
2018-09-19T18:43:21.451Z,40.40
2018-09-19T18:45:24.340Z,40.40
2018-09-19T18:47:28.786Z,40.60
2018-09-19T18:49:32.446Z,40.80
2018-09-19T18:51:35.452Z,40.60
2018-09-19T18:53:39.092Z,41.00
2018-09-19T18:55:41.956Z,40.90
2018-09-19T18:57:45.007Z,41.00
2018-09-19T18:59:47.974Z,41.10
2018-09-19T19:01:50.963Z,41.20
2018-09-19T19:03:53.807Z,41.30
2018-09-19T19:05:57.548Z,41.40
2018-09-19T19:08:01.124Z,41.50
2018-09-19T19:10:04.828Z,41.70
2018-09-19T19:12:07.708Z,41.70
2018-09-19T19:14:10.641Z,41.70
2018-09-19T19:16:14.288Z,41.90
2018-09-19T19:18:17.165Z,41.90
2018-09-19T19:20:20.049Z,42.00
2018-09-19T19:22:22.952Z,42.00
2018-09-19T19:24:26.696Z,43.00
2018-09-19T19:26:29.639Z,42.20
2018-09-19T19:28:32.714Z,42.30
2018-09-19T19:30:35.699Z,42.30
2018-09-19T19:32:38.491Z,42.30
2018-09-19T19:34:41.453Z,42.40
2018-09-19T19:36:44.341Z,42.60
2018-09-19T19:38:47.221Z,42.70
2018-09-19T19:40:51.624Z,42.90
2018-09-19T19:42:55.005Z,42.90
2018-09-19T19:44:57.887Z,43.70
2018-09-19T19:47:00.776Z,43.20
2018-09-19T19:49:03.691Z,43.30
2018-09-19T19:51:07.356Z,43.60
2018-09-19T19:53:10.268Z,43.60
2018-09-19T19:55:13.128Z,43.70
2018-09-19T19:57:16.009Z,43.80
2018-09-19T19:59:18.969Z,43.80
2018-09-19T20:01:22.688Z,44.10
2018-09-19T20:03:25.684Z,44.10
2018-09-19T20:05:28.784Z,44.20
2018-09-19T20:07:32.428Z,44.50
2018-09-19T20:09:35.356Z,44.40
2018-09-19T20:11:38.308Z,44.50
2018-09-19T20:13:41.200Z,44.70
2018-09-19T20:15:44.110Z,44.80
2018-09-19T20:17:47.780Z,45.20
2018-09-19T20:19:50.704Z,45.10
2018-09-19T20:21:54.327Z,45.90
2018-09-19T20:23:57.239Z,45.30
2018-09-19T20:26:00.141Z,45.50
2018-09-19T20:28:03.783Z,46.40
2018-09-19T20:30:06.779Z,45.70
2018-09-19T20:32:10.510Z,46.00
2018-09-19T20:34:14.385Z,45.90
2018-09-19T20:36:17.293Z,46.00
2018-09-19T20:38:20.172Z,46.20
2018-09-19T20:40:23.057Z,46.20
2018-09-19T20:42:26.010Z,46.30
2018-09-19T20:44:28.873Z,46.40
2018-09-19T20:46:31.779Z,46.50
2018-09-19T20:48:34.676Z,46.60
2018-09-19T20:50:37.565Z,46.70
2018-09-19T20:52:40.460Z,46.80
2018-09-19T20:54:44.140Z,47.00
2018-09-19T20:56:47.043Z,46.90
2018-09-19T20:58:49.896Z,47.60
2018-09-19T21:00:52.813Z,47.00
2018-09-19T21:02:55.677Z,47.00
2018-09-19T21:04:58.552Z,47.00
2018-09-19T21:07:01.530Z,47.00
2018-09-19T21:09:04.449Z,47.20
2018-09-19T21:11:07.392Z,47.30
2018-09-19T21:13:10.297Z,47.40
2018-09-19T21:15:13.940Z,47.60
2018-09-19T21:17:16.821Z,47.60
2018-09-19T21:19:19.716Z,47.70
2018-09-19T21:21:22.601Z,47.60
2018-09-19T21:23:25.485Z,47.70
2018-09-19T21:25:28.497Z,47.80
2018-09-19T21:27:32.148Z,47.90
2018-09-19T21:29:35.035Z,47.80
2018-09-19T21:31:37.938Z,47.90
2018-09-19T21:33:40.837Z,48.00
2018-09-19T21:35:44.531Z,48.80
2018-09-19T21:37:47.601Z,48.00
2018-09-19T21:39:50.498Z,48.20
2018-09-19T21:41:54.136Z,48.30
2018-09-19T21:43:57.044Z,48.30
2018-09-19T21:45:59.916Z,48.40
2018-09-19T21:48:02.788Z,48.50
2018-09-19T21:50:05.700Z,48.50
2018-09-19T21:52:08.580Z,48.70
2018-09-19T21:54:11.458Z,48.80
2018-09-19T21:56:14.344Z,48.80
2018-09-19T21:58:17.222Z,48.90
2018-09-19T22:00:20.111Z,48.90
2018-09-19T22:02:23.092Z,48.90
2018-09-19T22:04:25.966Z,49.00
2018-09-19T22:06:28.864Z,49.00
2018-09-19T22:08:33.390Z,49.10
2018-09-19T22:10:37.781Z,49.20
2018-09-19T22:12:40.667Z,49.10
2018-09-19T22:14:43.695Z,49.20
2018-09-19T22:16:47.568Z,49.30
2018-09-19T22:18:51.220Z,49.40
2018-09-19T22:20:54.135Z,49.30
2018-09-19T22:22:57.108Z,49.40
2018-09-19T22:25:00.035Z,49.40
2018-09-19T22:27:03.803Z,49.60
2018-09-19T22:29:06.677Z,49.50
2018-09-19T22:31:09.582Z,49.60
2018-09-19T22:33:12.648Z,49.70
2018-09-19T22:35:15.532Z,50.40
2018-09-19T22:37:18.401Z,49.80
2018-09-19T22:39:21.501Z,49.90
2018-09-19T22:41:24.420Z,50.00
2018-09-19T22:43:28.073Z,50.20
2018-09-19T22:45:31.118Z,50.10
2018-09-19T22:47:34.044Z,50.20
2018-09-19T22:49:36.917Z,50.30
2018-09-19T22:51:39.842Z,50.40
2018-09-19T22:53:43.546Z,50.60
2018-09-19T22:55:47.173Z,50.60
2018-09-19T22:57:50.090Z,50.60
2018-09-19T22:59:52.968Z,50.70
2018-09-19T23:01:55.903Z,50.70
2018-09-19T23:03:58.937Z,50.80
2018-09-19T23:06:03.327Z,51.00
2018-09-19T23:08:06.212Z,50.80
2018-09-19T23:10:09.208Z,50.80
2018-09-19T23:12:12.104Z,50.90
2018-09-19T23:14:15.080Z,50.90
2018-09-19T23:16:18.166Z,50.90
2018-09-19T23:18:21.037Z,51.00
2018-09-19T23:20:23.906Z,51.10
2018-09-19T23:22:27.625Z,51.00
2018-09-19T23:24:30.489Z,51.10
2018-09-19T23:26:33.386Z,51.10
2018-09-19T23:28:36.288Z,51.20
2018-09-19T23:30:39.992Z,51.40
2018-09-19T23:32:43.653Z,51.40
2018-09-19T23:34:46.564Z,51.40
2018-09-19T23:36:50.213Z,51.60
2018-09-19T23:38:53.085Z,51.50
2018-09-19T23:40:55.984Z,51.70
2018-09-19T23:42:58.857Z,51.70
2018-09-19T23:45:01.736Z,51.70
2018-09-19T23:47:05.548Z,51.80
2018-09-19T23:49:08.577Z,51.90
2018-09-19T23:51:11.499Z,51.90
2018-09-19T23:53:14.517Z,52.00
2018-09-19T23:55:17.404Z,52.00
2018-09-19T23:57:20.268Z,52.00
2018-09-19T23:59:23.221Z,52.10
