createdAt,value
2023-05-09T00:01:25.577Z,98829.54
2023-05-09T00:03:54.677Z,98837.04
2023-05-09T00:06:23.842Z,98833.15
2023-05-09T00:08:53.717Z,98832.25
2023-05-09T00:11:22.729Z,98833.27
2023-05-09T00:13:52.408Z,98828.17
2023-05-09T00:16:24.531Z,98829.55
2023-05-09T00:18:53.657Z,98825.92
2023-05-09T00:21:23.210Z,98825.17
2023-05-09T00:23:52.007Z,98818.48
2023-05-09T00:26:22.210Z,98816.64
2023-05-09T00:28:51.158Z,98817.95
2023-05-09T00:31:21.765Z,98811.50
2023-05-09T00:33:51.682Z,98812.05
2023-05-09T00:36:20.615Z,98807.17
2023-05-09T00:38:49.469Z,98799.55
2023-05-09T00:41:18.403Z,98803.30
2023-05-09T00:43:47.348Z,98801.66
2023-05-09T00:46:16.308Z,98801.88
2023-05-09T00:48:47.975Z,98800.79
2023-05-09T00:51:17.871Z,98804.36
2023-05-09T00:53:47.152Z,98804.41
2023-05-09T00:56:18.786Z,98805.41
2023-05-09T00:58:48.889Z,98801.80
2023-05-09T01:01:18.893Z,98798.91
2023-05-09T01:03:48.563Z,98794.85
2023-05-09T01:06:38.708Z,98793.15
2023-05-09T01:09:23.967Z,98789.62
2023-05-09T01:12:44.206Z,98785.64
2023-05-09T01:15:35.066Z,98786.48
2023-05-09T01:18:09.914Z,98786.96
2023-05-09T01:20:47.996Z,98790.47
2023-05-09T01:23:26.210Z,98788.16
2023-05-09T01:26:04.424Z,98788.25
2023-05-09T01:28:46.011Z,98788.68
2023-05-09T01:31:16.772Z,98786.98
2023-05-09T01:33:49.127Z,98784.09
2023-05-09T01:36:20.263Z,98781.80
2023-05-09T01:38:52.694Z,98775.70
2023-05-09T01:41:23.878Z,98775.28
2023-05-09T01:43:53.231Z,98770.09
2023-05-09T01:46:23.415Z,98768.83
2023-05-09T01:48:54.261Z,98768.01
2023-05-09T01:51:24.239Z,98772.80
2023-05-09T01:53:55.989Z,98773.28
2023-05-09T01:56:26.431Z,98770.07
2023-05-09T01:58:58.256Z,98766.95
2023-05-09T02:01:28.614Z,98767.44
2023-05-09T02:03:59.404Z,98767.91
2023-05-09T02:06:30.377Z,98770.11
2023-05-09T02:09:02.725Z,98769.96
2023-05-09T02:11:32.060Z,98771.77
2023-05-09T02:14:01.131Z,98766.34
2023-05-09T02:16:30.801Z,98767.14
2023-05-09T02:19:00.324Z,98768.45
2023-05-09T02:21:29.445Z,98768.48
2023-05-09T02:23:58.863Z,98772.77
2023-05-09T02:26:29.935Z,98772.58
2023-05-09T02:29:00.365Z,98776.23
2023-05-09T02:31:32.275Z,98777.45
2023-05-09T02:34:03.483Z,98776.98
2023-05-09T02:36:33.737Z,98772.38
2023-05-09T02:39:03.475Z,98777.03
2023-05-09T02:41:32.497Z,98775.08
2023-05-09T02:44:01.615Z,98767.77
2023-05-09T02:46:31.453Z,98761.98
2023-05-09T02:49:00.952Z,98759.75
2023-05-09T02:51:30.165Z,98764.21
2023-05-09T02:53:59.539Z,98767.07
2023-05-09T02:56:28.754Z,98765.89
2023-05-09T02:58:57.670Z,98763.25
2023-05-09T03:01:26.628Z,98765.92
2023-05-09T03:03:56.189Z,98761.95
2023-05-09T03:06:25.040Z,98762.17
2023-05-09T03:08:54.073Z,98763.05
2023-05-09T03:11:25.249Z,98765.73
2023-05-09T03:13:54.095Z,98765.42
2023-05-09T03:16:23.188Z,98766.89
2023-05-09T03:18:51.879Z,98769.11
2023-05-09T03:21:21.876Z,98766.42
2023-05-09T03:23:50.596Z,98766.68
2023-05-09T03:26:19.492Z,98766.89
2023-05-09T03:28:49.542Z,98768.95
2023-05-09T03:31:18.688Z,98769.11
2023-05-09T03:33:47.892Z,98769.73
2023-05-09T03:36:16.960Z,98778.29
2023-05-09T03:38:47.197Z,98779.41
2023-05-09T03:41:17.965Z,98784.25
2023-05-09T03:43:47.464Z,98780.94
2023-05-09T03:46:16.923Z,98782.23
2023-05-09T03:48:47.359Z,98784.08
2023-05-09T03:51:16.476Z,98789.09
2023-05-09T03:53:48.774Z,98794.95
2023-05-09T03:56:17.884Z,98795.91
2023-05-09T03:58:48.053Z,98800.69
2023-05-09T04:01:17.711Z,98803.05
2023-05-09T04:03:46.727Z,98803.42
2023-05-09T04:06:16.368Z,98798.44
2023-05-09T04:08:46.429Z,98797.73
2023-05-09T04:11:16.251Z,98795.19
2023-05-09T04:13:45.464Z,98797.77
2023-05-09T04:16:14.540Z,98797.38
2023-05-09T04:18:43.437Z,98798.92
2023-05-09T04:21:13.286Z,98798.87
2023-05-09T04:23:44.232Z,98804.95
2023-05-09T04:26:14.375Z,98805.29
2023-05-09T04:28:43.162Z,98808.06
2023-05-09T04:31:13.324Z,98806.91
2023-05-09T04:33:42.169Z,98807.29
2023-05-09T04:36:11.785Z,98804.07
2023-05-09T04:38:42.638Z,98805.61
2023-05-09T04:41:11.486Z,98808.52
2023-05-09T04:43:40.258Z,98808.52
2023-05-09T04:46:10.717Z,98808.78
2023-05-09T04:48:39.666Z,98811.02
2023-05-09T04:51:09.053Z,98810.10
2023-05-09T04:53:37.959Z,98813.27
2023-05-09T04:56:08.085Z,98817.42
2023-05-09T04:58:40.568Z,98810.90
2023-05-09T05:01:09.725Z,98812.92
2023-05-09T05:03:38.567Z,98810.41
2023-05-09T05:06:07.992Z,98812.11
2023-05-09T05:08:36.989Z,98813.70
2023-05-09T05:11:06.334Z,98814.05
2023-05-09T05:13:35.522Z,98820.34
2023-05-09T05:16:06.187Z,98821.39
2023-05-09T05:18:35.911Z,98825.95
2023-05-09T05:21:05.234Z,98820.88
2023-05-09T05:23:36.173Z,98817.24
2023-05-09T05:26:05.040Z,98811.91
2023-05-09T05:28:34.134Z,98810.73
2023-05-09T05:31:03.225Z,98808.52
2023-05-09T05:33:32.365Z,98807.05
2023-05-09T05:36:01.697Z,98813.73
2023-05-09T05:38:31.440Z,98814.75
2023-05-09T05:41:01.560Z,98813.83
2023-05-09T05:43:30.976Z,98818.84
2023-05-09T05:46:00.229Z,98817.61
2023-05-09T05:48:29.335Z,98814.89
2023-05-09T05:50:58.674Z,98812.41
2023-05-09T05:53:27.921Z,98812.45
2023-05-09T05:55:57.703Z,98812.70
2023-05-09T05:58:27.135Z,98812.40
2023-05-09T06:00:56.234Z,98809.41
2023-05-09T06:03:26.497Z,98813.36
2023-05-09T06:05:56.744Z,98814.51
2023-05-09T06:08:25.879Z,98817.89
2023-05-09T06:10:54.941Z,98817.58
2023-05-09T06:13:24.103Z,98815.13
2023-05-09T06:16:01.934Z,98809.63
2023-05-09T06:18:40.347Z,98805.58
2023-05-09T06:21:09.438Z,98803.92
2023-05-09T06:23:42.629Z,98808.05
2023-05-09T06:26:20.277Z,98806.97
2023-05-09T06:28:49.355Z,98799.73
2023-05-09T06:31:18.869Z,98799.88
2023-05-09T06:33:48.547Z,98805.50
2023-05-09T06:36:18.625Z,98805.05
2023-05-09T06:38:48.562Z,98806.23
2023-05-09T06:41:17.856Z,98804.86
2023-05-09T06:43:48.019Z,98798.94
2023-05-09T06:46:17.491Z,98794.11
2023-05-09T06:48:46.477Z,98792.09
2023-05-09T06:51:17.086Z,98790.34
2023-05-09T06:53:46.967Z,98789.05
2023-05-09T06:56:19.456Z,98790.45
2023-05-09T06:58:50.171Z,98787.11
2023-05-09T07:01:19.359Z,98785.38
2023-05-09T07:03:48.417Z,98781.94
2023-05-09T07:06:18.314Z,98775.66
2023-05-09T07:08:47.433Z,98768.16
2023-05-09T07:11:17.952Z,98761.65
2023-05-09T07:13:47.175Z,98761.64
2023-05-09T07:16:18.675Z,98765.05
2023-05-09T07:18:47.997Z,98767.84
2023-05-09T07:21:17.533Z,98769.13
2023-05-09T07:23:46.791Z,98764.35
2023-05-09T07:26:17.308Z,98769.80
2023-05-09T07:28:46.554Z,98773.98
2023-05-09T07:31:16.320Z,98781.06
2023-05-09T07:33:46.628Z,98782.30
2023-05-09T07:36:17.701Z,98780.45
2023-05-09T07:38:48.554Z,98777.30
2023-05-09T07:41:17.814Z,98777.50
2023-05-09T07:43:46.824Z,98780.13
2023-05-09T07:46:17.269Z,98779.83
2023-05-09T07:48:47.492Z,98779.18
2023-05-09T07:51:16.901Z,98774.09
2023-05-09T07:53:46.084Z,98772.21
2023-05-09T07:56:15.865Z,98772.08
2023-05-09T07:58:46.950Z,98769.35
2023-05-09T08:01:16.395Z,98766.70
2023-05-09T08:03:45.662Z,98762.73
2023-05-09T08:06:15.218Z,98761.85
2023-05-09T08:08:44.139Z,98764.52
2023-05-09T08:11:14.645Z,98766.39
2023-05-09T08:13:44.249Z,98765.02
2023-05-09T08:16:13.669Z,98759.11
2023-05-09T08:18:43.259Z,98754.68
2023-05-09T08:21:13.394Z,98758.09
2023-05-09T08:23:43.983Z,98756.22
2023-05-09T08:26:13.437Z,98751.75
2023-05-09T08:28:44.721Z,98756.02
2023-05-09T08:31:13.892Z,98755.33
2023-05-09T08:33:44.318Z,98756.77
2023-05-09T08:36:13.543Z,98761.75
2023-05-09T08:38:44.774Z,98760.19
2023-05-09T08:41:14.047Z,98761.27
2023-05-09T08:43:43.695Z,98759.77
2023-05-09T08:46:14.190Z,98758.34
2023-05-09T08:48:45.487Z,98757.56
2023-05-09T08:51:18.656Z,98756.35
2023-05-09T08:53:48.649Z,98756.36
2023-05-09T08:56:18.958Z,98753.66
2023-05-09T08:58:51.641Z,98753.45
2023-05-09T09:01:30.322Z,98749.09
2023-05-09T09:04:02.462Z,98744.00
2023-05-09T09:06:36.151Z,98735.92
2023-05-09T09:09:09.177Z,98735.36
2023-05-09T09:11:42.403Z,98734.19
2023-05-09T09:14:20.835Z,98737.98
2023-05-09T09:16:55.180Z,98734.41
2023-05-09T09:19:30.333Z,98736.33
2023-05-09T09:22:02.550Z,98730.27
2023-05-09T09:24:33.094Z,98728.25
2023-05-09T09:27:08.571Z,98719.66
2023-05-09T09:29:39.242Z,98717.92
2023-05-09T09:32:09.553Z,98714.58
2023-05-09T09:34:39.130Z,98710.50
2023-05-09T09:37:10.161Z,98704.48
2023-05-09T09:39:54.281Z,98699.40
2023-05-09T09:42:26.869Z,98697.20
2023-05-09T09:45:03.853Z,98692.92
2023-05-09T09:47:34.428Z,98689.30
2023-05-09T09:50:17.773Z,98690.07
2023-05-09T09:52:56.261Z,98690.67
2023-05-09T09:55:29.865Z,98693.63
2023-05-09T09:58:00.921Z,98695.85
2023-05-09T10:00:33.916Z,98697.99
2023-05-09T10:03:04.634Z,98695.67
2023-05-09T10:05:35.418Z,98686.98
2023-05-09T10:08:10.614Z,98681.15
2023-05-09T10:10:43.771Z,98673.80
2023-05-09T10:13:16.860Z,98673.56
2023-05-09T10:15:53.713Z,98668.08
2023-05-09T10:18:30.187Z,98676.58
2023-05-09T10:21:06.799Z,98675.05
2023-05-09T10:23:40.335Z,98679.42
2023-05-09T10:26:21.887Z,98677.12
2023-05-09T10:28:59.163Z,98666.64
2023-05-09T10:31:34.484Z,98660.58
2023-05-09T10:34:12.524Z,98658.77
2023-05-09T10:36:49.527Z,98656.44
2023-05-09T10:39:23.165Z,98659.10
2023-05-09T10:41:56.750Z,98656.72
2023-05-09T10:44:30.535Z,98653.21
2023-05-09T10:47:03.203Z,98649.84
2023-05-09T10:49:36.980Z,98645.73
2023-05-09T10:52:06.748Z,98643.02
2023-05-09T10:54:38.450Z,98638.91
2023-05-09T10:57:14.608Z,98633.09
2023-05-09T10:59:47.474Z,98631.77
2023-05-09T11:02:24.560Z,98627.80
2023-05-09T11:05:24.299Z,98624.98
2023-05-09T11:08:20.982Z,98621.19
2023-05-09T11:10:51.619Z,98620.64
2023-05-09T11:13:34.379Z,98617.30
2023-05-09T11:16:04.071Z,98610.52
2023-05-09T11:18:34.321Z,98607.56
2023-05-09T11:21:13.523Z,98607.13
2023-05-09T11:23:45.462Z,98609.73
2023-05-09T11:26:17.766Z,98607.88
2023-05-09T11:28:56.400Z,98603.15
2023-05-09T11:31:28.302Z,98596.38
2023-05-09T11:34:06.235Z,98592.36
2023-05-09T11:36:37.547Z,98594.89
2023-05-09T11:39:12.489Z,98594.83
2023-05-09T11:41:45.724Z,98586.89
2023-05-09T11:44:21.899Z,98584.34
2023-05-09T11:46:55.572Z,98586.16
2023-05-09T11:49:25.578Z,98586.66
2023-05-09T11:52:03.103Z,98581.79
2023-05-09T11:54:35.669Z,98581.29
2023-05-09T11:57:09.135Z,98579.56
2023-05-09T11:59:45.233Z,98576.63
2023-05-09T12:02:15.987Z,98574.42
2023-05-09T12:04:46.146Z,98575.22
2023-05-09T12:07:17.647Z,98577.44
2023-05-09T12:09:50.480Z,98573.71
2023-05-09T12:12:25.026Z,98571.38
2023-05-09T12:14:57.428Z,98571.74
2023-05-09T12:17:27.397Z,98567.42
2023-05-09T12:20:07.181Z,98566.84
2023-05-09T12:22:39.194Z,98561.77
2023-05-09T12:25:11.172Z,98555.68
2023-05-09T12:27:43.185Z,98548.23
2023-05-09T12:30:14.732Z,98550.96
2023-05-09T12:32:44.134Z,98552.88
2023-05-09T12:35:13.425Z,98553.14
2023-05-09T12:38:04.860Z,98552.21
2023-05-09T12:40:34.569Z,98544.38
2023-05-09T12:43:04.745Z,98540.89
2023-05-09T12:45:34.170Z,98534.46
2023-05-09T12:48:04.935Z,98530.64
2023-05-09T12:50:37.029Z,98527.95
2023-05-09T12:53:09.708Z,98526.79
2023-05-09T12:55:42.260Z,98529.67
2023-05-09T12:58:15.686Z,98524.33
2023-05-09T13:00:46.872Z,98518.42
2023-05-09T13:03:43.597Z,98513.64
2023-05-09T13:06:15.440Z,98510.27
2023-05-09T13:08:45.330Z,98504.98
2023-05-09T13:11:16.698Z,98505.27
2023-05-09T13:13:46.503Z,98506.71
2023-05-09T13:16:17.527Z,98499.15
2023-05-09T13:18:47.287Z,98495.31
2023-05-09T13:21:16.302Z,98486.96
2023-05-09T13:23:46.582Z,98483.81
2023-05-09T13:26:16.275Z,98481.64
2023-05-09T13:28:46.028Z,98480.30
2023-05-09T13:31:15.372Z,98475.45
2023-05-09T13:33:44.413Z,98472.43
2023-05-09T13:36:13.506Z,98463.92
2023-05-09T13:38:43.158Z,98463.48
2023-05-09T13:41:14.081Z,98462.20
2023-05-09T13:43:43.323Z,98463.24
2023-05-09T13:46:12.470Z,98467.80
2023-05-09T13:48:43.721Z,98467.65
2023-05-09T13:51:12.668Z,98464.21
2023-05-09T13:53:42.262Z,98460.66
2023-05-09T13:56:12.924Z,98460.15
2023-05-09T13:58:44.024Z,98456.50
2023-05-09T14:01:13.956Z,98451.34
2023-05-09T14:03:43.237Z,98451.85
2023-05-09T14:06:15.494Z,98445.31
2023-05-09T14:08:45.696Z,98442.61
2023-05-09T14:11:15.466Z,98438.45
2023-05-09T14:13:44.785Z,98429.06
2023-05-09T14:16:14.472Z,98423.05
2023-05-09T14:18:44.205Z,98418.21
2023-05-09T14:21:14.317Z,98413.50
2023-05-09T14:23:44.802Z,98410.55
2023-05-09T14:26:14.589Z,98405.59
2023-05-09T14:28:45.781Z,98404.19
2023-05-09T14:31:16.314Z,98404.34
2023-05-09T14:33:46.312Z,98402.79
2023-05-09T14:36:15.978Z,98400.95
2023-05-09T14:38:47.917Z,98401.27
2023-05-09T14:41:18.246Z,98404.97
2023-05-09T14:43:51.026Z,98406.63
2023-05-09T14:46:20.596Z,98399.56
2023-05-09T14:48:49.803Z,98402.56
2023-05-09T14:51:20.044Z,98403.84
2023-05-09T14:53:50.035Z,98401.73
2023-05-09T14:56:20.283Z,98405.39
2023-05-09T14:58:49.613Z,98411.66
2023-05-09T15:01:19.197Z,98410.58
2023-05-09T15:03:48.697Z,98412.77
2023-05-09T15:06:18.063Z,98412.62
2023-05-09T15:08:48.030Z,98413.32
2023-05-09T15:11:18.243Z,98415.88
2023-05-09T15:13:49.163Z,98414.65
2023-05-09T15:16:20.640Z,98418.73
2023-05-09T15:18:52.451Z,98416.88
2023-05-09T15:21:24.758Z,98414.20
2023-05-09T15:23:55.217Z,98414.65
2023-05-09T15:26:24.827Z,98413.92
2023-05-09T15:28:54.245Z,98413.98
2023-05-09T15:31:24.944Z,98412.70
2023-05-09T15:33:54.956Z,98413.70
2023-05-09T15:36:25.072Z,98412.98
2023-05-09T15:38:54.104Z,98411.88
2023-05-09T15:41:23.517Z,98415.70
2023-05-09T15:43:53.598Z,98417.02
2023-05-09T15:46:23.375Z,98419.52
2023-05-09T15:48:55.384Z,98423.44
2023-05-09T15:51:26.107Z,98428.89
2023-05-09T15:53:55.789Z,98426.11
2023-05-09T15:56:24.693Z,98429.58
2023-05-09T15:58:54.106Z,98430.19
2023-05-09T16:01:23.362Z,98428.91
2023-05-09T16:03:53.289Z,98424.86
2023-05-09T16:06:24.513Z,98425.11
2023-05-09T16:08:55.152Z,98424.05
2023-05-09T16:11:24.065Z,98423.41
2023-05-09T16:13:53.167Z,98421.70
2023-05-09T16:16:24.206Z,98418.52
2023-05-09T16:18:54.157Z,98417.50
2023-05-09T16:21:26.465Z,98419.49
2023-05-09T16:24:01.326Z,98419.54
2023-05-09T16:26:31.034Z,98414.87
2023-05-09T16:29:01.935Z,98412.70
2023-05-09T16:31:35.501Z,98407.05
2023-05-09T16:34:06.736Z,98405.89
2023-05-09T16:36:38.324Z,98405.83
2023-05-09T16:39:09.111Z,98408.31
2023-05-09T16:41:39.291Z,98409.27
2023-05-09T16:44:09.278Z,98406.98
2023-05-09T16:46:38.980Z,98404.19
2023-05-09T16:49:09.077Z,98408.69
2023-05-09T16:51:39.944Z,98410.85
2023-05-09T16:54:09.630Z,98410.96
2023-05-09T16:56:39.118Z,98415.54
2023-05-09T16:59:09.198Z,98415.80
2023-05-09T17:01:39.894Z,98417.73
2023-05-09T17:04:09.722Z,98419.05
2023-05-09T17:06:41.395Z,98413.65
2023-05-09T17:09:12.177Z,98415.01
2023-05-09T17:11:42.449Z,98418.08
2023-05-09T17:14:12.906Z,98421.90
2023-05-09T17:16:42.896Z,98417.67
2023-05-09T17:19:13.626Z,98420.45
2023-05-09T17:21:44.846Z,98416.85
2023-05-09T17:24:15.126Z,98415.52
2023-05-09T17:26:44.689Z,98413.19
2023-05-09T17:29:13.822Z,98417.73
2023-05-09T17:31:43.635Z,98419.67
2023-05-09T17:34:13.419Z,98418.89
2023-05-09T17:36:43.191Z,98425.41
2023-05-09T17:39:13.173Z,98422.63
2023-05-09T17:41:43.008Z,98425.66
2023-05-09T17:44:13.965Z,98423.52
2023-05-09T17:46:43.795Z,98420.98
2023-05-09T17:49:14.510Z,98423.33
2023-05-09T17:51:45.215Z,98430.07
2023-05-09T17:54:14.858Z,98429.03
2023-05-09T17:56:44.430Z,98431.17
2023-05-09T17:59:14.848Z,98432.66
2023-05-09T18:01:45.689Z,98435.59
2023-05-09T18:04:16.381Z,98436.03
2023-05-09T18:06:46.257Z,98440.61
2023-05-09T18:09:15.819Z,98443.42
2023-05-09T18:11:45.920Z,98447.35
2023-05-09T18:14:15.936Z,98442.55
2023-05-09T18:16:47.804Z,98448.87
2023-05-09T18:19:16.892Z,98444.94
2023-05-09T18:21:47.650Z,98446.94
2023-05-09T18:24:17.261Z,98449.23
2023-05-09T18:26:48.796Z,98452.86
2023-05-09T18:29:18.411Z,98457.63
2023-05-09T18:31:47.724Z,98464.73
2023-05-09T18:34:16.962Z,98464.89
2023-05-09T18:36:45.948Z,98466.84
2023-05-09T18:39:15.726Z,98462.67
2023-05-09T18:41:45.151Z,98466.38
2023-05-09T18:44:14.106Z,98474.58
2023-05-09T18:46:44.369Z,98480.33
2023-05-09T18:49:14.357Z,98482.64
2023-05-09T18:51:46.027Z,98485.62
2023-05-09T18:54:15.083Z,98490.34
2023-05-09T18:56:45.730Z,98491.75
2023-05-09T18:59:16.933Z,98494.21
2023-05-09T19:01:48.162Z,98496.63
2023-05-09T19:04:18.803Z,98497.99
2023-05-09T19:06:48.264Z,98504.32
2023-05-09T19:09:18.903Z,98509.46
2023-05-09T19:11:49.894Z,98511.77
2023-05-09T19:14:20.210Z,98512.59
2023-05-09T19:16:49.853Z,98510.28
2023-05-09T19:19:20.452Z,98513.80
2023-05-09T19:21:50.318Z,98515.29
2023-05-09T19:24:20.786Z,98518.89
2023-05-09T19:26:50.120Z,98518.78
2023-05-09T19:29:19.988Z,98523.15
2023-05-09T19:31:48.532Z,98526.88
2023-05-09T19:34:18.791Z,98531.24
2023-05-09T19:36:48.591Z,98535.33
2023-05-09T19:39:18.008Z,98537.92
2023-05-09T19:41:47.328Z,98541.58
2023-05-09T19:44:17.197Z,98544.05
2023-05-09T19:46:48.429Z,98543.04
2023-05-09T19:49:20.273Z,98544.85
2023-05-09T19:51:50.867Z,98543.50
2023-05-09T19:54:19.903Z,98544.41
2023-05-09T19:56:49.139Z,98546.29
2023-05-09T19:59:18.827Z,98543.86
2023-05-09T20:01:48.483Z,98547.35
2023-05-09T20:04:22.279Z,98552.46
2023-05-09T20:06:52.664Z,98553.66
2023-05-09T20:09:22.810Z,98553.82
2023-05-09T20:11:52.142Z,98556.10
2023-05-09T20:14:23.208Z,98557.27
2023-05-09T20:16:52.996Z,98554.83
2023-05-09T20:19:23.113Z,98557.37
2023-05-09T20:21:52.624Z,98556.77
2023-05-09T20:24:22.772Z,98562.02
2023-05-09T20:26:52.841Z,98561.77
2023-05-09T20:29:22.306Z,98560.06
2023-05-09T20:31:53.693Z,98558.54
2023-05-09T20:34:25.504Z,98561.67
2023-05-09T20:36:55.662Z,98556.39
2023-05-09T20:39:25.418Z,98557.55
2023-05-09T20:41:56.383Z,98558.59
2023-05-09T20:44:25.810Z,98557.71
2023-05-09T20:46:55.384Z,98554.72
2023-05-09T20:49:25.344Z,98557.30
2023-05-09T20:51:55.918Z,98557.00
2023-05-09T20:54:26.794Z,98556.13
2023-05-09T20:56:58.040Z,98552.62
2023-05-09T20:59:28.651Z,98554.01
2023-05-09T21:01:59.832Z,98554.63
2023-05-09T21:04:29.114Z,98551.29
2023-05-09T21:06:59.879Z,98550.85
2023-05-09T21:09:29.561Z,98551.03
2023-05-09T21:12:01.668Z,98551.98
2023-05-09T21:14:32.014Z,98554.80
2023-05-09T21:17:03.336Z,98550.00
2023-05-09T21:19:32.766Z,98550.38
2023-05-09T21:22:01.884Z,98545.23
2023-05-09T21:24:31.342Z,98547.02
2023-05-09T21:27:01.608Z,98542.42
2023-05-09T21:29:31.335Z,98542.84
2023-05-09T21:32:00.942Z,98537.63
2023-05-09T21:34:30.014Z,98539.55
2023-05-09T21:37:00.748Z,98540.84
2023-05-09T21:39:31.255Z,98536.11
2023-05-09T21:42:02.601Z,98538.54
2023-05-09T21:44:32.433Z,98534.29
2023-05-09T21:47:02.944Z,98529.39
2023-05-09T21:49:32.842Z,98531.96
2023-05-09T21:52:03.885Z,98530.83
2023-05-09T21:54:33.331Z,98531.66
2023-05-09T21:57:03.133Z,98528.73
2023-05-09T21:59:34.744Z,98528.98
2023-05-09T22:02:04.892Z,98528.36
2023-05-09T22:04:34.179Z,98530.30
2023-05-09T22:07:03.571Z,98530.25
2023-05-09T22:09:34.923Z,98526.98
2023-05-09T22:12:04.290Z,98526.34
2023-05-09T22:14:37.173Z,98527.23
2023-05-09T22:17:11.506Z,98525.91
2023-05-09T22:19:41.300Z,98526.63
2023-05-09T22:22:12.331Z,98526.19
2023-05-09T22:24:41.935Z,98528.70
2023-05-09T22:27:11.939Z,98527.71
2023-05-09T22:29:40.881Z,98519.46
2023-05-09T22:32:09.586Z,98517.39
2023-05-09T22:34:38.449Z,98515.61
2023-05-09T22:37:07.592Z,98511.86
2023-05-09T22:39:36.491Z,98509.83
2023-05-09T22:42:05.653Z,98503.73
2023-05-09T22:44:34.482Z,98500.08
2023-05-09T22:47:03.674Z,98495.93
2023-05-09T22:49:32.950Z,98495.15
2023-05-09T22:52:02.107Z,98500.58
2023-05-09T22:54:30.903Z,98497.20
2023-05-09T22:56:59.774Z,98497.09
2023-05-09T22:59:28.587Z,98494.02
2023-05-09T23:01:58.176Z,98491.56
2023-05-09T23:04:27.340Z,98488.78
2023-05-09T23:06:56.577Z,98486.88
2023-05-09T23:09:25.565Z,98484.08
2023-05-09T23:11:55.405Z,98483.67
2023-05-09T23:14:24.504Z,98482.52
2023-05-09T23:16:53.443Z,98476.61
2023-05-09T23:19:22.930Z,98477.48
2023-05-09T23:21:52.092Z,98472.68
2023-05-09T23:24:21.341Z,98467.17
2023-05-09T23:26:50.182Z,98464.56
2023-05-09T23:29:19.452Z,98460.67
2023-05-09T23:31:48.642Z,98454.73
2023-05-09T23:34:17.792Z,98455.85
2023-05-09T23:36:46.878Z,98455.66
2023-05-09T23:39:16.431Z,98450.69
2023-05-09T23:41:45.372Z,98447.65
2023-05-09T23:44:14.640Z,98444.23
2023-05-09T23:46:43.969Z,98439.67
2023-05-09T23:49:15.088Z,98437.34
2023-05-09T23:51:44.367Z,98432.06
2023-05-09T23:54:13.250Z,98431.73
2023-05-09T23:56:42.171Z,98430.50
2023-05-09T23:59:11.155Z,98427.91
