createdAt,value
2023-04-02T00:00:15.587Z,0.87
2023-04-02T00:02:47.623Z,1.13
2023-04-02T00:05:37.569Z,1.67
2023-04-02T00:08:17.844Z,0.60
2023-04-02T00:10:48.799Z,0.63
2023-04-02T00:13:25.600Z,0.70
2023-04-02T00:15:56.619Z,0.83
2023-04-02T00:18:24.509Z,0.70
2023-04-02T00:20:56.031Z,0.77
2023-04-02T00:23:23.168Z,2.10
2023-04-02T00:25:50.199Z,0.80
2023-04-02T00:28:21.789Z,1.07
2023-04-02T00:30:50.328Z,1.07
2023-04-02T00:33:19.902Z,1.00
2023-04-02T00:35:48.141Z,0.97
2023-04-02T00:38:21.368Z,1.10
2023-04-02T00:40:49.541Z,0.97
2023-04-02T00:43:16.755Z,1.17
2023-04-02T00:45:49.421Z,1.13
2023-04-02T00:48:27.905Z,1.47
2023-04-02T00:50:56.513Z,1.20
2023-04-02T00:53:27.369Z,1.30
2023-04-02T00:55:55.865Z,1.50
2023-04-02T00:58:27.693Z,1.53
2023-04-02T01:00:58.895Z,1.10
2023-04-02T01:03:32.364Z,1.20
2023-04-02T01:06:02.609Z,2.07
2023-04-02T01:08:44.732Z,1.53
2023-04-02T01:11:27.103Z,1.10
2023-04-02T01:13:59.927Z,0.90
2023-04-02T01:16:39.645Z,1.30
2023-04-02T01:19:18.970Z,1.03
2023-04-02T01:21:58.042Z,0.97
2023-04-02T01:24:30.742Z,0.80
2023-04-02T01:26:59.939Z,1.20
2023-04-02T01:29:31.852Z,1.33
2023-04-02T01:32:02.918Z,0.87
2023-04-02T01:34:30.739Z,1.17
2023-04-02T01:37:10.348Z,0.77
2023-04-02T01:39:48.715Z,1.60
2023-04-02T01:42:21.608Z,0.90
2023-04-02T01:44:53.052Z,1.10
2023-04-02T01:47:23.507Z,0.90
2023-04-02T01:49:53.832Z,1.73
2023-04-02T01:52:36.404Z,0.90
2023-04-02T01:55:03.488Z,1.13
2023-04-02T01:57:31.018Z,1.27
2023-04-02T02:00:02.292Z,1.40
2023-04-02T02:02:29.418Z,1.57
2023-04-02T02:04:56.463Z,1.77
2023-04-02T02:07:23.622Z,1.30
2023-04-02T02:09:51.002Z,0.97
2023-04-02T02:12:17.942Z,1.03
2023-04-02T02:14:49.651Z,1.30
2023-04-02T02:17:23.755Z,1.47
2023-04-02T02:19:54.014Z,1.07
2023-04-02T02:22:27.200Z,1.00
2023-04-02T02:24:54.780Z,1.40
2023-04-02T02:27:46.071Z,1.20
2023-04-02T02:30:16.575Z,1.07
2023-04-02T02:32:51.868Z,1.20
2023-04-02T02:35:23.090Z,1.30
2023-04-02T02:37:54.804Z,3.83
2023-04-02T02:40:27.676Z,1.00
2023-04-02T02:42:59.012Z,1.07
2023-04-02T02:45:29.693Z,0.90
2023-04-02T02:48:00.820Z,0.90
2023-04-02T02:50:30.696Z,1.33
2023-04-02T02:52:59.755Z,0.90
2023-04-02T02:55:31.461Z,1.40
2023-04-02T02:58:02.270Z,1.30
2023-04-02T03:00:29.160Z,1.00
2023-04-02T03:02:58.773Z,1.00
2023-04-02T03:05:28.015Z,1.10
2023-04-02T03:07:57.400Z,1.20
2023-04-02T03:10:33.856Z,1.30
2023-04-02T03:13:09.992Z,1.30
2023-04-02T03:15:42.560Z,1.33
2023-04-02T03:18:17.599Z,1.77
2023-04-02T03:20:48.811Z,1.00
2023-04-02T03:23:20.480Z,1.03
2023-04-02T03:25:53.129Z,1.47
2023-04-02T03:28:23.812Z,1.23
2023-04-02T03:30:54.593Z,1.50
2023-04-02T03:33:27.829Z,1.30
2023-04-02T03:36:01.144Z,1.50
2023-04-02T03:38:31.027Z,1.43
2023-04-02T03:41:05.308Z,1.27
2023-04-02T03:43:36.824Z,1.37
2023-04-02T03:46:15.256Z,1.80
2023-04-02T03:48:49.142Z,1.27
2023-04-02T03:51:21.819Z,1.10
2023-04-02T03:53:49.475Z,1.30
2023-04-02T03:56:25.600Z,1.20
2023-04-02T03:59:02.159Z,1.30
2023-04-02T04:01:34.811Z,1.20
2023-04-02T04:04:10.275Z,1.50
2023-04-02T04:06:42.336Z,1.30
2023-04-02T04:09:12.137Z,1.73
2023-04-02T04:11:46.571Z,1.43
2023-04-02T04:14:17.762Z,1.37
2023-04-02T04:16:49.459Z,1.30
2023-04-02T04:19:24.395Z,1.40
2023-04-02T04:21:51.515Z,2.03
2023-04-02T04:24:22.455Z,2.27
2023-04-02T04:26:55.114Z,1.30
2023-04-02T04:29:35.952Z,1.57
2023-04-02T04:32:15.786Z,1.50
2023-04-02T04:34:47.923Z,1.50
2023-04-02T04:37:19.632Z,1.50
2023-04-02T04:39:52.973Z,1.40
2023-04-02T04:42:22.835Z,1.30
2023-04-02T04:44:53.586Z,1.60
2023-04-02T04:47:25.080Z,1.40
2023-04-02T04:49:58.245Z,1.50
2023-04-02T04:52:27.950Z,1.30
2023-04-02T04:54:54.888Z,2.30
2023-04-02T04:57:32.694Z,1.90
2023-04-02T05:00:06.918Z,1.40
2023-04-02T05:02:40.524Z,1.00
2023-04-02T05:05:20.074Z,1.07
2023-04-02T05:07:51.362Z,1.10
2023-04-02T05:10:25.283Z,1.30
2023-04-02T05:12:56.221Z,1.27
2023-04-02T05:15:28.792Z,1.10
2023-04-02T05:18:10.616Z,1.93
2023-04-02T05:20:46.369Z,1.47
2023-04-02T05:23:18.465Z,1.67
2023-04-02T05:25:53.996Z,1.57
2023-04-02T05:28:26.536Z,1.70
2023-04-02T05:30:56.400Z,1.30
2023-04-02T05:33:26.586Z,2.13
2023-04-02T05:35:59.544Z,1.50
2023-04-02T05:38:28.629Z,1.03
2023-04-02T05:41:01.126Z,1.30
2023-04-02T05:43:31.995Z,1.27
2023-04-02T05:46:04.150Z,1.30
2023-04-02T05:48:35.084Z,1.30
2023-04-02T05:51:08.327Z,2.17
2023-04-02T05:53:37.901Z,1.80
2023-04-02T05:56:13.083Z,1.80
2023-04-02T05:58:45.642Z,1.97
2023-04-02T06:01:25.204Z,1.87
2023-04-02T06:03:58.695Z,3.53
2023-04-02T06:06:43.698Z,2.67
2023-04-02T06:09:15.739Z,1.77
2023-04-02T06:11:46.564Z,1.57
2023-04-02T06:14:15.711Z,1.83
2023-04-02T06:16:44.353Z,1.77
2023-04-02T06:19:17.297Z,1.73
2023-04-02T06:21:49.194Z,1.90
2023-04-02T06:24:19.995Z,2.47
2023-04-02T06:26:51.601Z,2.43
2023-04-02T06:29:23.868Z,2.40
2023-04-02T06:31:55.084Z,2.40
2023-04-02T06:34:24.121Z,2.70
2023-04-02T06:36:57.121Z,2.73
2023-04-02T06:39:25.675Z,3.50
2023-04-02T06:41:58.826Z,6.17
2023-04-02T06:44:28.650Z,2.37
2023-04-02T06:46:59.488Z,2.47
2023-04-02T06:49:33.156Z,2.67
2023-04-02T06:52:05.522Z,2.03
2023-04-02T06:54:32.403Z,1.80
2023-04-02T06:56:59.311Z,2.90
2023-04-02T06:59:26.461Z,1.70
2023-04-02T07:01:57.808Z,2.13
2023-04-02T07:04:25.163Z,2.43
2023-04-02T07:06:52.106Z,1.63
2023-04-02T07:09:22.088Z,2.33
2023-04-02T07:11:48.980Z,1.70
2023-04-02T07:14:15.860Z,2.47
2023-04-02T07:16:44.108Z,1.90
2023-04-02T07:19:17.970Z,1.70
2023-04-02T07:21:44.834Z,1.70
2023-04-02T07:24:11.831Z,1.93
2023-04-02T07:26:41.607Z,1.83
2023-04-02T07:29:09.838Z,1.60
2023-04-02T07:31:38.558Z,1.47
2023-04-02T07:34:06.790Z,1.40
2023-04-02T07:36:33.883Z,1.30
2023-04-02T07:39:01.614Z,0.90
2023-04-02T07:41:28.635Z,0.67
2023-04-02T07:43:58.274Z,0.60
2023-04-02T07:46:25.223Z,0.70
2023-04-02T07:48:52.143Z,0.97
2023-04-02T07:51:20.982Z,0.73
2023-04-02T07:53:48.467Z,0.70
2023-04-02T07:56:16.457Z,0.80
2023-04-02T07:58:43.341Z,0.80
2023-04-02T08:01:19.558Z,0.70
2023-04-02T08:03:46.690Z,0.40
2023-04-02T08:06:13.659Z,0.40
2023-04-02T08:08:40.757Z,0.73
2023-04-02T08:11:07.923Z,0.40
2023-04-02T08:13:35.055Z,0.30
2023-04-02T08:16:02.248Z,0.30
2023-04-02T08:18:32.191Z,0.30
2023-04-02T08:20:59.666Z,0.23
2023-04-02T08:23:26.932Z,0.40
2023-04-02T08:25:55.232Z,0.30
2023-04-02T08:28:22.791Z,0.37
2023-04-02T08:30:49.879Z,0.40
2023-04-02T08:33:17.383Z,0.50
2023-04-02T08:35:47.922Z,2.43
2023-04-02T08:38:15.756Z,2.10
2023-04-02T08:40:45.166Z,1.10
2023-04-02T08:43:47.542Z,0.70
2023-04-02T08:46:22.473Z,0.30
2023-04-02T08:48:53.800Z,0.40
2023-04-02T08:51:26.231Z,0.40
2023-04-02T08:53:55.388Z,0.30
2023-04-02T08:56:29.084Z,0.40
2023-04-02T08:58:59.943Z,0.60
2023-04-02T09:01:40.143Z,0.73
2023-04-02T09:04:15.073Z,1.27
2023-04-02T09:06:45.447Z,1.70
2023-04-02T09:09:14.235Z,2.20
2023-04-02T09:11:48.924Z,1.30
2023-04-02T09:14:19.392Z,0.70
2023-04-02T09:16:50.058Z,1.60
2023-04-02T09:19:21.977Z,0.60
2023-04-02T09:22:03.194Z,0.50
2023-04-02T09:24:30.100Z,1.07
2023-04-02T09:26:56.998Z,0.80
2023-04-02T09:29:43.298Z,0.93
2023-04-02T09:32:35.271Z,0.83
2023-04-02T09:35:18.767Z,1.37
2023-04-02T09:38:15.902Z,1.97
2023-04-02T09:40:47.161Z,7.20
2023-04-02T09:43:16.230Z,3.00
2023-04-02T09:45:45.014Z,2.00
2023-04-02T09:48:24.544Z,1.00
2023-04-02T09:51:04.937Z,0.80
2023-04-02T09:53:36.048Z,0.70
2023-04-02T09:56:15.334Z,0.70
2023-04-02T09:58:43.555Z,0.60
2023-04-02T10:01:30.610Z,0.77
2023-04-02T10:03:57.899Z,0.60
2023-04-02T10:06:25.949Z,0.50
2023-04-02T10:08:55.815Z,1.20
2023-04-02T10:11:33.703Z,1.40
2023-04-02T10:14:18.330Z,1.00
2023-04-02T10:16:50.417Z,1.10
2023-04-02T10:19:26.153Z,1.00
2023-04-02T10:21:54.333Z,0.90
2023-04-02T10:24:26.559Z,0.60
2023-04-02T10:26:59.252Z,0.80
2023-04-02T10:29:39.291Z,1.10
2023-04-02T10:32:11.217Z,0.80
2023-04-02T10:34:44.276Z,2.57
2023-04-02T10:37:36.430Z,3.00
2023-04-02T10:40:11.188Z,1.40
2023-04-02T10:42:45.941Z,1.83
2023-04-02T10:45:24.297Z,2.20
2023-04-02T10:47:56.508Z,0.90
2023-04-02T10:50:33.170Z,2.23
2023-04-02T10:53:08.808Z,2.03
2023-04-02T10:55:42.421Z,1.70
2023-04-02T10:58:19.007Z,1.43
2023-04-02T11:00:47.384Z,1.10
2023-04-02T11:03:18.714Z,0.70
2023-04-02T11:05:47.856Z,1.07
2023-04-02T11:08:19.136Z,0.70
2023-04-02T11:10:55.835Z,0.60
2023-04-02T11:13:26.237Z,0.70
2023-04-02T11:15:53.356Z,0.80
2023-04-02T11:18:26.642Z,0.70
2023-04-02T11:21:02.547Z,0.90
2023-04-02T11:23:35.183Z,1.40
2023-04-02T11:26:43.919Z,0.70
2023-04-02T11:29:25.157Z,0.50
2023-04-02T11:32:25.439Z,0.70
2023-04-02T11:35:24.971Z,0.60
2023-04-02T11:37:52.629Z,0.57
2023-04-02T11:40:42.709Z,1.47
2023-04-02T11:43:39.605Z,0.60
2023-04-02T11:46:42.986Z,0.53
2023-04-02T11:49:34.994Z,0.50
2023-04-02T11:52:11.568Z,0.60
2023-04-02T11:54:39.217Z,0.67
2023-04-02T11:57:16.110Z,0.90
2023-04-02T11:59:50.609Z,0.80
2023-04-02T12:02:26.428Z,1.30
2023-04-02T12:05:09.949Z,0.70
2023-04-02T12:08:00.139Z,0.70
2023-04-02T12:10:32.131Z,0.80
2023-04-02T12:12:59.115Z,0.60
2023-04-02T12:15:36.885Z,0.67
2023-04-02T12:18:14.548Z,1.00
2023-04-02T12:20:42.019Z,0.60
2023-04-02T12:23:18.787Z,1.10
2023-04-02T12:25:55.250Z,0.80
2023-04-02T12:28:22.797Z,0.70
2023-04-02T12:30:51.097Z,0.77
2023-04-02T12:33:29.340Z,1.10
2023-04-02T12:35:58.284Z,0.63
2023-04-02T12:38:26.949Z,0.70
2023-04-02T12:40:55.060Z,0.70
2023-04-02T12:43:28.757Z,0.70
2023-04-02T12:45:57.999Z,0.90
2023-04-02T12:48:29.083Z,0.70
2023-04-02T12:50:57.067Z,0.77
2023-04-02T12:53:26.460Z,0.90
2023-04-02T12:55:54.300Z,3.53
2023-04-02T12:58:29.736Z,2.53
2023-04-02T13:01:12.669Z,1.50
2023-04-02T13:03:42.249Z,1.00
2023-04-02T13:06:21.607Z,1.10
2023-04-02T13:08:52.637Z,1.30
2023-04-02T13:11:19.939Z,1.40
2023-04-02T13:13:47.658Z,1.20
2023-04-02T13:16:29.397Z,1.30
2023-04-02T13:19:30.302Z,2.67
2023-04-02T13:21:59.213Z,1.50
2023-04-02T13:24:27.507Z,1.30
2023-04-02T13:26:56.104Z,1.20
2023-04-02T13:29:28.015Z,0.90
2023-04-02T13:31:57.374Z,1.27
2023-04-02T13:34:24.401Z,1.10
2023-04-02T13:36:53.892Z,1.33
2023-04-02T13:39:21.373Z,1.20
2023-04-02T13:41:55.776Z,1.53
2023-04-02T13:44:25.582Z,1.40
2023-04-02T13:46:53.415Z,1.33
2023-04-02T13:49:20.762Z,2.20
2023-04-02T13:51:49.870Z,1.97
2023-04-02T13:54:26.706Z,2.03
2023-04-02T13:56:55.720Z,1.60
2023-04-02T13:59:22.746Z,1.73
2023-04-02T14:01:51.411Z,1.30
2023-04-02T14:04:23.450Z,1.63
2023-04-02T14:07:23.060Z,1.70
2023-04-02T14:10:02.143Z,1.70
2023-04-02T14:12:39.952Z,2.63
2023-04-02T14:15:19.209Z,1.87
2023-04-02T14:17:59.110Z,2.60
2023-04-02T14:20:36.661Z,2.40
2023-04-02T14:23:18.995Z,2.37
2023-04-02T14:25:57.722Z,2.50
2023-04-02T14:28:31.472Z,1.93
2023-04-02T14:31:05.703Z,2.50
2023-04-02T14:33:41.620Z,3.23
2023-04-02T14:36:15.927Z,2.40
2023-04-02T14:38:54.517Z,2.50
2023-04-02T14:41:32.668Z,3.03
2023-04-02T14:44:03.532Z,3.63
2023-04-02T14:46:32.187Z,2.73
2023-04-02T14:49:03.514Z,3.00
2023-04-02T14:51:36.409Z,2.73
2023-04-02T14:54:09.416Z,2.77
2023-04-02T14:56:44.198Z,5.27
2023-04-02T14:59:23.575Z,4.40
2023-04-02T15:01:55.427Z,3.47
2023-04-02T15:04:30.701Z,3.13
2023-04-02T15:07:02.856Z,3.43
2023-04-02T15:09:34.065Z,3.07
2023-04-02T15:12:09.400Z,3.17
2023-04-02T15:14:41.279Z,3.30
2023-04-02T15:17:11.001Z,3.10
2023-04-02T15:19:38.023Z,3.47
2023-04-02T15:22:29.575Z,3.53
2023-04-02T15:25:06.953Z,3.70
2023-04-02T15:27:53.968Z,3.20
2023-04-02T15:30:24.341Z,4.30
2023-04-02T15:32:51.839Z,3.20
2023-04-02T15:35:31.186Z,4.20
2023-04-02T15:38:01.539Z,3.63
2023-04-02T15:40:51.398Z,3.10
2023-04-02T15:43:26.627Z,3.37
2023-04-02T15:46:11.028Z,3.10
2023-04-02T15:49:13.015Z,2.77
2023-04-02T15:51:56.853Z,2.63
2023-04-02T15:54:37.521Z,3.17
2023-04-02T15:57:15.812Z,5.87
2023-04-02T16:00:03.474Z,2.10
2023-04-02T16:02:40.420Z,2.23
2023-04-02T16:05:16.283Z,2.20
2023-04-02T16:08:00.499Z,2.10
2023-04-02T16:10:40.901Z,1.90
2023-04-02T16:13:16.914Z,3.07
2023-04-02T16:15:51.783Z,2.50
2023-04-02T16:18:42.758Z,2.00
2023-04-02T16:21:12.538Z,1.67
2023-04-02T16:23:42.008Z,1.80
2023-04-02T16:26:27.114Z,2.47
2023-04-02T16:29:04.361Z,2.50
2023-04-02T16:31:41.336Z,1.90
2023-04-02T16:34:15.223Z,2.23
2023-04-02T16:36:50.827Z,1.67
2023-04-02T16:39:31.104Z,1.53
2023-04-02T16:42:07.121Z,1.50
2023-04-02T16:44:45.829Z,2.20
2023-04-02T16:47:27.090Z,1.73
2023-04-02T16:50:00.053Z,1.77
2023-04-02T16:52:40.527Z,2.13
2023-04-02T16:55:36.415Z,2.33
2023-04-02T16:58:16.789Z,2.20
2023-04-02T17:00:48.334Z,1.53
2023-04-02T17:03:40.429Z,1.40
2023-04-02T17:06:17.799Z,1.77
2023-04-02T17:08:50.761Z,1.60
2023-04-02T17:11:23.981Z,2.20
2023-04-02T17:13:56.360Z,2.13
2023-04-02T17:16:30.689Z,2.20
2023-04-02T17:19:01.755Z,2.00
2023-04-02T17:21:31.022Z,2.10
2023-04-02T17:24:05.070Z,1.93
2023-04-02T17:26:36.940Z,2.47
2023-04-02T17:29:09.283Z,1.97
2023-04-02T17:31:38.074Z,1.87
2023-04-02T17:34:14.323Z,2.60
2023-04-02T17:36:47.228Z,1.63
2023-04-02T17:39:21.822Z,1.77
2023-04-02T17:41:56.171Z,1.57
2023-04-02T17:44:38.304Z,1.67
2023-04-02T17:47:15.993Z,1.30
2023-04-02T17:49:53.254Z,1.90
2023-04-02T17:52:23.558Z,1.70
2023-04-02T17:54:59.149Z,2.43
2023-04-02T17:57:39.065Z,1.97
2023-04-02T18:00:21.261Z,2.87
2023-04-02T18:03:05.172Z,1.70
2023-04-02T18:05:42.530Z,1.87
2023-04-02T18:08:14.851Z,1.60
2023-04-02T18:10:54.821Z,2.00
2023-04-02T18:13:32.869Z,1.90
2023-04-02T18:16:18.172Z,1.80
2023-04-02T18:19:01.078Z,1.63
2023-04-02T18:21:37.497Z,2.53
2023-04-02T18:24:29.344Z,2.53
2023-04-02T18:27:10.994Z,2.67
2023-04-02T18:29:43.590Z,1.67
2023-04-02T18:32:38.968Z,2.20
2023-04-02T18:35:15.239Z,1.60
2023-04-02T18:37:57.906Z,1.40
2023-04-02T18:40:38.671Z,1.53
2023-04-02T18:43:16.086Z,1.80
2023-04-02T18:45:54.382Z,1.70
2023-04-02T18:48:34.318Z,1.73
2023-04-02T18:51:05.270Z,1.83
2023-04-02T18:53:36.754Z,2.43
2023-04-02T18:56:07.508Z,1.83
2023-04-02T18:58:40.996Z,1.63
2023-04-02T19:01:11.657Z,1.47
2023-04-02T19:03:43.193Z,1.90
2023-04-02T19:06:13.957Z,1.70
2023-04-02T19:08:48.463Z,1.83
2023-04-02T19:11:18.257Z,2.30
2023-04-02T19:13:45.199Z,1.73
2023-04-02T19:16:44.890Z,2.60
2023-04-02T19:19:17.270Z,2.40
2023-04-02T19:21:59.308Z,2.50
2023-04-02T19:24:42.279Z,2.93
2023-04-02T19:27:16.357Z,2.13
2023-04-02T19:29:54.743Z,2.03
2023-04-02T19:32:30.410Z,1.70
2023-04-02T19:35:06.354Z,2.77
2023-04-02T19:37:37.009Z,1.97
2023-04-02T19:40:16.777Z,1.93
2023-04-02T19:42:46.822Z,1.43
2023-04-02T19:45:30.109Z,1.73
2023-04-02T19:47:59.483Z,1.67
2023-04-02T19:50:26.564Z,1.73
2023-04-02T19:52:53.446Z,3.03
2023-04-02T19:55:22.993Z,2.70
2023-04-02T19:57:51.308Z,3.63
2023-04-02T20:00:19.571Z,1.83
2023-04-02T20:02:46.447Z,1.57
2023-04-02T20:05:13.501Z,2.40
2023-04-02T20:07:40.452Z,1.60
2023-04-02T20:10:09.337Z,1.50
2023-04-02T20:12:38.862Z,2.10
2023-04-02T20:15:07.327Z,1.50
2023-04-02T20:17:34.220Z,1.53
2023-04-02T20:20:01.174Z,1.47
2023-04-02T20:22:28.099Z,1.97
2023-04-02T20:24:55.045Z,2.03
2023-04-02T20:27:21.944Z,2.57
2023-04-02T20:29:51.443Z,2.47
2023-04-02T20:32:18.380Z,2.83
2023-04-02T20:34:45.268Z,1.53
2023-04-02T20:37:12.155Z,2.53
2023-04-02T20:39:39.074Z,4.47
2023-04-02T20:42:06.074Z,2.37
2023-04-02T20:44:33.002Z,5.07
2023-04-02T20:47:02.491Z,4.17
2023-04-02T20:49:29.356Z,3.20
2023-04-02T20:51:56.288Z,1.67
2023-04-02T20:54:23.209Z,2.63
2023-04-02T20:56:50.289Z,2.40
2023-04-02T20:59:17.633Z,2.07
2023-04-02T21:01:44.758Z,1.70
2023-04-02T21:04:14.464Z,2.00
2023-04-02T21:06:41.993Z,1.53
2023-04-02T21:09:14.588Z,1.93
2023-04-02T21:11:42.132Z,2.53
2023-04-02T21:14:09.020Z,2.20
2023-04-02T21:16:35.955Z,2.00
2023-04-02T21:19:04.767Z,1.97
2023-04-02T21:21:34.497Z,4.63
2023-04-02T21:24:03.623Z,5.17
2023-04-02T21:26:35.404Z,4.57
2023-04-02T21:29:02.581Z,4.90
2023-04-02T21:31:32.989Z,6.53
2023-04-02T21:34:00.227Z,5.97
2023-04-02T21:36:28.970Z,3.27
2023-04-02T21:38:59.879Z,3.03
2023-04-02T21:41:28.539Z,2.40
2023-04-02T21:43:56.975Z,1.80
2023-04-02T21:46:25.938Z,2.53
2023-04-02T21:48:54.283Z,2.00
2023-04-02T21:51:23.297Z,1.60
2023-04-02T21:53:50.652Z,1.60
2023-04-02T21:56:21.919Z,1.37
2023-04-02T21:58:49.871Z,4.30
2023-04-02T22:01:26.581Z,2.10
2023-04-02T22:03:54.738Z,2.77
2023-04-02T22:06:22.871Z,2.27
2023-04-02T22:08:54.107Z,2.57
2023-04-02T22:11:25.730Z,1.70
2023-04-02T22:13:53.494Z,1.77
2023-04-02T22:16:22.455Z,1.70
2023-04-02T22:18:50.722Z,1.67
2023-04-02T22:21:18.677Z,2.27
2023-04-02T22:23:46.386Z,2.10
2023-04-02T22:26:14.690Z,1.87
2023-04-02T22:28:44.459Z,1.90
2023-04-02T22:31:13.952Z,1.77
2023-04-02T22:33:41.684Z,1.80
2023-04-02T22:36:09.227Z,2.70
2023-04-02T22:38:36.674Z,1.50
2023-04-02T22:41:06.040Z,1.57
2023-04-02T22:43:33.187Z,2.03
2023-04-02T22:46:03.448Z,2.13
2023-04-02T22:48:30.533Z,2.13
2023-04-02T22:50:57.440Z,3.03
2023-04-02T22:53:24.684Z,1.67
2023-04-02T22:55:51.666Z,1.70
2023-04-02T22:58:18.551Z,2.23
2023-04-02T23:00:45.798Z,2.30
2023-04-02T23:03:15.264Z,2.60
2023-04-02T23:05:42.185Z,3.37
2023-04-02T23:08:09.197Z,3.70
2023-04-02T23:10:36.511Z,4.53
2023-04-02T23:13:03.806Z,3.27
2023-04-02T23:15:30.672Z,1.77
2023-04-02T23:17:57.654Z,1.27
2023-04-02T23:20:27.217Z,1.67
2023-04-02T23:22:54.089Z,1.37
2023-04-02T23:25:20.974Z,1.40
2023-04-02T23:27:47.889Z,1.70
2023-04-02T23:30:14.967Z,2.03
2023-04-02T23:32:41.889Z,1.47
2023-04-02T23:35:09.298Z,2.30
2023-04-02T23:37:38.790Z,2.97
2023-04-02T23:40:07.443Z,2.43
2023-04-02T23:42:34.316Z,1.73
2023-04-02T23:45:01.206Z,1.53
2023-04-02T23:47:28.154Z,2.77
2023-04-02T23:49:55.033Z,1.67
2023-04-02T23:52:21.913Z,2.13
2023-04-02T23:54:51.433Z,1.43
2023-04-02T23:57:18.341Z,2.13
2023-04-02T23:59:45.272Z,2.50
