createdAt,value
2017-12-31T00:01:36.838Z,0.00
2017-12-31T00:02:36.793Z,0.00
2017-12-31T00:04:33.758Z,0.00
2017-12-31T00:05:32.762Z,0.00
2017-12-31T00:07:29.714Z,0.00
2017-12-31T00:08:28.673Z,0.00
2017-12-31T00:10:25.654Z,0.00
2017-12-31T00:11:24.604Z,0.00
2017-12-31T00:13:21.497Z,0.00
2017-12-31T00:14:20.541Z,0.00
2017-12-31T00:16:16.524Z,0.00
2017-12-31T00:17:17.021Z,0.00
2017-12-31T00:19:12.431Z,0.00
2017-12-31T00:20:12.946Z,0.00
2017-12-31T00:22:08.906Z,0.00
2017-12-31T00:23:08.383Z,0.00
2017-12-31T00:25:04.351Z,0.00
2017-12-31T00:26:04.327Z,0.00
2017-12-31T00:28:00.786Z,0.00
2017-12-31T00:29:00.775Z,0.00
2017-12-31T00:30:56.175Z,0.00
2017-12-31T00:31:56.185Z,0.00
2017-12-31T00:33:53.576Z,0.00
2017-12-31T00:34:53.154Z,0.00
2017-12-31T00:36:48.135Z,0.00
2017-12-31T00:37:48.636Z,0.00
2017-12-31T00:39:44.564Z,0.00
2017-12-31T00:40:44.072Z,0.00
2017-12-31T00:42:40.521Z,0.00
2017-12-31T00:43:40.028Z,0.00
2017-12-31T00:45:36.485Z,0.00
2017-12-31T00:46:35.963Z,0.00
2017-12-31T00:48:32.429Z,0.00
2017-12-31T00:49:31.925Z,0.00
2017-12-31T00:51:29.409Z,0.00
2017-12-31T00:52:27.871Z,0.00
2017-12-31T00:54:24.318Z,0.00
2017-12-31T00:55:23.819Z,0.00
2017-12-31T00:57:21.274Z,0.00
2017-12-31T00:58:20.279Z,0.00
2017-12-31T01:00:16.223Z,0.00
2017-12-31T01:01:15.696Z,0.00
2017-12-31T01:03:15.156Z,0.00
2017-12-31T01:04:14.654Z,0.00
2017-12-31T01:06:09.639Z,0.00
2017-12-31T01:07:09.645Z,0.00
2017-12-31T01:09:05.596Z,0.00
2017-12-31T01:10:05.595Z,0.00
2017-12-31T01:12:01.524Z,0.00
2017-12-31T01:13:02.974Z,0.00
2017-12-31T01:14:57.520Z,0.00
2017-12-31T01:15:57.521Z,0.00
2017-12-31T01:17:53.415Z,0.00
2017-12-31T01:18:53.398Z,0.00
2017-12-31T01:20:50.866Z,0.00
2017-12-31T01:21:49.356Z,0.00
2017-12-31T01:23:47.115Z,0.00
2017-12-31T01:24:45.276Z,0.00
2017-12-31T01:26:43.238Z,0.00
2017-12-31T01:27:42.244Z,0.00
2017-12-31T01:29:37.214Z,0.00
2017-12-31T01:30:37.204Z,0.00
2017-12-31T01:32:34.650Z,0.00
2017-12-31T01:33:33.138Z,0.00
2017-12-31T01:35:29.107Z,0.00
2017-12-31T01:36:29.610Z,0.00
2017-12-31T01:38:25.079Z,0.00
2017-12-31T01:39:25.053Z,0.00
2017-12-31T01:41:19.510Z,0.00
2017-12-31T01:42:19.493Z,0.00
2017-12-31T01:44:15.442Z,0.00
2017-12-31T01:45:15.416Z,0.00
2017-12-31T01:47:12.797Z,0.00
2017-12-31T01:48:11.341Z,0.00
2017-12-31T01:50:07.795Z,0.00
2017-12-31T01:51:07.290Z,0.00
2017-12-31T01:53:01.765Z,0.00
2017-12-31T01:54:02.247Z,0.00
2017-12-31T01:55:59.203Z,0.00
2017-12-31T01:56:58.179Z,0.00
2017-12-31T01:58:53.611Z,0.00
2017-12-31T01:59:54.144Z,0.00
2017-12-31T02:01:51.069Z,0.00
2017-12-31T02:04:06.992Z,0.00
2017-12-31T02:05:06.969Z,0.00
2017-12-31T02:07:04.933Z,0.00
2017-12-31T02:08:02.952Z,0.00
2017-12-31T02:09:59.426Z,0.00
2017-12-31T02:10:58.891Z,0.00
2017-12-31T02:12:54.879Z,0.00
2017-12-31T02:13:55.349Z,0.00
2017-12-31T02:15:51.290Z,0.00
2017-12-31T02:16:51.291Z,0.00
2017-12-31T02:18:48.220Z,0.00
2017-12-31T02:19:47.237Z,0.00
2017-12-31T02:21:42.665Z,0.00
2017-12-31T02:22:42.658Z,0.00
2017-12-31T02:24:37.123Z,0.00
2017-12-31T02:25:37.131Z,0.00
2017-12-31T02:27:33.550Z,0.00
2017-12-31T02:28:33.012Z,0.00
2017-12-31T02:30:26.501Z,0.00
2017-12-31T02:31:27.454Z,0.00
2017-12-31T02:33:22.929Z,0.00
2017-12-31T02:34:22.420Z,0.00
2017-12-31T02:36:16.902Z,0.00
2017-12-31T02:37:16.862Z,0.00
2017-12-31T02:39:12.809Z,0.00
2017-12-31T02:40:12.812Z,0.00
2017-12-31T02:42:08.765Z,0.00
2017-12-31T02:43:09.271Z,0.00
2017-12-31T02:45:03.693Z,0.00
2017-12-31T02:46:03.702Z,0.00
2017-12-31T02:47:59.140Z,0.00
2017-12-31T02:48:59.090Z,0.00
2017-12-31T02:50:53.567Z,0.00
2017-12-31T02:51:53.523Z,0.00
2017-12-31T02:53:48.467Z,0.00
2017-12-31T02:54:47.949Z,0.00
2017-12-31T02:56:43.904Z,0.00
2017-12-31T02:57:43.897Z,0.00
2017-12-31T02:59:39.851Z,0.00
2017-12-31T03:00:39.832Z,0.00
2017-12-31T03:02:35.786Z,0.00
2017-12-31T03:03:35.771Z,0.00
2017-12-31T03:05:31.724Z,0.00
2017-12-31T03:06:31.721Z,0.00
2017-12-31T03:08:27.648Z,0.00
2017-12-31T03:09:27.668Z,0.00
2017-12-31T03:11:24.111Z,0.00
2017-12-31T03:12:23.587Z,0.00
2017-12-31T03:14:19.528Z,0.00
2017-12-31T03:15:19.525Z,0.00
2017-12-31T03:17:16.476Z,0.00
2017-12-31T03:18:15.450Z,0.00
2017-12-31T03:20:11.349Z,0.00
2017-12-31T03:21:11.365Z,0.00
2017-12-31T03:23:07.323Z,0.00
2017-12-31T03:24:07.824Z,0.00
2017-12-31T03:26:02.249Z,0.00
2017-12-31T03:27:03.257Z,0.00
2017-12-31T03:28:57.679Z,0.00
2017-12-31T03:29:57.662Z,0.00
2017-12-31T03:31:53.635Z,0.00
2017-12-31T03:32:53.617Z,0.00
2017-12-31T03:34:50.571Z,0.00
2017-12-31T03:35:49.571Z,0.00
2017-12-31T03:37:45.529Z,0.00
2017-12-31T03:38:45.494Z,0.00
2017-12-31T03:40:41.429Z,0.00
2017-12-31T03:41:41.444Z,0.00
2017-12-31T03:43:37.378Z,0.00
2017-12-31T03:44:37.391Z,0.00
2017-12-31T03:46:33.310Z,0.00
2017-12-31T03:47:33.307Z,0.00
2017-12-31T03:49:27.767Z,0.00
2017-12-31T03:50:27.743Z,0.00
2017-12-31T03:52:23.692Z,0.00
2017-12-31T03:53:23.695Z,0.00
2017-12-31T03:55:19.675Z,0.00
2017-12-31T03:57:36.635Z,0.00
2017-12-31T03:58:35.578Z,0.00
2017-12-31T04:00:30.046Z,0.00
2017-12-31T04:01:30.007Z,0.00
2017-12-31T04:03:25.970Z,0.00
2017-12-31T04:04:25.954Z,0.00
2017-12-31T04:06:22.415Z,0.00
2017-12-31T04:07:21.890Z,0.00
2017-12-31T04:09:17.830Z,0.00
2017-12-31T04:10:17.826Z,0.00
2017-12-31T04:12:12.774Z,0.00
2017-12-31T04:13:12.266Z,0.00
2017-12-31T04:15:08.733Z,0.00
2017-12-31T04:16:08.206Z,0.00
2017-12-31T04:18:04.668Z,0.00
2017-12-31T04:19:04.115Z,0.00
2017-12-31T04:20:58.557Z,0.00
2017-12-31T04:21:58.568Z,0.00
2017-12-31T04:23:54.520Z,0.00
2017-12-31T04:24:56.016Z,0.00
2017-12-31T04:26:51.466Z,0.00
2017-12-31T04:27:50.971Z,0.00
2017-12-31T04:29:46.381Z,0.00
2017-12-31T04:30:46.905Z,0.00
2017-12-31T04:32:43.847Z,0.00
2017-12-31T04:33:42.337Z,0.00
2017-12-31T04:35:38.277Z,0.00
2017-12-31T04:36:38.281Z,0.00
2017-12-31T04:38:32.727Z,0.00
2017-12-31T04:39:32.737Z,0.00
2017-12-31T04:41:27.203Z,0.00
2017-12-31T04:42:27.688Z,0.00
2017-12-31T04:44:24.617Z,0.00
2017-12-31T04:45:23.635Z,0.00
2017-12-31T04:47:19.581Z,0.00
2017-12-31T04:48:19.009Z,0.00
2017-12-31T04:50:13.977Z,0.00
2017-12-31T04:51:13.456Z,0.00
2017-12-31T04:53:09.385Z,0.00
2017-12-31T04:54:09.396Z,0.00
2017-12-31T04:56:04.355Z,0.00
2017-12-31T04:57:03.851Z,0.00
2017-12-31T04:58:59.770Z,0.00
2017-12-31T05:00:00.309Z,0.00
2017-12-31T05:01:56.250Z,0.00
2017-12-31T05:02:55.736Z,0.00
2017-12-31T05:04:51.702Z,0.00
2017-12-31T05:05:51.688Z,0.00
2017-12-31T05:07:50.146Z,0.00
2017-12-31T05:08:49.734Z,0.00
2017-12-31T05:10:46.686Z,0.00
2017-12-31T05:11:46.190Z,0.00
2017-12-31T05:13:41.140Z,0.00
2017-12-31T05:14:40.339Z,0.00
2017-12-31T05:16:36.334Z,0.00
2017-12-31T05:17:36.794Z,0.00
2017-12-31T05:19:32.763Z,0.00
2017-12-31T05:20:32.245Z,0.00
2017-12-31T05:22:30.138Z,0.00
2017-12-31T05:23:28.196Z,0.00
2017-12-31T05:25:24.157Z,0.00
2017-12-31T05:26:24.142Z,0.00
2017-12-31T05:28:20.588Z,0.00
2017-12-31T05:29:19.092Z,0.00
2017-12-31T05:31:14.568Z,0.00
2017-12-31T05:32:14.522Z,0.00
2017-12-31T05:34:08.494Z,0.00
2017-12-31T05:35:07.969Z,0.00
2017-12-31T05:37:04.421Z,0.00
2017-12-31T05:38:03.917Z,0.00
2017-12-31T05:39:58.873Z,0.00
2017-12-31T05:40:58.359Z,0.00
2017-12-31T05:42:53.804Z,0.00
2017-12-31T05:43:52.818Z,0.00
2017-12-31T05:45:47.285Z,0.00
2017-12-31T05:46:47.760Z,0.00
2017-12-31T05:48:43.708Z,0.00
2017-12-31T05:49:43.186Z,0.00
2017-12-31T05:51:39.153Z,0.00
2017-12-31T05:52:38.484Z,0.00
2017-12-31T05:54:34.425Z,0.00
2017-12-31T05:55:34.440Z,0.00
2017-12-31T05:57:30.884Z,0.00
2017-12-31T05:58:30.889Z,0.00
2017-12-31T06:00:27.232Z,0.00
2017-12-31T06:01:26.304Z,0.00
2017-12-31T06:03:23.755Z,0.00
2017-12-31T06:04:22.254Z,0.00
2017-12-31T06:06:18.703Z,0.00
2017-12-31T06:07:18.703Z,0.00
2017-12-31T06:09:15.159Z,0.00
2017-12-31T06:10:14.151Z,0.00
2017-12-31T06:12:10.135Z,0.00
2017-12-31T06:13:10.092Z,0.00
2017-12-31T06:15:07.065Z,0.00
2017-12-31T06:16:06.065Z,0.00
2017-12-31T06:18:02.000Z,0.00
2017-12-31T06:19:01.974Z,0.00
2017-12-31T06:20:57.921Z,0.00
2017-12-31T06:21:57.913Z,0.00
2017-12-31T06:23:54.372Z,0.00
2017-12-31T06:24:53.883Z,0.00
2017-12-31T06:26:49.845Z,0.00
2017-12-31T06:27:49.805Z,0.00
2017-12-31T06:29:46.773Z,0.00
2017-12-31T06:30:45.759Z,0.00
2017-12-31T06:32:41.725Z,0.00
2017-12-31T06:33:41.707Z,0.00
2017-12-31T06:35:37.711Z,0.00
2017-12-31T06:36:37.726Z,0.00
2017-12-31T06:38:33.598Z,0.00
2017-12-31T06:39:33.614Z,0.00
2017-12-31T06:41:30.057Z,0.00
2017-12-31T06:42:29.559Z,0.00
2017-12-31T06:44:25.527Z,0.00
2017-12-31T06:45:26.025Z,0.00
2017-12-31T06:47:21.423Z,0.00
2017-12-31T06:48:21.424Z,0.00
2017-12-31T06:50:17.366Z,0.00
2017-12-31T06:51:17.874Z,0.00
2017-12-31T06:53:13.293Z,0.00
2017-12-31T06:54:13.319Z,0.00
2017-12-31T06:56:09.270Z,0.00
2017-12-31T06:57:09.249Z,0.00
2017-12-31T06:59:05.207Z,0.00
2017-12-31T07:00:05.207Z,0.00
2017-12-31T07:02:01.196Z,4.00
2017-12-31T07:03:01.689Z,0.00
2017-12-31T07:04:57.121Z,4.00
2017-12-31T07:05:57.141Z,4.00
2017-12-31T07:07:53.063Z,4.00
2017-12-31T07:08:53.582Z,4.00
2017-12-31T07:10:48.976Z,8.00
2017-12-31T07:11:48.969Z,8.00
2017-12-31T07:13:44.938Z,12.00
2017-12-31T07:14:45.422Z,12.00
2017-12-31T07:16:40.894Z,20.00
2017-12-31T07:17:40.876Z,20.00
2017-12-31T07:19:36.852Z,28.00
2017-12-31T07:20:37.336Z,36.00
2017-12-31T07:22:32.812Z,48.00
2017-12-31T07:23:32.802Z,48.00
2017-12-31T07:25:28.761Z,60.00
2017-12-31T07:26:28.738Z,64.00
2017-12-31T07:28:24.733Z,80.00
2017-12-31T07:29:24.680Z,88.00
2017-12-31T07:31:21.638Z,108.00
2017-12-31T07:32:21.150Z,116.00
2017-12-31T07:34:17.083Z,136.00
2017-12-31T07:35:17.087Z,148.00
2017-12-31T07:37:14.043Z,168.00
2017-12-31T07:38:12.493Z,176.00
2017-12-31T07:40:08.423Z,208.00
2017-12-31T07:41:08.931Z,220.00
2017-12-31T07:43:04.408Z,232.00
2017-12-31T07:44:04.401Z,240.00
2017-12-31T07:46:00.337Z,272.00
2017-12-31T07:47:00.344Z,288.00
2017-12-31T07:48:56.324Z,336.00
2017-12-31T07:49:56.294Z,368.00
2017-12-31T07:51:52.751Z,428.00
2017-12-31T07:52:52.243Z,444.00
2017-12-31T07:54:48.196Z,452.00
2017-12-31T07:55:48.192Z,468.00
2017-12-31T07:57:44.183Z,492.00
2017-12-31T07:58:44.160Z,492.00
2017-12-31T08:00:42.125Z,560.00
2017-12-31T08:01:40.107Z,656.00
2017-12-31T08:03:38.069Z,784.00
2017-12-31T08:04:36.084Z,784.00
2017-12-31T08:06:32.540Z,688.00
2017-12-31T08:07:32.027Z,660.00
2017-12-31T08:09:27.970Z,644.00
2017-12-31T08:10:27.970Z,588.00
2017-12-31T08:12:24.925Z,544.00
2017-12-31T08:13:23.938Z,512.00
2017-12-31T08:15:19.926Z,448.00
2017-12-31T08:16:19.904Z,456.00
2017-12-31T08:18:16.370Z,576.00
2017-12-31T08:19:15.814Z,656.00
2017-12-31T08:21:12.769Z,776.00
2017-12-31T08:22:11.788Z,940.00
2017-12-31T08:24:07.728Z,1288.00
2017-12-31T08:25:07.722Z,1376.00
2017-12-31T08:27:04.696Z,1460.00
2017-12-31T08:28:03.679Z,1664.00
2017-12-31T08:29:59.647Z,1876.00
2017-12-31T08:30:59.648Z,1552.00
2017-12-31T08:32:56.107Z,1156.00
2017-12-31T08:33:55.645Z,912.00
2017-12-31T08:35:51.569Z,820.00
2017-12-31T08:36:51.568Z,792.00
2017-12-31T08:38:48.015Z,612.00
2017-12-31T08:39:47.493Z,624.00
2017-12-31T08:41:44.471Z,392.00
2017-12-31T08:42:43.445Z,428.00
2017-12-31T08:44:39.999Z,372.00
2017-12-31T08:45:39.387Z,372.00
2017-12-31T08:47:35.407Z,528.00
2017-12-31T08:48:35.349Z,584.00
2017-12-31T08:50:31.346Z,528.00
2017-12-31T08:51:31.313Z,376.00
2017-12-31T08:53:27.296Z,468.00
2017-12-31T08:54:27.243Z,576.00
2017-12-31T08:56:23.721Z,692.00
2017-12-31T08:57:23.339Z,552.00
2017-12-31T08:59:21.303Z,568.00
2017-12-31T09:00:21.271Z,580.00
2017-12-31T09:02:17.853Z,564.00
2017-12-31T09:03:17.297Z,628.00
2017-12-31T09:05:34.465Z,568.00
2017-12-31T09:06:13.177Z,512.00
2017-12-31T09:08:16.640Z,568.00
2017-12-31T09:09:09.136Z,600.00
2017-12-31T09:11:07.182Z,768.00
2017-12-31T09:12:07.184Z,804.00
2017-12-31T09:14:03.121Z,728.00
2017-12-31T09:15:03.125Z,1068.00
2017-12-31T09:16:59.091Z,1684.00
2017-12-31T09:17:59.582Z,1864.00
2017-12-31T09:19:55.534Z,2008.00
2017-12-31T09:20:55.041Z,2116.00
2017-12-31T09:22:52.004Z,2012.00
2017-12-31T09:23:51.180Z,1692.00
2017-12-31T09:25:47.073Z,1264.00
2017-12-31T09:26:47.043Z,1092.00
2017-12-31T09:28:43.492Z,960.00
2017-12-31T09:29:42.982Z,932.00
2017-12-31T09:31:39.971Z,1160.00
2017-12-31T09:32:38.969Z,1268.00
2017-12-31T09:34:34.893Z,1380.00
2017-12-31T09:35:34.922Z,1276.00
2017-12-31T09:37:30.900Z,972.00
2017-12-31T09:38:31.372Z,908.00
2017-12-31T09:40:28.217Z,1380.00
2017-12-31T09:41:28.285Z,1272.00
2017-12-31T09:43:22.718Z,1288.00
2017-12-31T09:44:22.718Z,1108.00
2017-12-31T09:46:19.670Z,1368.00
2017-12-31T09:47:19.684Z,1200.00
2017-12-31T09:49:14.654Z,1140.00
2017-12-31T09:50:14.645Z,1348.00
2017-12-31T09:52:10.600Z,2180.00
2017-12-31T09:53:10.603Z,2588.00
2017-12-31T09:55:06.562Z,2864.00
2017-12-31T09:56:07.055Z,2340.00
2017-12-31T09:58:02.996Z,1952.00
2017-12-31T09:59:02.510Z,1712.00
2017-12-31T10:00:58.450Z,1800.00
2017-12-31T10:01:58.936Z,1868.00
2017-12-31T10:03:55.371Z,1788.00
2017-12-31T10:04:55.300Z,1740.00
2017-12-31T10:06:50.332Z,2384.00
2017-12-31T10:07:50.322Z,2220.00
2017-12-31T10:09:45.784Z,2324.00
2017-12-31T10:10:44.775Z,2292.00
2017-12-31T10:12:41.233Z,2472.00
2017-12-31T10:13:40.720Z,2852.00
2017-12-31T10:15:36.704Z,2128.00
2017-12-31T10:16:36.685Z,1644.00
2017-12-31T10:18:33.145Z,1328.00
2017-12-31T10:19:32.630Z,1392.00
2017-12-31T10:21:28.584Z,1196.00
2017-12-31T10:22:28.613Z,1092.00
2017-12-31T10:24:24.575Z,884.00
2017-12-31T10:25:24.545Z,828.00
2017-12-31T10:27:20.468Z,932.00
2017-12-31T10:28:20.475Z,1088.00
2017-12-31T10:30:16.425Z,1316.00
2017-12-31T10:31:16.433Z,1128.00
2017-12-31T10:33:12.906Z,1380.00
2017-12-31T10:34:12.433Z,1320.00
2017-12-31T10:36:08.429Z,1216.00
2017-12-31T10:37:09.394Z,940.00
2017-12-31T10:39:04.336Z,960.00
2017-12-31T10:40:04.856Z,1188.00
2017-12-31T10:42:00.298Z,1628.00
2017-12-31T10:43:00.301Z,1588.00
2017-12-31T10:44:56.763Z,1460.00
2017-12-31T10:45:56.252Z,1488.00
2017-12-31T10:47:52.209Z,2200.00
2017-12-31T10:48:52.165Z,1828.00
2017-12-31T10:50:48.109Z,1812.00
2017-12-31T10:51:48.107Z,1412.00
2017-12-31T10:53:44.059Z,1848.00
2017-12-31T10:54:44.064Z,1684.00
2017-12-31T10:56:40.029Z,1888.00
2017-12-31T10:57:40.013Z,1724.00
2017-12-31T10:59:36.465Z,1280.00
2017-12-31T11:00:36.961Z,1476.00
2017-12-31T11:02:31.924Z,1600.00
2017-12-31T11:03:32.430Z,1412.00
2017-12-31T11:05:26.402Z,1776.00
2017-12-31T11:06:26.882Z,1960.00
2017-12-31T11:08:21.343Z,2576.00
2017-12-31T11:09:19.817Z,2340.00
2017-12-31T11:11:13.772Z,2504.00
2017-12-31T11:12:13.263Z,1944.00
2017-12-31T11:14:08.219Z,2712.00
2017-12-31T11:15:07.729Z,2908.00
2017-12-31T11:17:02.178Z,4492.00
2017-12-31T11:18:02.169Z,3776.00
2017-12-31T11:19:56.622Z,3356.00
2017-12-31T11:20:56.666Z,3608.00
2017-12-31T11:22:50.116Z,4464.00
2017-12-31T11:23:50.614Z,4264.00
2017-12-31T11:25:43.573Z,3784.00
2017-12-31T11:26:44.061Z,3692.00
2017-12-31T11:28:38.013Z,3988.00
2017-12-31T11:29:38.007Z,3876.00
2017-12-31T11:31:31.445Z,4500.00
2017-12-31T11:32:31.979Z,4684.00
2017-12-31T11:34:24.954Z,4392.00
2017-12-31T11:35:24.913Z,4184.00
2017-12-31T11:37:19.887Z,3736.00
2017-12-31T11:38:19.361Z,3712.00
2017-12-31T11:40:13.297Z,3456.00
2017-12-31T11:41:12.807Z,3500.00
2017-12-31T11:43:07.253Z,3608.00
2017-12-31T11:44:08.257Z,3520.00
2017-12-31T11:46:00.705Z,3672.00
2017-12-31T11:47:00.721Z,3848.00
2017-12-31T11:48:55.155Z,3708.00
2017-12-31T11:49:55.183Z,3700.00
2017-12-31T11:51:49.592Z,3632.00
2017-12-31T11:52:49.598Z,3504.00
2017-12-31T11:54:45.565Z,4004.00
2017-12-31T11:55:44.064Z,3876.00
2017-12-31T11:57:38.012Z,3868.00
2017-12-31T11:58:37.488Z,3912.00
2017-12-31T12:00:31.987Z,4200.00
2017-12-31T12:01:31.947Z,4376.00
2017-12-31T12:03:26.385Z,4172.00
2017-12-31T12:04:26.386Z,3956.00
2017-12-31T12:06:19.871Z,3436.00
2017-12-31T12:07:19.860Z,3416.00
2017-12-31T12:09:14.296Z,3488.00
2017-12-31T12:10:14.306Z,3864.00
2017-12-31T12:12:07.749Z,3576.00
2017-12-31T12:13:08.254Z,3416.00
2017-12-31T12:15:02.220Z,3312.00
2017-12-31T12:16:02.186Z,3204.00
2017-12-31T12:17:58.172Z,3476.00
2017-12-31T12:18:56.628Z,3060.00
2017-12-31T12:20:51.078Z,2724.00
2017-12-31T12:21:51.078Z,2300.00
2017-12-31T12:23:47.536Z,2176.00
2017-12-31T12:24:46.044Z,2208.00
2017-12-31T12:26:41.492Z,2524.00
2017-12-31T12:27:39.973Z,2444.00
2017-12-31T12:29:34.940Z,2468.00
2017-12-31T12:30:34.430Z,2764.00
2017-12-31T12:32:30.393Z,3400.00
2017-12-31T12:33:30.716Z,3580.00
2017-12-31T12:35:23.819Z,3392.00
2017-12-31T12:36:23.818Z,3424.00
2017-12-31T12:38:17.273Z,3012.00
2017-12-31T12:39:17.787Z,2584.00
2017-12-31T12:41:11.230Z,2568.00
2017-12-31T12:42:10.732Z,2444.00
2017-12-31T12:44:04.177Z,2468.00
2017-12-31T12:45:05.123Z,2580.00
2017-12-31T12:46:59.637Z,2732.00
2017-12-31T12:47:58.660Z,2788.00
2017-12-31T12:49:53.128Z,2976.00
2017-12-31T12:50:53.096Z,2784.00
2017-12-31T12:52:47.560Z,2680.00
2017-12-31T12:53:48.059Z,2712.00
2017-12-31T12:55:43.537Z,2208.00
2017-12-31T12:56:42.001Z,2380.00
2017-12-31T12:58:36.460Z,1692.00
2017-12-31T12:59:36.452Z,1612.00
2017-12-31T13:01:30.935Z,1900.00
2017-12-31T13:02:32.451Z,1860.00
2017-12-31T13:04:27.374Z,2340.00
2017-12-31T13:05:26.861Z,2588.00
2017-12-31T13:07:24.811Z,2980.00
2017-12-31T13:08:24.794Z,3108.00
2017-12-31T13:10:21.768Z,3164.00
2017-12-31T13:11:20.762Z,3500.00
2017-12-31T13:13:17.206Z,3456.00
2017-12-31T13:14:16.704Z,3280.00
2017-12-31T13:16:12.657Z,3472.00
2017-12-31T13:17:12.695Z,3676.00
2017-12-31T13:19:12.107Z,3788.00
2017-12-31T13:20:11.629Z,3724.00
2017-12-31T13:22:09.215Z,3388.00
2017-12-31T13:23:10.664Z,3316.00
2017-12-31T13:25:07.268Z,3252.00
2017-12-31T13:26:06.808Z,3248.00
2017-12-31T13:28:05.713Z,3224.00
2017-12-31T13:29:04.651Z,3316.00
2017-12-31T13:31:05.137Z,3440.00
2017-12-31T13:32:05.099Z,3368.00
2017-12-31T13:34:03.598Z,2908.00
2017-12-31T13:35:04.278Z,2780.00
2017-12-31T13:36:59.523Z,2792.00
2017-12-31T13:37:59.028Z,2720.00
2017-12-31T13:39:59.534Z,2996.00
2017-12-31T13:41:00.526Z,2928.00
2017-12-31T13:43:00.023Z,2204.00
2017-12-31T13:43:59.946Z,2152.00
2017-12-31T13:45:57.964Z,2332.00
2017-12-31T13:46:58.435Z,2416.00
2017-12-31T13:48:53.918Z,2192.00
2017-12-31T13:49:53.911Z,1928.00
2017-12-31T13:51:51.917Z,2020.00
2017-12-31T13:52:51.933Z,2272.00
2017-12-31T13:54:49.905Z,2284.00
2017-12-31T13:55:50.891Z,2036.00
2017-12-31T13:57:47.836Z,1564.00
2017-12-31T13:58:47.880Z,1476.00
2017-12-31T14:00:45.819Z,984.00
2017-12-31T14:01:45.813Z,788.00
2017-12-31T14:03:44.697Z,792.00
2017-12-31T14:04:43.807Z,760.00
2017-12-31T14:06:42.271Z,724.00
2017-12-31T14:07:41.722Z,904.00
2017-12-31T14:09:39.643Z,528.00
2017-12-31T14:10:39.670Z,556.00
2017-12-31T14:12:35.648Z,564.00
2017-12-31T14:13:36.696Z,512.00
2017-12-31T14:15:36.112Z,524.00
2017-12-31T14:16:37.119Z,528.00
2017-12-31T14:18:35.061Z,728.00
2017-12-31T14:19:34.181Z,752.00
2017-12-31T14:21:31.155Z,852.00
2017-12-31T14:22:30.147Z,1020.00
2017-12-31T14:24:28.633Z,756.00
2017-12-31T14:25:29.191Z,828.00
2017-12-31T14:27:26.321Z,820.00
2017-12-31T14:28:27.131Z,784.00
2017-12-31T14:30:24.164Z,776.00
2017-12-31T14:31:25.156Z,636.00
2017-12-31T14:33:20.135Z,560.00
2017-12-31T14:34:20.105Z,488.00
2017-12-31T14:36:16.120Z,456.00
2017-12-31T14:37:16.082Z,500.00
2017-12-31T14:39:12.066Z,400.00
2017-12-31T14:40:13.051Z,376.00
2017-12-31T14:42:07.996Z,372.00
2017-12-31T14:43:08.514Z,384.00
2017-12-31T14:45:03.978Z,312.00
2017-12-31T14:46:03.974Z,360.00
2017-12-31T14:47:59.924Z,464.00
2017-12-31T14:48:59.879Z,508.00
2017-12-31T14:50:55.839Z,496.00
2017-12-31T14:51:55.824Z,464.00
2017-12-31T14:53:51.765Z,504.00
2017-12-31T14:54:51.776Z,492.00
2017-12-31T14:56:49.719Z,428.00
2017-12-31T14:57:49.722Z,316.00
2017-12-31T14:59:46.190Z,212.00
2017-12-31T15:00:45.667Z,272.00
2017-12-31T15:02:41.676Z,260.00
2017-12-31T15:03:41.647Z,228.00
2017-12-31T15:05:39.019Z,252.00
2017-12-31T15:06:37.583Z,300.00
2017-12-31T15:08:34.039Z,284.00
2017-12-31T15:09:33.543Z,216.00
2017-12-31T15:11:29.481Z,132.00
2017-12-31T15:12:29.988Z,112.00
2017-12-31T15:14:25.954Z,108.00
2017-12-31T15:15:25.430Z,88.00
2017-12-31T15:17:22.880Z,92.00
2017-12-31T15:18:21.884Z,76.00
2017-12-31T15:20:17.823Z,76.00
2017-12-31T15:21:17.331Z,64.00
2017-12-31T15:23:13.788Z,68.00
2017-12-31T15:24:13.335Z,68.00
2017-12-31T15:26:09.187Z,56.00
2017-12-31T15:27:09.207Z,48.00
2017-12-31T15:29:06.161Z,40.00
2017-12-31T15:30:06.156Z,36.00
2017-12-31T15:32:01.139Z,32.00
2017-12-31T15:33:01.649Z,32.00
2017-12-31T15:34:57.077Z,36.00
2017-12-31T15:35:57.074Z,44.00
2017-12-31T15:37:53.010Z,36.00
2017-12-31T15:38:53.024Z,36.00
2017-12-31T15:40:50.211Z,36.00
2017-12-31T15:41:48.980Z,28.00
2017-12-31T15:43:44.948Z,20.00
2017-12-31T15:44:45.450Z,20.00
2017-12-31T15:46:40.875Z,16.00
2017-12-31T15:47:40.901Z,24.00
2017-12-31T15:49:38.368Z,16.00
2017-12-31T15:50:37.717Z,12.00
2017-12-31T15:52:36.180Z,8.00
2017-12-31T15:53:34.736Z,8.00
2017-12-31T15:55:30.557Z,12.00
2017-12-31T15:56:30.541Z,8.00
2017-12-31T15:58:25.011Z,8.00
2017-12-31T15:59:25.027Z,8.00
2017-12-31T16:01:21.487Z,4.00
2017-12-31T16:02:21.462Z,4.00
2017-12-31T16:04:17.410Z,0.00
2017-12-31T16:05:16.896Z,4.00
2017-12-31T16:07:12.831Z,4.00
2017-12-31T16:08:12.829Z,4.00
2017-12-31T16:10:10.014Z,4.00
2017-12-31T16:11:10.011Z,4.00
2017-12-31T16:13:05.910Z,0.00
2017-12-31T16:14:05.921Z,0.00
2017-12-31T16:16:02.889Z,0.00
2017-12-31T16:17:01.886Z,0.00
2017-12-31T16:18:58.845Z,0.00
2017-12-31T16:19:59.338Z,0.00
2017-12-31T16:21:53.782Z,0.00
2017-12-31T16:22:53.786Z,0.00
2017-12-31T16:24:49.747Z,0.00
2017-12-31T16:25:49.741Z,0.00
2017-12-31T16:27:45.724Z,0.00
2017-12-31T16:28:46.205Z,0.00
2017-12-31T16:30:42.135Z,0.00
2017-12-31T16:31:41.609Z,0.00
2017-12-31T16:33:38.081Z,0.00
2017-12-31T16:34:37.579Z,0.00
2017-12-31T16:36:33.509Z,0.00
2017-12-31T16:37:33.510Z,0.00
2017-12-31T16:39:29.486Z,0.00
2017-12-31T16:40:29.972Z,0.00
2017-12-31T16:42:25.422Z,0.00
2017-12-31T16:43:26.915Z,0.00
2017-12-31T16:45:21.381Z,0.00
2017-12-31T16:46:21.370Z,0.00
2017-12-31T16:48:17.321Z,0.00
2017-12-31T16:49:17.332Z,0.00
2017-12-31T16:51:13.259Z,0.00
2017-12-31T16:52:13.294Z,0.00
2017-12-31T16:54:09.748Z,0.00
2017-12-31T16:55:10.160Z,0.00
2017-12-31T16:57:05.189Z,0.00
2017-12-31T16:58:05.220Z,0.00
2017-12-31T17:00:01.153Z,0.00
2017-12-31T17:01:01.168Z,0.00
2017-12-31T17:02:57.624Z,0.00
2017-12-31T17:03:58.115Z,0.00
2017-12-31T17:05:53.410Z,0.00
2017-12-31T17:06:53.372Z,0.00
2017-12-31T17:08:49.869Z,0.00
2017-12-31T17:09:49.343Z,0.00
2017-12-31T17:11:45.304Z,0.00
2017-12-31T17:12:45.795Z,0.00
2017-12-31T17:14:41.758Z,0.00
2017-12-31T17:15:41.754Z,0.00
2017-12-31T17:17:37.198Z,0.00
2017-12-31T17:18:37.206Z,0.00
2017-12-31T17:20:33.659Z,0.00
2017-12-31T17:21:33.163Z,0.00
2017-12-31T17:23:31.618Z,0.00
2017-12-31T17:24:31.115Z,0.00
2017-12-31T17:26:27.058Z,0.00
2017-12-31T17:27:27.058Z,0.00
2017-12-31T17:29:23.046Z,0.00
2017-12-31T17:30:23.006Z,0.00
2017-12-31T17:32:19.025Z,0.00
2017-12-31T17:33:18.974Z,0.00
2017-12-31T17:35:14.918Z,0.00
2017-12-31T17:36:14.904Z,0.00
2017-12-31T17:38:10.836Z,0.00
2017-12-31T17:39:10.819Z,0.00
2017-12-31T17:41:09.689Z,0.00
2017-12-31T17:42:07.862Z,0.00
2017-12-31T17:44:31.290Z,0.00
2017-12-31T17:47:23.908Z,0.00
2017-12-31T17:48:23.912Z,0.00
2017-12-31T17:50:19.867Z,0.00
2017-12-31T17:51:19.889Z,0.00
2017-12-31T17:53:15.856Z,0.00
2017-12-31T17:54:15.832Z,0.00
2017-12-31T17:56:12.332Z,0.00
2017-12-31T17:57:12.785Z,0.00
2017-12-31T17:59:08.756Z,0.00
2017-12-31T18:00:08.248Z,0.00
2017-12-31T18:02:04.702Z,0.00
2017-12-31T18:03:04.203Z,0.00
2017-12-31T18:05:00.160Z,0.00
2017-12-31T18:05:59.649Z,0.00
2017-12-31T18:07:55.623Z,0.00
2017-12-31T18:08:54.080Z,0.00
2017-12-31T18:10:51.038Z,4.00
2017-12-31T18:11:51.047Z,0.00
2017-12-31T18:13:46.043Z,4.00
2017-12-31T18:14:46.005Z,0.00
2017-12-31T18:16:42.967Z,0.00
2017-12-31T18:17:42.457Z,0.00
2017-12-31T18:19:37.911Z,0.00
2017-12-31T18:20:37.905Z,0.00
2017-12-31T18:22:33.869Z,0.00
2017-12-31T18:23:33.891Z,0.00
2017-12-31T18:25:29.847Z,0.00
2017-12-31T18:26:30.816Z,0.00
2017-12-31T18:28:26.802Z,0.00
2017-12-31T18:29:25.796Z,0.00
2017-12-31T18:31:22.748Z,0.00
2017-12-31T18:32:21.746Z,0.00
2017-12-31T18:34:18.719Z,0.00
2017-12-31T18:35:17.700Z,0.00
2017-12-31T18:37:13.603Z,0.00
2017-12-31T18:38:14.178Z,4.00
2017-12-31T18:40:10.077Z,0.00
2017-12-31T18:41:09.577Z,0.00
2017-12-31T18:43:06.048Z,0.00
2017-12-31T18:44:05.520Z,0.00
2017-12-31T18:46:01.472Z,0.00
2017-12-31T18:47:01.987Z,4.00
2017-12-31T18:48:57.438Z,0.00
2017-12-31T18:49:57.945Z,0.00
2017-12-31T18:51:54.301Z,0.00