createdAt,value
2022-10-20T00:01:41.186Z,6.60
2022-10-20T00:06:43.004Z,6.50
2022-10-20T00:11:45.989Z,6.40
2022-10-20T00:16:47.787Z,6.40
2022-10-20T00:21:49.578Z,6.40
2022-10-20T00:26:51.369Z,6.40
2022-10-20T00:31:53.159Z,6.40
2022-10-20T00:36:54.946Z,6.30
2022-10-20T00:41:56.729Z,6.30
2022-10-20T00:46:58.778Z,6.20
2022-10-20T00:52:00.586Z,6.20
2022-10-20T01:02:09.574Z,6.10
2022-10-20T01:07:11.462Z,6.00
2022-10-20T01:12:38.570Z,5.90
2022-10-20T01:18:13.379Z,5.80
2022-10-20T01:23:17.992Z,5.70
2022-10-20T01:28:41.257Z,5.60
2022-10-20T01:34:02.948Z,5.60
2022-10-20T01:39:16.834Z,5.60
2022-10-20T01:44:19.870Z,5.60
2022-10-20T01:49:23.306Z,5.50
2022-10-20T01:54:29.954Z,5.50
2022-10-20T02:00:07.063Z,5.40
2022-10-20T02:05:35.564Z,5.50
2022-10-20T02:10:46.274Z,5.50
2022-10-20T02:15:54.510Z,5.50
2022-10-20T02:20:58.273Z,5.50
2022-10-20T02:26:00.670Z,5.50
2022-10-20T02:31:03.704Z,5.40
2022-10-20T02:36:06.602Z,5.40
2022-10-20T02:41:08.478Z,5.30
2022-10-20T02:46:10.411Z,5.20
2022-10-20T02:51:13.371Z,5.30
2022-10-20T02:56:15.201Z,5.20
2022-10-20T03:01:17.123Z,5.20
2022-10-20T03:06:19.041Z,5.20
2022-10-20T03:11:20.931Z,5.10
2022-10-20T03:16:22.969Z,5.10
2022-10-20T03:21:24.850Z,5.00
2022-10-20T03:26:26.738Z,4.90
2022-10-20T03:31:28.583Z,4.80
2022-10-20T03:36:30.679Z,4.80
2022-10-20T03:41:32.775Z,4.80
2022-10-20T03:46:34.598Z,4.70
2022-10-20T03:51:36.441Z,4.70
2022-10-20T03:56:38.299Z,4.70
2022-10-20T04:01:43.942Z,4.60
2022-10-20T04:06:45.907Z,4.60
2022-10-20T04:11:47.821Z,4.60
2022-10-20T04:16:49.655Z,4.60
2022-10-20T04:21:51.482Z,4.60
2022-10-20T04:26:53.313Z,4.60
2022-10-20T04:31:55.192Z,4.60
2022-10-20T04:37:12.986Z,4.50
2022-10-20T04:42:14.833Z,4.70
2022-10-20T04:47:16.730Z,4.60
2022-10-20T04:52:20.747Z,4.50
2022-10-20T04:57:22.871Z,4.50
2022-10-20T05:02:25.781Z,4.40
2022-10-20T05:07:30.385Z,4.40
2022-10-20T05:12:32.250Z,4.30
2022-10-20T05:17:34.103Z,4.30
2022-10-20T05:22:36.218Z,4.20
2022-10-20T05:27:38.705Z,4.20
2022-10-20T05:32:40.663Z,4.20
2022-10-20T05:37:42.602Z,4.20
2022-10-20T05:42:44.438Z,4.20
2022-10-20T05:47:46.565Z,4.30
2022-10-20T05:52:48.508Z,4.30
2022-10-20T05:57:50.998Z,4.30
2022-10-20T06:02:54.247Z,4.20
2022-10-20T06:07:56.138Z,4.20
2022-10-20T06:12:57.957Z,4.40
2022-10-20T06:18:00.051Z,5.00
2022-10-20T06:23:02.988Z,5.80
2022-10-20T06:28:04.884Z,6.30
2022-10-20T06:33:06.676Z,6.70
2022-10-20T06:38:08.478Z,7.10
2022-10-20T06:43:10.395Z,7.50
2022-10-20T06:48:12.189Z,7.70
2022-10-20T06:53:14.040Z,8.00
2022-10-20T06:58:15.886Z,8.50
2022-10-20T07:03:17.713Z,8.80
2022-10-20T07:08:19.571Z,9.30
2022-10-20T07:13:21.343Z,9.60
2022-10-20T07:18:23.996Z,9.80
2022-10-20T07:23:28.129Z,9.90
2022-10-20T07:28:30.044Z,10.20
2022-10-20T07:33:32.153Z,10.60
2022-10-20T07:38:34.143Z,11.30
2022-10-20T07:43:36.701Z,11.70
2022-10-20T07:48:39.120Z,12.10
2022-10-20T07:53:41.345Z,12.50
2022-10-20T07:58:43.829Z,12.80
2022-10-20T08:03:51.685Z,13.20
2022-10-20T08:08:54.096Z,13.60
2022-10-20T08:13:55.983Z,13.80
2022-10-20T08:19:24.396Z,13.90
2022-10-20T08:24:26.216Z,14.00
2022-10-20T08:29:28.076Z,14.30
2022-10-20T08:34:29.927Z,14.50
2022-10-20T08:39:31.809Z,14.80
2022-10-20T08:44:35.419Z,15.10
2022-10-20T08:49:37.288Z,15.30
2022-10-20T08:54:39.201Z,15.20
2022-10-20T08:59:41.084Z,15.30
2022-10-20T09:04:55.893Z,15.20
2022-10-20T09:10:14.928Z,15.00
2022-10-20T09:15:18.282Z,14.70
2022-10-20T09:20:27.889Z,14.40
2022-10-20T09:25:30.008Z,14.40
2022-10-20T09:30:34.298Z,14.50
2022-10-20T09:35:36.524Z,14.70
2022-10-20T09:40:45.077Z,14.70
2022-10-20T09:45:59.623Z,15.00
2022-10-20T09:51:01.732Z,14.90
2022-10-20T09:56:04.051Z,15.10
2022-10-20T10:01:12.366Z,15.50
2022-10-20T10:06:29.684Z,15.40
2022-10-20T10:11:36.056Z,15.50
2022-10-20T10:16:42.346Z,15.80
2022-10-20T10:21:47.909Z,15.80
2022-10-20T10:26:54.357Z,15.70
2022-10-20T10:31:57.934Z,15.70
2022-10-20T10:37:05.817Z,15.80
2022-10-20T10:42:41.001Z,15.70
2022-10-20T10:47:49.539Z,15.40
2022-10-20T10:53:08.889Z,15.70
2022-10-20T10:58:29.006Z,15.80
2022-10-20T11:03:42.662Z,15.70
2022-10-20T11:09:03.762Z,15.60
2022-10-20T11:14:24.219Z,15.50
2022-10-20T11:19:56.622Z,15.60
2022-10-20T11:25:21.111Z,15.50
2022-10-20T11:30:23.384Z,15.40
2022-10-20T11:35:36.867Z,15.50
2022-10-20T11:40:40.416Z,15.50
2022-10-20T11:45:54.151Z,15.60
2022-10-20T11:51:30.315Z,15.70
2022-10-20T11:57:00.185Z,15.70
2022-10-20T12:02:10.942Z,15.60
2022-10-20T12:07:42.137Z,15.50
2022-10-20T12:12:53.946Z,15.60
2022-10-20T12:18:02.537Z,15.60
2022-10-20T12:23:43.385Z,15.60
2022-10-20T12:28:45.253Z,15.50
2022-10-20T12:33:50.125Z,15.30
2022-10-20T12:38:54.363Z,15.30
2022-10-20T12:44:06.401Z,15.20
2022-10-20T12:49:12.952Z,15.30
2022-10-20T12:54:34.639Z,15.20
2022-10-20T12:59:39.047Z,15.30
2022-10-20T13:04:57.962Z,15.20
2022-10-20T13:10:01.813Z,15.10
2022-10-20T13:15:10.604Z,14.90
2022-10-20T13:20:49.305Z,14.90
2022-10-20T13:25:57.031Z,14.90
2022-10-20T13:31:11.004Z,14.90
2022-10-20T13:36:23.169Z,14.70
2022-10-20T13:41:45.741Z,14.60
2022-10-20T13:46:58.853Z,14.60
2022-10-20T13:52:05.977Z,14.60
2022-10-20T13:57:08.120Z,14.60
2022-10-20T14:02:24.895Z,14.50
2022-10-20T14:07:37.029Z,14.40
2022-10-20T14:12:41.367Z,14.40
2022-10-20T14:17:55.482Z,14.50
2022-10-20T14:22:58.788Z,14.50
2022-10-20T14:28:03.856Z,14.50
2022-10-20T14:33:16.221Z,14.30
2022-10-20T14:38:21.530Z,14.30
2022-10-20T14:43:43.181Z,14.30
2022-10-20T14:48:50.174Z,14.20
2022-10-20T14:54:25.501Z,14.10
2022-10-20T14:59:32.716Z,14.10
2022-10-20T15:04:40.734Z,14.00
2022-10-20T15:09:49.321Z,13.90
2022-10-20T15:14:54.050Z,13.80
2022-10-20T15:19:55.900Z,13.70
2022-10-20T15:24:57.847Z,13.60
2022-10-20T15:29:59.692Z,13.50
2022-10-20T15:35:01.678Z,13.40
2022-10-20T15:40:04.304Z,13.40
2022-10-20T15:45:16.012Z,13.30
2022-10-20T15:50:19.535Z,13.20
2022-10-20T15:55:31.019Z,13.10
2022-10-20T16:00:33.243Z,12.90
2022-10-20T16:05:35.333Z,12.80
2022-10-20T16:10:38.936Z,12.70
2022-10-20T16:15:43.347Z,12.60
2022-10-20T16:20:46.243Z,12.40
2022-10-20T16:25:48.099Z,12.20
2022-10-20T16:30:49.951Z,12.10
2022-10-20T16:35:52.777Z,11.90
2022-10-20T16:40:59.079Z,11.90
2022-10-20T16:46:05.913Z,11.80
2022-10-20T16:51:09.899Z,11.80
2022-10-20T16:56:15.278Z,11.70
2022-10-20T17:01:22.231Z,11.70
2022-10-20T17:06:25.802Z,11.70
2022-10-20T17:11:29.584Z,11.70
2022-10-20T17:16:33.663Z,11.70
2022-10-20T17:21:35.762Z,11.70
2022-10-20T17:26:38.234Z,11.70
2022-10-20T17:31:41.575Z,11.60
2022-10-20T17:36:43.674Z,11.60
2022-10-20T17:41:46.542Z,11.50
2022-10-20T17:46:50.971Z,11.50
2022-10-20T17:52:03.851Z,11.50
2022-10-20T17:57:08.018Z,11.40
2022-10-20T18:02:10.643Z,11.40
2022-10-20T18:07:12.508Z,11.30
2022-10-20T18:12:14.670Z,11.30
2022-10-20T18:17:16.655Z,11.30
2022-10-20T18:22:18.748Z,11.20
2022-10-20T18:27:20.697Z,11.20
2022-10-20T18:32:22.689Z,11.10
2022-10-20T18:37:27.401Z,11.10
2022-10-20T18:42:29.232Z,11.00
2022-10-20T18:47:31.122Z,11.00
2022-10-20T18:52:34.500Z,11.00
2022-10-20T18:57:39.597Z,10.90
2022-10-20T19:02:41.816Z,10.90
2022-10-20T19:07:43.964Z,10.90
2022-10-20T19:12:45.796Z,10.90
2022-10-20T19:17:47.667Z,10.80
2022-10-20T19:22:49.502Z,10.80
2022-10-20T19:27:51.470Z,10.80
2022-10-20T19:32:54.957Z,10.90
2022-10-20T19:37:56.836Z,10.90
2022-10-20T19:42:58.712Z,10.80
2022-10-20T19:48:00.536Z,10.80
2022-10-20T19:53:02.425Z,10.70
2022-10-20T19:58:04.594Z,10.70
2022-10-20T20:03:06.461Z,10.70
2022-10-20T20:08:09.230Z,10.70
2022-10-20T20:13:11.068Z,10.70
2022-10-20T20:18:13.742Z,10.60
2022-10-20T20:23:16.128Z,10.50
2022-10-20T20:28:18.013Z,10.50
2022-10-20T20:33:19.815Z,10.30
2022-10-20T20:38:21.738Z,10.30
2022-10-20T20:43:26.645Z,10.30
2022-10-20T20:48:28.465Z,10.20
2022-10-20T20:53:30.639Z,10.20
2022-10-20T20:58:33.324Z,10.10
2022-10-20T21:04:00.788Z,10.10
2022-10-20T21:09:26.588Z,10.00
2022-10-20T21:14:35.335Z,10.00
2022-10-20T21:20:12.517Z,9.90
2022-10-20T21:25:14.612Z,9.90
2022-10-20T21:30:16.704Z,9.90
2022-10-20T21:35:27.600Z,9.80
2022-10-20T21:40:43.902Z,9.80
2022-10-20T21:46:15.849Z,9.70
2022-10-20T21:51:53.118Z,9.70
2022-10-20T21:57:09.973Z,9.70
2022-10-20T22:02:14.130Z,9.60
2022-10-20T22:07:15.952Z,9.60
2022-10-20T22:12:17.784Z,9.60
2022-10-20T22:17:21.199Z,9.60
2022-10-20T22:22:23.078Z,9.60
2022-10-20T22:27:41.591Z,9.60
2022-10-20T22:32:44.110Z,9.60
2022-10-20T22:37:46.318Z,9.60
2022-10-20T22:42:48.271Z,9.70
2022-10-20T22:47:50.087Z,9.70
2022-10-20T22:52:52.505Z,9.80
2022-10-20T22:57:54.389Z,9.70
2022-10-20T23:02:56.325Z,9.70
2022-10-20T23:07:58.459Z,9.70
2022-10-20T23:13:00.322Z,9.70
2022-10-20T23:18:02.139Z,9.70
2022-10-20T23:23:03.966Z,9.60
2022-10-20T23:28:05.764Z,9.50
2022-10-20T23:33:07.639Z,9.50
2022-10-20T23:38:10.564Z,9.40
2022-10-20T23:43:12.550Z,9.40
2022-10-20T23:48:14.373Z,9.40
2022-10-20T23:53:16.207Z,9.40
2022-10-20T23:58:22.694Z,9.30
