createdAt,value
2016-09-21T00:00:57.748Z,1009.4
2016-09-21T00:01:57.724Z,1009.43
2016-09-21T00:02:57.702Z,1009.44
2016-09-21T00:03:57.680Z,1009.47
2016-09-21T00:04:57.661Z,1009.47
2016-09-21T00:05:57.634Z,1009.49
2016-09-21T00:06:57.612Z,1009.48
2016-09-21T00:07:57.590Z,1009.49
2016-09-21T00:08:57.565Z,1009.51
2016-09-21T00:09:57.542Z,1009.47
2016-09-21T00:10:57.519Z,1009.52
2016-09-21T00:11:57.496Z,1009.51
2016-09-21T00:12:57.475Z,1009.52
2016-09-21T00:13:57.452Z,1009.54
2016-09-21T00:14:57.428Z,1009.52
2016-09-21T00:15:57.406Z,1009.5
2016-09-21T00:16:57.384Z,1009.48
2016-09-21T00:17:57.360Z,1009.53
2016-09-21T00:18:57.337Z,1009.55
2016-09-21T00:19:57.315Z,1009.51
2016-09-21T00:20:57.292Z,1009.53
2016-09-21T00:21:57.270Z,1009.52
2016-09-21T00:22:57.248Z,1009.5
2016-09-21T00:23:57.221Z,1009.53
2016-09-21T00:24:57.201Z,1009.52
2016-09-21T00:25:57.178Z,1009.53
2016-09-21T00:26:57.155Z,1009.51
2016-09-21T00:27:57.130Z,1009.54
2016-09-21T00:28:57.121Z,1009.56
2016-09-21T00:29:57.085Z,1009.54
2016-09-21T00:30:57.061Z,1009.55
2016-09-21T00:31:57.039Z,1009.56
2016-09-21T00:32:57.017Z,1009.54
2016-09-21T00:33:56.994Z,1009.57
2016-09-21T00:34:56.970Z,1009.54
2016-09-21T00:35:56.947Z,1009.55
2016-09-21T00:36:56.925Z,1009.53
2016-09-21T00:37:56.902Z,1009.55
2016-09-21T00:38:56.883Z,1009.53
2016-09-21T00:39:56.856Z,1009.5
2016-09-21T00:40:56.832Z,1009.52
2016-09-21T00:41:56.811Z,1009.5
2016-09-21T00:42:56.787Z,1009.5
2016-09-21T00:43:56.765Z,1009.54
2016-09-21T00:44:56.741Z,1009.5
2016-09-21T00:45:56.718Z,1009.52
2016-09-21T00:46:56.723Z,1009.49
2016-09-21T00:47:56.672Z,1009.49
2016-09-21T00:48:56.648Z,1009.49
2016-09-21T00:49:56.626Z,1009.51
2016-09-21T00:50:56.605Z,1009.49
2016-09-21T00:51:56.580Z,1009.47
2016-09-21T00:52:56.557Z,1009.51
2016-09-21T00:53:56.534Z,1009.45
2016-09-21T00:54:56.511Z,1009.46
2016-09-21T00:55:56.487Z,1009.46
2016-09-21T00:56:56.464Z,1009.47
2016-09-21T00:57:56.442Z,1009.5
2016-09-21T00:58:56.419Z,1009.54
2016-09-21T00:59:56.395Z,1009.53
2016-09-21T01:00:56.372Z,1009.5
2016-09-21T01:01:56.349Z,1009.47
2016-09-21T01:02:56.329Z,1009.49
2016-09-21T01:03:56.304Z,1009.49
2016-09-21T01:04:56.282Z,1009.52
2016-09-21T01:05:56.257Z,1009.5
2016-09-21T01:06:56.234Z,1009.49
2016-09-21T01:07:56.211Z,1009.46
2016-09-21T01:08:56.188Z,1009.5
2016-09-21T01:09:56.165Z,1009.47
2016-09-21T01:10:56.143Z,1009.46
2016-09-21T01:11:56.118Z,1009.45
2016-09-21T01:12:56.096Z,1009.42
2016-09-21T01:13:56.072Z,1009.44
2016-09-21T01:14:56.055Z,1009.44
2016-09-21T01:15:56.027Z,1009.45
2016-09-21T01:16:56.005Z,1009.44
2016-09-21T01:17:55.980Z,1009.45
2016-09-21T01:18:55.957Z,1009.44
2016-09-21T01:19:55.934Z,1009.44
2016-09-21T01:20:55.912Z,1009.44
2016-09-21T01:21:55.888Z,1009.41
2016-09-21T01:22:55.865Z,1009.43
2016-09-21T01:23:55.843Z,1009.42
2016-09-21T01:24:55.819Z,1009.42
2016-09-21T01:25:55.795Z,1009.41
2016-09-21T01:26:55.772Z,1009.41
2016-09-21T01:27:55.749Z,1009.41
2016-09-21T01:28:55.727Z,1009.42
2016-09-21T01:29:55.703Z,1009.44
2016-09-21T01:30:55.782Z,1009.42
2016-09-21T01:31:55.659Z,1009.41
2016-09-21T01:32:55.639Z,1009.4
2016-09-21T01:33:55.611Z,1009.38
2016-09-21T01:34:55.587Z,1009.4
2016-09-21T01:35:55.564Z,1009.37
2016-09-21T01:36:55.541Z,1009.41
2016-09-21T01:37:55.519Z,1009.39
2016-09-21T01:38:55.497Z,1009.42
2016-09-21T01:39:55.471Z,1009.37
2016-09-21T01:40:55.448Z,1009.37
2016-09-21T01:41:55.427Z,1009.34
2016-09-21T01:42:55.402Z,1009.37
2016-09-21T01:43:55.380Z,1009.34
2016-09-21T01:44:55.357Z,1009.34
2016-09-21T01:45:55.334Z,1009.37
2016-09-21T01:46:55.308Z,1009.36
2016-09-21T01:47:55.287Z,1009.35
2016-09-21T01:48:55.264Z,1009.39
2016-09-21T01:49:55.240Z,1009.34
2016-09-21T01:50:55.217Z,1009.39
2016-09-21T01:51:55.193Z,1009.38
2016-09-21T01:52:55.170Z,1009.4
2016-09-21T01:53:55.147Z,1009.35
2016-09-21T01:54:55.122Z,1009.36
2016-09-21T01:55:55.102Z,1009.4
2016-09-21T01:56:55.076Z,1009.41
2016-09-21T01:57:55.052Z,1009.39
2016-09-21T01:58:55.028Z,1009.38
2016-09-21T01:59:55.005Z,1009.39
2016-09-21T02:00:54.982Z,1009.36
2016-09-21T02:01:54.959Z,1009.4
2016-09-21T02:02:54.936Z,1009.39
2016-09-21T02:03:54.913Z,1009.35
2016-09-21T02:04:54.889Z,1009.39
2016-09-21T02:05:54.865Z,1009.39
2016-09-21T02:06:54.841Z,1009.4
2016-09-21T02:07:54.820Z,1009.36
2016-09-21T02:08:54.795Z,1009.4
2016-09-21T02:09:54.772Z,1009.41
2016-09-21T02:10:54.750Z,1009.38
2016-09-21T02:11:54.725Z,1009.37
2016-09-21T02:12:54.702Z,1009.32
2016-09-21T02:13:54.677Z,1009.33
2016-09-21T02:14:54.656Z,1009.33
2016-09-21T02:15:54.632Z,1009.32
2016-09-21T02:16:54.609Z,1009.34
2016-09-21T02:17:54.586Z,1009.32
2016-09-21T02:18:54.561Z,1009.28
2016-09-21T02:19:54.538Z,1009.29
2016-09-21T02:20:54.514Z,1009.33
2016-09-21T02:21:54.491Z,1009.3
2016-09-21T02:22:54.468Z,1009.32
2016-09-21T02:23:54.444Z,1009.31
2016-09-21T02:24:54.421Z,1009.36
2016-09-21T02:25:54.398Z,1009.34
2016-09-21T02:26:54.373Z,1009.33
2016-09-21T02:27:54.351Z,1009.32
2016-09-21T02:28:54.328Z,1009.32
2016-09-21T02:29:54.303Z,1009.3
2016-09-21T02:30:54.280Z,1009.35
2016-09-21T02:31:54.257Z,1009.33
2016-09-21T02:32:54.232Z,1009.33
2016-09-21T02:33:54.211Z,1009.32
2016-09-21T02:34:54.187Z,1009.3
2016-09-21T02:35:54.162Z,1009.28
2016-09-21T02:36:54.139Z,1009.28
2016-09-21T02:37:54.113Z,1009.28
2016-09-21T02:38:54.099Z,1009.25
2016-09-21T02:39:54.068Z,1009.28
2016-09-21T02:40:54.045Z,1009.25
2016-09-21T02:41:54.022Z,1009.3
2016-09-21T02:42:53.997Z,1009.29
2016-09-21T02:43:53.974Z,1009.29
2016-09-21T02:44:53.952Z,1009.28
2016-09-21T02:45:53.927Z,1009.3
2016-09-21T02:46:53.904Z,1009.24
2016-09-21T02:47:53.880Z,1009.3
2016-09-21T02:48:53.855Z,1009.27
2016-09-21T02:49:53.832Z,1009.24
2016-09-21T02:50:53.808Z,1009.23
2016-09-21T02:51:53.786Z,1009.25
2016-09-21T02:52:53.762Z,1009.25
2016-09-21T02:53:53.737Z,1009.23
2016-09-21T02:54:53.716Z,1009.23
2016-09-21T02:55:53.692Z,1009.25
2016-09-21T02:56:53.667Z,1009.26
2016-09-21T02:57:53.645Z,1009.27
2016-09-21T02:58:53.621Z,1009.3
2016-09-21T02:59:53.596Z,1009.29
2016-09-21T03:00:53.572Z,1009.29
2016-09-21T03:01:53.550Z,1009.32
2016-09-21T03:02:53.525Z,1009.28
2016-09-21T03:03:53.502Z,1009.29
2016-09-21T03:04:53.479Z,1009.34
2016-09-21T03:05:53.454Z,1009.3
2016-09-21T03:06:53.431Z,1009.27
2016-09-21T03:07:53.406Z,1009.27
2016-09-21T03:08:53.384Z,1009.31
2016-09-21T03:09:53.360Z,1009.25
2016-09-21T03:10:53.334Z,1009.3
2016-09-21T03:11:53.311Z,1009.3
2016-09-21T03:12:53.289Z,1009.29
2016-09-21T03:13:53.265Z,1009.28
2016-09-21T03:14:53.239Z,1009.29
2016-09-21T03:15:53.215Z,1009.32
2016-09-21T03:16:53.193Z,1009.31
2016-09-21T03:17:53.169Z,1009.29
2016-09-21T03:18:53.145Z,1009.32
2016-09-21T03:19:53.121Z,1009.3
2016-09-21T03:20:53.096Z,1009.26
2016-09-21T03:21:53.072Z,1009.26
2016-09-21T03:22:53.058Z,1009.25
2016-09-21T03:23:53.025Z,1009.28
2016-09-21T03:24:53.007Z,1009.27
2016-09-21T03:25:52.975Z,1009.31
2016-09-21T03:26:52.952Z,1009.29
2016-09-21T03:27:52.928Z,1009.28
2016-09-21T03:28:52.904Z,1009.29
2016-09-21T03:29:52.880Z,1009.29
2016-09-21T03:30:52.854Z,1009.27
2016-09-21T03:31:52.832Z,1009.26
2016-09-21T03:32:52.808Z,1009.29
2016-09-21T03:33:52.782Z,1009.29
2016-09-21T03:34:52.758Z,1009.32
2016-09-21T03:35:52.733Z,1009.33
2016-09-21T03:36:52.711Z,1009.29
2016-09-21T03:37:52.684Z,1009.29
2016-09-21T03:38:52.661Z,1009.28
2016-09-21T03:39:52.636Z,1009.3
2016-09-21T03:40:52.612Z,1009.3
2016-09-21T03:41:52.589Z,1009.31
2016-09-21T03:42:52.563Z,1009.3
2016-09-21T03:43:52.537Z,1009.3
2016-09-21T03:44:52.513Z,1009.31
2016-09-21T03:45:52.488Z,1009.32
2016-09-21T03:46:52.464Z,1009.32
2016-09-21T03:47:52.439Z,1009.33
2016-09-21T03:48:52.415Z,1009.32
2016-09-21T03:49:52.389Z,1009.3
2016-09-21T03:50:52.366Z,1009.35
2016-09-21T03:51:52.341Z,1009.35
2016-09-21T03:52:52.315Z,1009.33
2016-09-21T03:53:52.291Z,1009.37
2016-09-21T03:54:52.265Z,1009.39
2016-09-21T03:55:52.240Z,1009.41
2016-09-21T03:56:52.216Z,1009.39
2016-09-21T03:57:52.192Z,1009.38
2016-09-21T03:58:52.165Z,1009.41
2016-09-21T03:59:52.140Z,1009.42
2016-09-21T04:00:52.116Z,1009.39
2016-09-21T04:01:52.090Z,1009.42
2016-09-21T04:02:52.066Z,1009.42
2016-09-21T04:03:52.040Z,1009.44
2016-09-21T04:04:52.014Z,1009.45
2016-09-21T04:05:51.990Z,1009.47
2016-09-21T04:06:51.964Z,1009.46
2016-09-21T04:07:51.939Z,1009.49
2016-09-21T04:08:51.964Z,1009.48
2016-09-21T04:09:51.888Z,1009.46
2016-09-21T04:10:51.863Z,1009.47
2016-09-21T04:11:51.838Z,1009.48
2016-09-21T04:12:51.812Z,1009.49
2016-09-21T04:13:51.787Z,1009.46
2016-09-21T04:14:51.761Z,1009.5
2016-09-21T04:15:51.736Z,1009.47
2016-09-21T04:16:51.710Z,1009.5
2016-09-21T04:17:51.686Z,1009.48
2016-09-21T04:18:51.660Z,1009.54
2016-09-21T04:19:51.635Z,1009.49
2016-09-21T04:20:51.615Z,1009.5
2016-09-21T04:21:51.583Z,1009.53
2016-09-21T04:22:51.558Z,1009.54
2016-09-21T04:23:51.532Z,1009.55
2016-09-21T04:24:51.507Z,1009.53
2016-09-21T04:25:51.482Z,1009.54
2016-09-21T04:26:51.456Z,1009.56
2016-09-21T04:27:51.430Z,1009.57
2016-09-21T04:28:51.404Z,1009.55
2016-09-21T04:29:51.378Z,1009.57
2016-09-21T04:30:51.353Z,1009.55
2016-09-21T04:31:51.326Z,1009.57
2016-09-21T04:32:51.304Z,1009.55
2016-09-21T04:33:51.275Z,1009.54
2016-09-21T04:34:51.250Z,1009.56
2016-09-21T04:35:51.223Z,1009.52
2016-09-21T04:36:51.198Z,1009.55
2016-09-21T04:37:51.173Z,1009.57
2016-09-21T04:38:51.147Z,1009.57
2016-09-21T04:39:51.121Z,1009.53
2016-09-21T04:40:51.095Z,1009.57
2016-09-21T04:41:51.070Z,1009.58
2016-09-21T04:42:51.044Z,1009.58
2016-09-21T04:43:51.018Z,1009.59
2016-09-21T04:44:50.992Z,1009.62
2016-09-21T04:45:50.966Z,1009.6
2016-09-21T04:46:50.940Z,1009.62
2016-09-21T04:47:50.915Z,1009.62
2016-09-21T04:48:50.889Z,1009.62
2016-09-21T04:49:50.862Z,1009.62
2016-09-21T04:50:50.837Z,1009.64
2016-09-21T04:51:50.811Z,1009.6
2016-09-21T04:52:50.786Z,1009.63
2016-09-21T04:53:50.759Z,1009.61
2016-09-21T04:54:50.734Z,1009.63
2016-09-21T04:55:50.708Z,1009.61
2016-09-21T04:56:50.682Z,1009.58
2016-09-21T04:57:50.655Z,1009.6
2016-09-21T04:58:50.632Z,1009.63
2016-09-21T04:59:50.604Z,1009.6
2016-09-21T05:00:50.579Z,1009.58
2016-09-21T05:01:50.551Z,1009.59
2016-09-21T05:02:50.526Z,1009.59
2016-09-21T05:03:50.504Z,1009.6
2016-09-21T05:04:50.473Z,1009.6
2016-09-21T05:05:50.447Z,1009.59
2016-09-21T05:06:50.420Z,1009.6
2016-09-21T05:07:50.395Z,1009.6
2016-09-21T05:08:50.370Z,1009.58
2016-09-21T05:09:50.344Z,1009.61
2016-09-21T05:10:50.318Z,1009.56
2016-09-21T05:11:50.289Z,1009.58
2016-09-21T05:12:50.265Z,1009.53
2016-09-21T05:13:50.238Z,1009.54
2016-09-21T05:14:50.213Z,1009.52
2016-09-21T05:15:50.187Z,1009.55
2016-09-21T05:16:50.161Z,1009.54
2016-09-21T05:17:50.136Z,1009.52
2016-09-21T05:18:50.107Z,1009.54
2016-09-21T05:19:50.083Z,1009.56
2016-09-21T05:20:50.056Z,1009.5
2016-09-21T05:21:50.031Z,1009.54
2016-09-21T05:22:50.004Z,1009.52
2016-09-21T05:23:49.978Z,1009.54
2016-09-21T05:24:49.952Z,1009.52
2016-09-21T05:25:49.927Z,1009.59
2016-09-21T05:26:49.902Z,1009.57
2016-09-21T05:27:49.875Z,1009.57
2016-09-21T05:28:49.850Z,1009.59
2016-09-21T05:29:49.822Z,1009.58
2016-09-21T05:30:49.796Z,1009.59
2016-09-21T05:31:49.770Z,1009.59
2016-09-21T05:32:49.746Z,1009.54
2016-09-21T05:33:49.718Z,1009.55
2016-09-21T05:34:49.691Z,1009.52
2016-09-21T05:35:49.665Z,1009.53
2016-09-21T05:36:49.638Z,1009.51
2016-09-21T05:37:49.614Z,1009.56
2016-09-21T05:38:49.592Z,1009.51
2016-09-21T05:39:49.563Z,1009.55
2016-09-21T05:40:49.534Z,1009.55
2016-09-21T05:41:49.510Z,1009.53
2016-09-21T05:42:49.484Z,1009.59
2016-09-21T05:43:49.457Z,1009.54
2016-09-21T05:44:49.436Z,1009.55
2016-09-21T05:45:49.405Z,1009.57
2016-09-21T05:46:49.379Z,1009.55
2016-09-21T05:47:49.354Z,1009.56
2016-09-21T05:48:49.327Z,1009.54
2016-09-21T05:49:49.301Z,1009.58
2016-09-21T05:50:49.276Z,1009.63
2016-09-21T05:51:49.248Z,1009.6
2016-09-21T05:52:49.223Z,1009.57
2016-09-21T05:53:49.196Z,1009.59
2016-09-21T05:54:49.170Z,1009.62
2016-09-21T05:55:49.144Z,1009.63
2016-09-21T05:56:49.123Z,1009.63
2016-09-21T05:57:49.092Z,1009.62
2016-09-21T05:58:49.066Z,1009.6
2016-09-21T05:59:49.137Z,1009.61
2016-09-21T06:00:49.015Z,1009.64
2016-09-21T06:01:48.989Z,1009.68
2016-09-21T06:02:48.962Z,1009.66
2016-09-21T06:03:48.937Z,1009.66
2016-09-21T06:04:48.910Z,1009.63
2016-09-21T06:05:48.885Z,1009.63
2016-09-21T06:06:48.859Z,1009.68
2016-09-21T06:07:48.834Z,1009.69
2016-09-21T06:08:48.806Z,1009.69
2016-09-21T06:09:48.780Z,1009.68
2016-09-21T06:10:48.753Z,1009.71
2016-09-21T06:11:48.728Z,1009.71
2016-09-21T06:12:48.703Z,1009.74
2016-09-21T06:13:48.678Z,1009.74
2016-09-21T06:14:48.651Z,1009.72
2016-09-21T06:15:48.633Z,1009.74
2016-09-21T06:16:48.600Z,1009.75
2016-09-21T06:17:48.572Z,1009.77
2016-09-21T06:18:48.547Z,1009.77
2016-09-21T06:19:48.523Z,1009.78
2016-09-21T06:20:48.497Z,1009.82
2016-09-21T06:21:48.471Z,1009.79
2016-09-21T06:22:48.444Z,1009.81
2016-09-21T06:23:48.420Z,1009.78
2016-09-21T06:24:48.394Z,1009.82
2016-09-21T06:25:48.368Z,1009.79
2016-09-21T06:26:48.343Z,1009.81
2016-09-21T06:27:48.318Z,1009.8
2016-09-21T06:28:48.292Z,1009.79
2016-09-21T06:29:48.266Z,1009.8
2016-09-21T06:30:48.240Z,1009.83
2016-09-21T06:31:48.215Z,1009.86
2016-09-21T06:32:48.188Z,1009.82
2016-09-21T06:33:48.163Z,1009.84
2016-09-21T06:34:48.137Z,1009.85
2016-09-21T06:35:48.112Z,1009.84
2016-09-21T06:36:48.087Z,1009.83
2016-09-21T06:37:48.061Z,1009.83
2016-09-21T06:38:48.037Z,1009.8
2016-09-21T06:39:48.009Z,1009.82
2016-09-21T06:40:47.985Z,1009.83
2016-09-21T06:41:47.958Z,1009.84
2016-09-21T06:42:47.932Z,1009.84
2016-09-21T06:43:47.908Z,1009.86
2016-09-21T06:44:47.882Z,1009.85
2016-09-21T06:45:47.857Z,1009.87
2016-09-21T06:46:47.832Z,1009.84
2016-09-21T06:47:47.805Z,1009.86
2016-09-21T06:48:47.782Z,1009.89
2016-09-21T06:49:47.755Z,1009.9
2016-09-21T06:50:47.731Z,1009.88
2016-09-21T06:51:47.704Z,1009.91
2016-09-21T06:52:47.680Z,1009.92
2016-09-21T06:53:47.655Z,1009.92
2016-09-21T06:54:47.627Z,1009.93
2016-09-21T06:55:47.603Z,1009.92
2016-09-21T06:56:47.579Z,1009.93
2016-09-21T06:57:47.552Z,1009.93
2016-09-21T06:58:47.527Z,1009.93
2016-09-21T06:59:47.603Z,1009.92
2016-09-21T07:00:47.479Z,1009.88
2016-09-21T07:01:47.452Z,1009.91
2016-09-21T07:02:47.428Z,1009.91
2016-09-21T07:03:47.403Z,1009.88
2016-09-21T07:04:47.378Z,1009.89
2016-09-21T07:05:47.388Z,1009.9
2016-09-21T07:06:47.327Z,1009.87
2016-09-21T07:07:47.303Z,1009.92
2016-09-21T07:08:47.277Z,1009.91
2016-09-21T07:09:47.252Z,1009.88
2016-09-21T07:10:47.228Z,1009.92
2016-09-21T07:11:47.201Z,1009.93
2016-09-21T07:12:47.176Z,1009.91
2016-09-21T07:13:47.153Z,1009.93
2016-09-21T07:14:47.128Z,1009.92
2016-09-21T07:15:47.102Z,1009.94
2016-09-21T07:16:47.078Z,1009.95
2016-09-21T07:17:47.071Z,1009.97
2016-09-21T07:18:47.027Z,1009.96
2016-09-21T07:19:47.002Z,1009.91
2016-09-21T07:20:46.978Z,1009.89
2016-09-21T07:21:46.954Z,1009.93
2016-09-21T07:22:46.936Z,1009.92
2016-09-21T07:23:46.929Z,1009.92
2016-09-21T07:24:46.879Z,1009.94
2016-09-21T07:25:46.959Z,1009.93
2016-09-21T07:26:46.829Z,1009.96
2016-09-21T07:27:46.805Z,1009.92
2016-09-21T07:28:46.813Z,1009.98
2016-09-21T07:29:46.814Z,1009.97
2016-09-21T07:30:46.732Z,1009.98
2016-09-21T07:31:46.707Z,1009.94
2016-09-21T07:32:46.701Z,1009.96
2016-09-21T07:33:46.657Z,1009.98
2016-09-21T07:34:46.804Z,1009.98
2016-09-21T07:35:46.609Z,1009.95
2016-09-21T07:36:46.585Z,1010
2016-09-21T07:37:46.559Z,1010.02
2016-09-21T07:38:46.541Z,1010.01
2016-09-21T07:39:46.742Z,1010.04
2016-09-21T07:40:46.487Z,1010.05
2016-09-21T07:41:46.465Z,1010.03
2016-09-21T07:42:46.438Z,1010.02
2016-09-21T07:43:46.414Z,1009.97
2016-09-21T07:44:46.388Z,1010.04
2016-09-21T07:45:46.365Z,1010.03
2016-09-21T07:46:46.341Z,1010.02
2016-09-21T07:47:46.317Z,1010
2016-09-21T07:48:46.293Z,1010.04
2016-09-21T07:49:46.270Z,1010.06
2016-09-21T07:50:46.247Z,1010.04
2016-09-21T07:51:46.225Z,1010.06
2016-09-21T07:52:46.197Z,1010.12
2016-09-21T07:53:46.256Z,1010.12
2016-09-21T07:54:46.152Z,1010.11
2016-09-21T07:55:46.124Z,1010.13
2016-09-21T07:56:46.105Z,1010.13
2016-09-21T07:57:46.139Z,1010.14
2016-09-21T07:58:46.055Z,1010.15
2016-09-21T07:59:46.032Z,1010.12
2016-09-21T08:00:46.008Z,1010.13
2016-09-21T08:01:45.985Z,1010.13
2016-09-21T08:02:45.962Z,1010.14
2016-09-21T08:03:45.937Z,1010.16
2016-09-21T08:04:45.924Z,1010.17
2016-09-21T08:05:45.891Z,1010.18
2016-09-21T08:06:45.868Z,1010.13
2016-09-21T08:07:45.845Z,1010.19
2016-09-21T08:08:45.822Z,1010.2
2016-09-21T08:09:45.800Z,1010.22
2016-09-21T08:10:45.776Z,1010.23
2016-09-21T08:11:45.753Z,1010.28
2016-09-21T08:12:45.730Z,1010.26
2016-09-21T08:13:45.707Z,1010.25
2016-09-21T08:14:45.683Z,1010.24
2016-09-21T08:15:45.660Z,1010.24
2016-09-21T08:16:45.639Z,1010.22
2016-09-21T08:17:45.615Z,1010.23
2016-09-21T08:18:45.592Z,1010.21
2016-09-21T08:19:45.572Z,1010.23
2016-09-21T08:20:45.548Z,1010.27
2016-09-21T08:21:45.548Z,1010.26
2016-09-21T08:22:45.504Z,1010.27
2016-09-21T08:23:45.480Z,1010.26
2016-09-21T08:24:45.460Z,1010.25
2016-09-21T08:25:45.437Z,1010.27
2016-09-21T08:26:45.416Z,1010.24
2016-09-21T08:27:45.419Z,1010.26
2016-09-21T08:28:45.424Z,1010.25
2016-09-21T08:29:45.348Z,1010.22
2016-09-21T08:30:45.326Z,1010.22
2016-09-21T08:31:45.348Z,1010.25
2016-09-21T08:32:45.283Z,1010.28
2016-09-21T08:33:45.260Z,1010.25
2016-09-21T08:34:45.250Z,1010.21
2016-09-21T08:35:45.217Z,1010.19
2016-09-21T08:36:45.197Z,1010.15
2016-09-21T08:37:45.183Z,1010.21
2016-09-21T08:38:45.156Z,1010.2
2016-09-21T08:39:45.132Z,1010.2
2016-09-21T08:40:45.111Z,1010.23
2016-09-21T08:41:45.107Z,1010.2
2016-09-21T08:42:45.068Z,1010.21
2016-09-21T08:43:45.061Z,1010.21
2016-09-21T08:44:45.033Z,1010.18
2016-09-21T08:45:45.054Z,1010.2
2016-09-21T08:46:44.983Z,1010.17
2016-09-21T08:47:44.962Z,1010.18
2016-09-21T08:48:44.940Z,1010.21
2016-09-21T08:49:44.935Z,1010.14
2016-09-21T08:50:44.899Z,1010.19
2016-09-21T08:51:44.877Z,1010.18
2016-09-21T08:52:44.859Z,1010.17
2016-09-21T08:53:44.837Z,1010.19
2016-09-21T08:54:44.819Z,1010.16
2016-09-21T08:55:44.794Z,1010.18
2016-09-21T08:56:44.773Z,1010.19
2016-09-21T08:57:44.751Z,1010.18
2016-09-21T08:58:44.730Z,1010.2
2016-09-21T08:59:44.743Z,1010.22
2016-09-21T09:00:44.736Z,1010.16
2016-09-21T09:01:44.694Z,1010.18
2016-09-21T09:02:44.649Z,1010.2
2016-09-21T09:03:44.648Z,1010.19
2016-09-21T09:04:44.608Z,1010.14
2016-09-21T09:05:44.588Z,1010.17
2016-09-21T09:06:44.567Z,1010.17
2016-09-21T09:07:44.547Z,1010.13
2016-09-21T09:08:44.528Z,1010.19
2016-09-21T09:09:44.505Z,1010.2
2016-09-21T09:10:44.487Z,1010.13
2016-09-21T09:11:44.466Z,1010.16
2016-09-21T09:12:44.446Z,1010.18
2016-09-21T09:13:44.425Z,1010.16
2016-09-21T09:14:44.405Z,1010.14
2016-09-21T09:15:44.386Z,1010.12
2016-09-21T09:16:44.364Z,1010.13
2016-09-21T09:17:44.347Z,1010.14
2016-09-21T09:18:44.327Z,1010.12
2016-09-21T09:19:44.305Z,1010.1
2016-09-21T09:20:44.286Z,1010.08
2016-09-21T09:21:44.267Z,1010.12
2016-09-21T09:22:44.246Z,1010.13
2016-09-21T09:23:44.226Z,1010.1
2016-09-21T09:24:44.205Z,1010.08
2016-09-21T09:25:44.187Z,1010.07
2016-09-21T09:26:44.167Z,1010.1
2016-09-21T09:27:44.146Z,1010.12
2016-09-21T09:28:44.127Z,1010.1
2016-09-21T09:29:44.109Z,1010.07
2016-09-21T09:30:44.088Z,1010.11
2016-09-21T09:31:44.069Z,1010.05
2016-09-21T09:32:44.048Z,1010.07
2016-09-21T09:33:44.031Z,1010.1
2016-09-21T09:34:44.010Z,1010.03
2016-09-21T09:35:43.990Z,1010.08
2016-09-21T09:36:43.974Z,1010.06
2016-09-21T09:37:43.951Z,1010.08
2016-09-21T09:38:43.939Z,1010.08
2016-09-21T09:39:43.927Z,1010.09
2016-09-21T09:40:43.893Z,1010.03
2016-09-21T09:41:43.931Z,1010.06
2016-09-21T09:42:43.899Z,1010.03
2016-09-21T09:43:43.834Z,1010.03
2016-09-21T09:44:43.815Z,1010.01
2016-09-21T09:45:43.795Z,1010.03
2016-09-21T09:46:43.776Z,1010
2016-09-21T09:47:44.079Z,1009.95
2016-09-21T09:48:43.864Z,1009.95
2016-09-21T09:49:43.930Z,1009.92
2016-09-21T09:50:43.699Z,1009.9
2016-09-21T09:51:43.678Z,1009.94
2016-09-21T09:52:43.658Z,1009.88
2016-09-21T09:53:43.640Z,1009.89
2016-09-21T09:54:43.621Z,1009.9
2016-09-21T09:55:43.602Z,1009.86
2016-09-21T09:56:43.597Z,1009.85
2016-09-21T09:57:43.563Z,1009.87
2016-09-21T09:58:43.543Z,1009.85
2016-09-21T09:59:43.525Z,1009.8
2016-09-21T10:00:43.503Z,1009.8
2016-09-21T10:01:43.484Z,1009.86
2016-09-21T10:02:43.466Z,1009.83
2016-09-21T10:03:43.445Z,1009.79
2016-09-21T10:04:43.427Z,1009.87
2016-09-21T10:05:43.413Z,1009.83
2016-09-21T10:06:43.446Z,1009.9
2016-09-21T10:07:43.368Z,1009.85
2016-09-21T10:08:43.349Z,1009.71
2016-09-21T10:09:43.330Z,1009.8
2016-09-21T10:10:43.312Z,1009.83
2016-09-21T10:11:43.292Z,1009.84
2016-09-21T10:12:43.273Z,1009.82
2016-09-21T10:13:43.276Z,1009.85
2016-09-21T10:14:43.235Z,1009.87
2016-09-21T10:15:43.215Z,1009.81
2016-09-21T10:16:43.198Z,1009.83
2016-09-21T10:17:43.178Z,1009.87
2016-09-21T10:18:43.159Z,1009.88
2016-09-21T10:19:43.139Z,1009.85
2016-09-21T10:20:43.121Z,1009.78
2016-09-21T10:21:43.100Z,1009.81
2016-09-21T10:22:43.081Z,1009.86
2016-09-21T10:23:43.063Z,1009.82
2016-09-21T10:24:43.045Z,1009.85
2016-09-21T10:25:43.024Z,1009.85
2016-09-21T10:26:43.006Z,1009.87
2016-09-21T10:27:42.986Z,1009.84
2016-09-21T10:28:42.967Z,1009.82
2016-09-21T10:29:42.948Z,1009.82
2016-09-21T10:30:42.930Z,1009.78
2016-09-21T10:31:42.910Z,1009.82
2016-09-21T10:32:42.892Z,1009.8
2016-09-21T10:33:42.872Z,1009.82
2016-09-21T10:34:42.854Z,1009.73
2016-09-21T10:35:42.834Z,1009.82
2016-09-21T10:36:42.816Z,1009.75
2016-09-21T10:37:42.800Z,1009.75
2016-09-21T10:38:42.780Z,1009.71
2016-09-21T10:39:42.760Z,1009.72
2016-09-21T10:40:42.739Z,1009.74
2016-09-21T10:41:42.721Z,1009.7
2016-09-21T10:42:42.703Z,1009.71
2016-09-21T10:43:42.683Z,1009.7
2016-09-21T10:44:42.664Z,1009.73
2016-09-21T10:45:42.646Z,1009.74
2016-09-21T10:46:42.627Z,1009.73
2016-09-21T10:47:42.607Z,1009.72
2016-09-21T10:48:42.593Z,1009.73
2016-09-21T10:49:42.571Z,1009.73
2016-09-21T10:50:42.551Z,1009.74
2016-09-21T10:51:42.533Z,1009.72
2016-09-21T10:52:42.514Z,1009.71
2016-09-21T10:53:42.495Z,1009.7
2016-09-21T10:54:42.475Z,1009.66
2016-09-21T10:55:42.456Z,1009.67
2016-09-21T10:56:42.438Z,1009.67
2016-09-21T10:57:42.419Z,1009.66
2016-09-21T10:58:42.398Z,1009.64
2016-09-21T10:59:42.381Z,1009.68
2016-09-21T11:00:42.363Z,1009.69
2016-09-21T11:01:42.345Z,1009.72
2016-09-21T11:02:42.332Z,1009.69
2016-09-21T11:03:42.307Z,1009.69
2016-09-21T11:04:42.288Z,1009.67
2016-09-21T11:05:42.274Z,1009.69
2016-09-21T11:06:42.253Z,1009.68
2016-09-21T11:07:42.232Z,1009.7
2016-09-21T11:08:42.215Z,1009.63
2016-09-21T11:09:42.295Z,1009.56
2016-09-21T11:10:42.175Z,1009.66
2016-09-21T11:11:42.157Z,1009.59
2016-09-21T11:12:42.144Z,1009.56
2016-09-21T11:13:42.120Z,1009.63
2016-09-21T11:15:42.083Z,1009.64
2016-09-21T11:16:42.068Z,1009.56
2016-09-21T11:17:42.045Z,1009.62
2016-09-21T11:18:42.026Z,1009.59
2016-09-21T11:19:42.008Z,1009.51
2016-09-21T11:20:41.988Z,1009.5
2016-09-21T11:21:41.969Z,1009.55
2016-09-21T11:22:41.951Z,1009.58
2016-09-21T11:23:41.933Z,1009.5
2016-09-21T11:24:41.913Z,1009.5
2016-09-21T11:25:41.896Z,1009.62
2016-09-21T11:26:41.877Z,1009.56
2016-09-21T11:27:41.857Z,1009.58
2016-09-21T11:28:41.838Z,1009.56
2016-09-21T11:29:41.820Z,1009.52
2016-09-21T11:30:41.803Z,1009.51
2016-09-21T11:31:41.783Z,1009.56
2016-09-21T11:32:41.764Z,1009.56
2016-09-21T11:33:41.765Z,1009.51
2016-09-21T11:34:41.728Z,1009.56
2016-09-21T11:35:41.709Z,1009.53
2016-09-21T11:36:41.690Z,1009.53
2016-09-21T11:37:41.673Z,1009.52
2016-09-21T11:38:41.652Z,1009.51
2016-09-21T11:39:41.634Z,1009.52
2016-09-21T11:40:41.616Z,1009.5
2016-09-21T11:41:41.598Z,1009.5
2016-09-21T11:42:41.578Z,1009.48
2016-09-21T11:43:41.777Z,1009.48
2016-09-21T11:44:41.543Z,1009.47
2016-09-21T11:45:41.525Z,1009.47
2016-09-21T11:46:41.506Z,1009.5
2016-09-21T11:47:41.488Z,1009.49
2016-09-21T11:48:41.471Z,1009.49
2016-09-21T11:49:41.456Z,1009.47
2016-09-21T11:50:41.432Z,1009.44
2016-09-21T11:51:41.415Z,1009.4
2016-09-21T11:52:41.396Z,1009.45
2016-09-21T11:53:41.382Z,1009.45
2016-09-21T11:54:41.359Z,1009.41
2016-09-21T11:55:41.341Z,1009.43
2016-09-21T11:56:41.323Z,1009.4
2016-09-21T11:57:41.305Z,1009.33
2016-09-21T11:58:41.287Z,1009.36
2016-09-21T11:59:41.269Z,1009.32
2016-09-21T12:00:41.251Z,1009.37
2016-09-21T12:01:41.233Z,1009.33
2016-09-21T12:02:41.215Z,1009.34
2016-09-21T12:03:41.198Z,1009.27
2016-09-21T12:04:41.179Z,1009.3
2016-09-21T12:05:41.162Z,1009.31
2016-09-21T12:06:41.143Z,1009.32
2016-09-21T12:07:41.125Z,1009.39
2016-09-21T12:08:41.108Z,1009.35
2016-09-21T12:09:41.090Z,1009.35