createdAt,value
2018-10-11T00:01:58.731Z,16.90
2018-10-11T00:04:25.982Z,16.80
2018-10-11T00:06:53.240Z,16.80
2018-10-11T00:09:20.506Z,16.80
2018-10-11T00:11:47.770Z,16.70
2018-10-11T00:14:15.078Z,16.70
2018-10-11T00:16:42.319Z,16.70
2018-10-11T00:19:09.802Z,16.70
2018-10-11T00:21:37.463Z,16.60
2018-10-11T00:24:04.718Z,16.60
2018-10-11T00:26:32.005Z,16.60
2018-10-11T00:28:59.278Z,16.60
2018-10-11T00:31:26.530Z,16.50
2018-10-11T00:33:54.040Z,16.50
2018-10-11T00:36:21.481Z,16.50
2018-10-11T00:38:48.731Z,16.50
2018-10-11T00:41:16.202Z,16.50
2018-10-11T00:43:43.446Z,16.50
2018-10-11T00:46:10.906Z,16.40
2018-10-11T00:48:38.557Z,16.40
2018-10-11T00:51:05.906Z,16.40
2018-10-11T00:53:33.174Z,16.40
2018-10-11T00:56:00.422Z,16.40
2018-10-11T00:58:27.734Z,16.30
2018-10-11T01:00:55.141Z,16.30
2018-10-11T01:03:22.440Z,16.30
2018-10-11T01:05:49.694Z,16.20
2018-10-11T01:08:16.966Z,16.20
2018-10-11T01:10:44.246Z,16.20
2018-10-11T01:13:11.534Z,16.20
2018-10-11T01:15:38.875Z,16.10
2018-10-11T01:18:06.172Z,16.10
2018-10-11T01:20:33.440Z,16.10
2018-10-11T01:23:00.697Z,16.00
2018-10-11T01:25:27.966Z,16.00
2018-10-11T01:27:55.526Z,16.00
2018-10-11T01:30:23.070Z,15.90
2018-10-11T01:32:50.365Z,15.90
2018-10-11T01:35:17.610Z,15.80
2018-10-11T01:37:44.864Z,15.80
2018-10-11T01:40:12.126Z,15.70
2018-10-11T01:42:39.384Z,15.70
2018-10-11T01:45:06.830Z,15.60
2018-10-11T01:47:34.106Z,15.60
2018-10-11T01:50:01.375Z,15.50
2018-10-11T01:52:28.618Z,15.50
2018-10-11T01:54:56.034Z,15.40
2018-10-11T01:57:23.356Z,15.40
2018-10-11T01:59:50.602Z,15.30
2018-10-11T02:02:17.862Z,15.30
2018-10-11T02:04:45.103Z,15.30
2018-10-11T02:07:12.371Z,15.20
2018-10-11T02:09:39.639Z,15.20
2018-10-11T02:12:06.906Z,15.20
2018-10-11T02:14:34.168Z,15.10
2018-10-11T02:17:01.465Z,15.10
2018-10-11T02:19:28.777Z,15.10
2018-10-11T02:21:56.077Z,15.10
2018-10-11T02:24:23.330Z,15.00
2018-10-11T02:26:50.810Z,15.00
2018-10-11T02:29:18.078Z,15.00
2018-10-11T02:31:45.354Z,15.00
2018-10-11T02:34:12.618Z,14.90
2018-10-11T02:36:39.893Z,14.90
2018-10-11T02:39:08.074Z,14.90
2018-10-11T02:41:35.558Z,14.90
2018-10-11T02:44:02.806Z,14.90
2018-10-11T02:46:30.056Z,14.80
2018-10-11T02:48:57.319Z,14.80
2018-10-11T02:51:24.745Z,14.80
2018-10-11T02:53:52.419Z,14.80
2018-10-11T02:56:21.210Z,14.70
2018-10-11T02:59:00.253Z,14.70
2018-10-11T03:01:28.215Z,14.60
2018-10-11T03:04:00.096Z,14.60
2018-10-11T03:06:27.413Z,14.60
2018-10-11T03:08:54.714Z,14.60
2018-10-11T03:11:22.236Z,14.50
2018-10-11T03:13:49.506Z,14.50
2018-10-11T03:16:16.776Z,14.50
2018-10-11T03:18:44.048Z,14.50
2018-10-11T03:21:11.501Z,14.50
2018-10-11T03:23:38.738Z,14.50
2018-10-11T03:26:06.004Z,14.50
2018-10-11T03:28:33.296Z,14.50
2018-10-11T03:31:00.566Z,14.50
2018-10-11T03:33:27.810Z,14.50
2018-10-11T03:35:55.070Z,14.50
2018-10-11T03:38:22.322Z,14.50
2018-10-11T03:40:49.599Z,14.50
2018-10-11T03:43:17.018Z,14.50
2018-10-11T03:45:44.269Z,14.50
2018-10-11T03:48:11.543Z,14.40
2018-10-11T03:50:39.190Z,14.40
2018-10-11T03:53:06.466Z,14.40
2018-10-11T03:55:33.717Z,14.40
2018-10-11T03:58:01.021Z,14.40
2018-10-11T04:00:28.336Z,14.40
2018-10-11T04:02:55.629Z,14.40
2018-10-11T04:05:22.891Z,14.40
2018-10-11T04:07:50.156Z,14.40
2018-10-11T04:10:17.413Z,14.40
2018-10-11T04:12:44.699Z,14.40
2018-10-11T04:15:11.950Z,14.40
2018-10-11T04:17:39.234Z,14.40
2018-10-11T04:20:06.571Z,14.40
2018-10-11T04:22:33.851Z,14.40
2018-10-11T04:25:01.095Z,14.40
2018-10-11T04:27:28.347Z,14.40
2018-10-11T04:29:55.627Z,14.40
2018-10-11T04:32:22.895Z,14.50
2018-10-11T04:34:50.167Z,14.50
2018-10-11T04:37:17.418Z,14.50
2018-10-11T04:39:44.838Z,14.60
2018-10-11T04:42:12.083Z,14.50
2018-10-11T04:44:39.335Z,14.50
2018-10-11T04:47:07.004Z,14.50
2018-10-11T04:49:34.866Z,14.50
2018-10-11T04:52:02.131Z,14.50
2018-10-11T04:54:29.392Z,14.50
2018-10-11T04:56:56.694Z,14.40
2018-10-11T04:59:23.971Z,14.40
2018-10-11T05:01:51.234Z,14.40
2018-10-11T05:04:18.496Z,14.40
2018-10-11T05:06:45.777Z,14.40
2018-10-11T05:09:13.128Z,14.40
2018-10-11T05:11:41.378Z,14.40
2018-10-11T05:14:09.704Z,14.40
2018-10-11T05:16:37.008Z,14.40
2018-10-11T05:19:04.816Z,14.40
2018-10-11T05:21:32.202Z,14.40
2018-10-11T05:23:59.729Z,14.40
2018-10-11T05:26:27.002Z,14.40
2018-10-11T05:28:54.279Z,14.40
2018-10-11T05:31:21.954Z,14.40
2018-10-11T05:33:50.053Z,14.40
2018-10-11T05:36:17.500Z,14.30
2018-10-11T05:38:44.809Z,14.30
2018-10-11T05:41:12.710Z,14.40
2018-10-11T05:43:40.877Z,14.30
2018-10-11T05:46:16.650Z,14.30
2018-10-11T05:48:43.982Z,14.30
2018-10-11T05:51:11.315Z,14.40
2018-10-11T05:53:38.625Z,14.30
2018-10-11T05:56:05.922Z,14.30
2018-10-11T05:58:33.222Z,14.30
2018-10-11T06:01:00.554Z,14.30
2018-10-11T06:03:27.863Z,14.30
2018-10-11T06:05:55.178Z,14.30
2018-10-11T06:08:22.498Z,14.30
2018-10-11T06:10:49.807Z,14.30
2018-10-11T06:13:17.111Z,14.30
2018-10-11T06:15:44.418Z,14.30
2018-10-11T06:18:12.218Z,14.30
2018-10-11T06:20:39.779Z,14.20
2018-10-11T06:23:07.438Z,14.30
2018-10-11T06:25:34.723Z,14.20
2018-10-11T06:28:02.023Z,14.30
2018-10-11T06:30:30.728Z,14.30
2018-10-11T06:32:58.034Z,14.30
2018-10-11T06:35:26.095Z,14.40
2018-10-11T06:37:53.610Z,14.40
2018-10-11T06:40:20.895Z,14.40
2018-10-11T06:42:48.288Z,14.50
2018-10-11T06:45:15.769Z,14.60
2018-10-11T06:47:45.194Z,14.70
2018-10-11T06:50:12.499Z,14.80
2018-10-11T06:52:39.822Z,14.90
2018-10-11T06:55:07.224Z,14.80
2018-10-11T06:57:34.487Z,14.90
2018-10-11T07:00:01.822Z,15.00
2018-10-11T07:02:29.121Z,15.00
2018-10-11T07:04:56.387Z,15.10
2018-10-11T07:07:23.696Z,15.20
2018-10-11T07:09:51.154Z,15.20
2018-10-11T07:12:18.431Z,15.40
2018-10-11T07:14:45.687Z,15.40
2018-10-11T07:17:12.930Z,15.50
2018-10-11T07:19:40.179Z,15.60
2018-10-11T07:22:07.759Z,15.70
2018-10-11T07:24:35.071Z,15.80
2018-10-11T07:27:02.334Z,15.90
2018-10-11T07:29:29.662Z,16.10
2018-10-11T07:31:56.923Z,16.20
2018-10-11T07:34:24.230Z,16.40
2018-10-11T07:36:51.679Z,16.50
2018-10-11T07:39:18.939Z,16.60
2018-10-11T07:41:46.184Z,16.80
2018-10-11T07:44:13.435Z,16.90
2018-10-11T07:46:40.682Z,17.10
2018-10-11T07:49:08.407Z,17.40
2018-10-11T07:51:35.983Z,17.40
2018-10-11T07:54:03.295Z,17.50
2018-10-11T07:56:32.018Z,17.70
2018-10-11T07:58:59.904Z,17.80
2018-10-11T08:01:27.765Z,18.00
2018-10-11T08:03:55.001Z,18.20
2018-10-11T08:06:22.267Z,18.40
2018-10-11T08:08:49.554Z,18.50
2018-10-11T08:11:16.880Z,18.70
2018-10-11T08:13:44.080Z,18.90
2018-10-11T08:16:11.391Z,19.10
2018-10-11T08:18:38.692Z,19.20
2018-10-11T08:21:05.909Z,19.30
2018-10-11T08:23:33.153Z,19.50
2018-10-11T08:26:00.684Z,19.60
2018-10-11T08:28:27.686Z,19.80
2018-10-11T08:30:54.939Z,19.90
2018-10-11T08:33:22.427Z,20.00
2018-10-11T08:35:49.740Z,20.10
2018-10-11T08:38:17.157Z,20.20
2018-10-11T08:40:44.315Z,20.40
2018-10-11T08:43:11.560Z,20.50
2018-10-11T08:45:39.006Z,20.60
2018-10-11T08:48:06.655Z,20.70
2018-10-11T08:50:33.906Z,20.80
2018-10-11T08:53:01.174Z,20.90
2018-10-11T08:55:28.483Z,21.00
2018-10-11T08:57:55.710Z,21.10
2018-10-11T09:00:23.006Z,21.20
2018-10-11T09:02:50.257Z,21.30
2018-10-11T09:05:17.582Z,21.30
2018-10-11T09:07:44.770Z,21.40
2018-10-11T09:10:12.168Z,21.50
2018-10-11T09:12:39.403Z,21.60
2018-10-11T09:15:07.569Z,21.80
2018-10-11T09:17:34.826Z,21.80
2018-10-11T09:20:02.078Z,22.00
2018-10-11T09:22:29.391Z,22.00
2018-10-11T09:24:56.649Z,22.20
2018-10-11T09:27:23.907Z,22.30
2018-10-11T09:29:51.165Z,22.40
2018-10-11T09:32:18.405Z,22.40
2018-10-11T09:34:45.773Z,22.50
2018-10-11T09:37:13.142Z,22.60
2018-10-11T09:39:40.382Z,22.70
2018-10-11T09:42:07.654Z,22.80
2018-10-11T09:44:34.885Z,22.90
2018-10-11T09:47:02.132Z,22.90
2018-10-11T09:49:29.443Z,23.00
2018-10-11T09:51:56.682Z,23.10
2018-10-11T09:54:23.940Z,23.10
2018-10-11T09:57:23.517Z,23.20
2018-10-11T09:59:50.875Z,23.20
2018-10-11T10:02:18.329Z,23.30
2018-10-11T10:04:46.809Z,23.30
2018-10-11T10:07:14.082Z,23.40
2018-10-11T10:09:42.190Z,23.40
2018-10-11T10:12:09.994Z,23.50
2018-10-11T10:14:37.551Z,23.50
2018-10-11T10:17:05.415Z,23.60
2018-10-11T10:19:33.685Z,23.60
2018-10-11T10:22:01.145Z,23.70
2018-10-11T10:24:28.603Z,23.70
2018-10-11T10:26:55.941Z,23.80
2018-10-11T10:29:23.119Z,23.80
2018-10-11T10:31:50.766Z,23.90
2018-10-11T10:34:18.012Z,23.90
2018-10-11T10:36:45.484Z,23.90
2018-10-11T10:39:12.731Z,23.90
2018-10-11T10:41:39.978Z,23.90
2018-10-11T10:44:07.456Z,24.00
2018-10-11T10:46:35.398Z,24.00
2018-10-11T10:49:02.662Z,24.10
2018-10-11T10:51:30.338Z,24.10
2018-10-11T10:53:57.567Z,24.20
2018-10-11T10:56:25.038Z,24.30
2018-10-11T10:58:53.106Z,24.30
2018-10-11T11:01:20.389Z,24.40
2018-10-11T11:03:47.804Z,24.50
2018-10-11T11:06:15.527Z,24.50
2018-10-11T11:08:42.762Z,24.60
2018-10-11T11:11:09.989Z,24.70
2018-10-11T11:13:37.439Z,24.70
2018-10-11T11:16:04.684Z,24.80
2018-10-11T11:18:31.945Z,24.80
2018-10-11T11:20:59.205Z,24.90
2018-10-11T11:23:26.434Z,25.00
2018-10-11T11:25:53.735Z,25.00
2018-10-11T11:28:21.158Z,25.00
2018-10-11T11:30:48.407Z,25.00
2018-10-11T11:33:15.649Z,25.00
2018-10-11T11:35:42.915Z,25.10
2018-10-11T11:38:10.357Z,25.00
2018-10-11T11:40:37.615Z,25.10
2018-10-11T11:43:05.078Z,25.10
2018-10-11T11:45:32.364Z,25.10
2018-10-11T11:47:59.610Z,25.10
2018-10-11T11:50:26.881Z,25.10
2018-10-11T11:52:54.104Z,25.20
2018-10-11T11:55:21.358Z,25.20
2018-10-11T11:57:48.607Z,25.20
2018-10-11T12:00:15.906Z,25.20
2018-10-11T12:02:43.188Z,25.20
2018-10-11T12:05:10.517Z,25.10
2018-10-11T12:07:37.715Z,25.10
2018-10-11T12:10:05.022Z,25.10
2018-10-11T12:13:06.001Z,25.00
2018-10-11T12:15:33.854Z,25.00
2018-10-11T12:18:02.141Z,25.00
2018-10-11T12:20:30.842Z,25.00
2018-10-11T12:22:59.194Z,25.00
2018-10-11T12:25:26.861Z,25.00
2018-10-11T12:27:54.169Z,25.00
2018-10-11T12:30:21.471Z,25.10
2018-10-11T12:32:48.744Z,25.10
2018-10-11T12:35:17.523Z,25.20
2018-10-11T12:37:45.249Z,25.30
2018-10-11T12:40:12.844Z,25.40
2018-10-11T12:42:40.261Z,25.50
2018-10-11T12:45:08.577Z,25.60
2018-10-11T12:47:36.030Z,25.70
2018-10-11T12:50:03.520Z,25.70
2018-10-11T12:52:30.776Z,25.80
2018-10-11T12:54:58.056Z,25.90
2018-10-11T12:57:25.338Z,25.90
2018-10-11T12:59:52.606Z,26.00
2018-10-11T13:02:19.902Z,26.00
2018-10-11T13:04:47.514Z,26.10
2018-10-11T13:07:14.828Z,26.10
2018-10-11T13:09:42.122Z,26.10
2018-10-11T13:12:09.427Z,26.20
2018-10-11T13:14:36.723Z,26.20
2018-10-11T13:17:03.999Z,26.30
2018-10-11T13:19:31.275Z,26.40
2018-10-11T13:21:58.551Z,26.50
2018-10-11T13:24:25.990Z,26.60
2018-10-11T13:26:53.402Z,26.70
2018-10-11T13:29:20.690Z,26.80
2018-10-11T13:31:48.326Z,26.90
2018-10-11T13:34:15.618Z,27.00
2018-10-11T13:36:43.623Z,27.10
2018-10-11T13:39:11.184Z,27.10
2018-10-11T13:41:39.051Z,27.20
2018-10-11T13:44:06.186Z,27.20
2018-10-11T13:46:33.631Z,27.20
2018-10-11T13:49:00.902Z,27.30
2018-10-11T13:51:29.076Z,27.30
2018-10-11T13:53:58.397Z,27.20
2018-10-11T13:56:24.013Z,27.20
2018-10-11T13:58:51.409Z,27.20
2018-10-11T14:01:18.679Z,27.10
2018-10-11T14:03:46.518Z,27.10
2018-10-11T14:06:14.175Z,27.10
2018-10-11T14:08:41.469Z,27.00
2018-10-11T14:11:08.878Z,26.90
2018-10-11T14:13:36.718Z,26.80
2018-10-11T14:16:03.974Z,26.70
2018-10-11T14:18:31.251Z,26.60
2018-10-11T14:20:58.694Z,26.50
2018-10-11T14:23:26.635Z,26.40
2018-10-11T14:25:54.560Z,26.30
2018-10-11T14:28:21.849Z,26.30
2018-10-11T14:30:49.118Z,26.20
2018-10-11T14:33:16.500Z,26.10
2018-10-11T14:35:43.687Z,26.10
2018-10-11T14:38:11.189Z,26.00
2018-10-11T14:40:38.518Z,26.00
2018-10-11T14:43:05.834Z,25.90
2018-10-11T14:45:33.353Z,25.90
2018-10-11T14:48:00.647Z,25.90
2018-10-11T14:50:28.358Z,25.90
2018-10-11T14:52:55.639Z,25.80
2018-10-11T14:55:22.995Z,25.80
2018-10-11T14:57:50.266Z,25.80
2018-10-11T15:00:17.588Z,25.80
2018-10-11T15:02:44.915Z,25.80
2018-10-11T15:05:12.148Z,25.80
2018-10-11T15:07:39.458Z,25.90
2018-10-11T15:10:06.762Z,25.90
2018-10-11T15:12:35.004Z,26.00
2018-10-11T15:15:02.406Z,26.00
2018-10-11T15:17:29.750Z,26.00
2018-10-11T15:19:56.999Z,26.00
2018-10-11T15:22:24.246Z,26.00
2018-10-11T15:24:51.534Z,26.00
2018-10-11T15:27:18.770Z,26.10
2018-10-11T15:29:46.066Z,26.10
2018-10-11T15:32:13.304Z,26.10
2018-10-11T15:34:40.544Z,26.10
2018-10-11T15:37:07.803Z,26.10
2018-10-11T15:39:35.088Z,26.20
2018-10-11T15:42:02.346Z,26.20
2018-10-11T15:44:29.607Z,26.20
2018-10-11T15:46:56.879Z,26.30
2018-10-11T15:49:24.169Z,26.30
2018-10-11T15:51:51.426Z,26.30
2018-10-11T15:54:18.674Z,26.30
2018-10-11T15:56:45.914Z,26.30
2018-10-11T15:59:13.187Z,26.40
2018-10-11T16:01:40.456Z,26.40
2018-10-11T16:04:07.738Z,26.40
2018-10-11T16:06:34.995Z,26.40
2018-10-11T16:09:02.408Z,26.40
2018-10-11T16:11:29.586Z,26.30
2018-10-11T16:13:56.891Z,26.30
2018-10-11T16:16:24.190Z,26.30
2018-10-11T16:18:51.454Z,26.30
2018-10-11T16:21:18.702Z,26.20
2018-10-11T16:23:45.946Z,26.20
2018-10-11T16:26:13.202Z,26.10
2018-10-11T16:28:40.594Z,26.10
2018-10-11T16:31:08.241Z,26.00
2018-10-11T16:33:35.470Z,25.90
2018-10-11T16:36:02.753Z,25.90
2018-10-11T16:38:30.070Z,25.80
2018-10-11T16:40:57.614Z,25.80
2018-10-11T16:43:24.862Z,25.70
2018-10-11T16:45:52.163Z,25.60
2018-10-11T16:48:19.409Z,25.50
2018-10-11T16:50:46.651Z,25.40
2018-10-11T16:53:13.900Z,25.30
2018-10-11T16:55:41.295Z,25.20
2018-10-11T16:58:08.616Z,25.10
2018-10-11T17:00:35.807Z,25.00
2018-10-11T17:03:03.066Z,24.90
2018-10-11T17:05:30.349Z,24.90
2018-10-11T17:07:57.665Z,24.70
2018-10-11T17:10:24.862Z,24.70
2018-10-11T17:12:52.102Z,24.50
2018-10-11T17:15:19.556Z,24.50
2018-10-11T17:17:46.798Z,24.40
2018-10-11T17:20:14.368Z,24.30
2018-10-11T17:22:41.627Z,24.20
2018-10-11T17:25:08.994Z,24.10
2018-10-11T17:27:36.336Z,24.00
2018-10-11T17:30:03.714Z,23.90
2018-10-11T17:32:31.014Z,23.80
2018-10-11T17:34:58.375Z,23.80
2018-10-11T17:37:25.723Z,23.70
2018-10-11T17:39:53.023Z,23.60
2018-10-11T17:42:20.307Z,23.50
2018-10-11T17:44:47.610Z,23.50
2018-10-11T17:47:14.906Z,23.40
2018-10-11T17:49:42.258Z,23.40
2018-10-11T17:52:09.585Z,23.30
2018-10-11T17:54:37.140Z,23.30
2018-10-11T17:57:04.443Z,23.20
2018-10-11T17:59:31.747Z,23.10
2018-10-11T18:02:00.115Z,23.10
2018-10-11T18:04:27.756Z,23.10
2018-10-11T18:06:55.031Z,23.00
2018-10-11T18:09:22.305Z,22.90
2018-10-11T18:11:49.622Z,22.90
2018-10-11T18:14:16.870Z,22.90
2018-10-11T18:16:44.142Z,22.80
2018-10-11T18:19:11.419Z,22.80
2018-10-11T18:21:38.728Z,22.70
2018-10-11T18:24:06.198Z,22.70
2018-10-11T18:26:33.474Z,22.60
2018-10-11T18:29:00.767Z,22.60
2018-10-11T18:31:28.047Z,22.50
2018-10-11T18:33:55.592Z,22.50
2018-10-11T18:36:22.863Z,22.50
2018-10-11T18:38:50.142Z,22.40
2018-10-11T18:41:17.422Z,22.40
2018-10-11T18:43:44.699Z,22.40
2018-10-11T18:46:12.106Z,22.30
2018-10-11T18:48:39.378Z,22.30
2018-10-11T18:51:06.654Z,22.30
2018-10-11T18:53:33.959Z,22.20
2018-10-11T18:56:01.413Z,22.20
2018-10-11T18:58:28.686Z,22.20
2018-10-11T19:00:55.979Z,22.20
2018-10-11T19:03:23.262Z,22.10
2018-10-11T19:05:50.523Z,22.10
2018-10-11T19:08:18.069Z,22.10
2018-10-11T19:10:45.074Z,22.10
2018-10-11T19:13:12.350Z,22.00
2018-10-11T19:15:39.683Z,22.00
2018-10-11T19:18:07.206Z,22.00
2018-10-11T19:20:34.479Z,22.00
2018-10-11T19:23:01.767Z,21.90
2018-10-11T19:25:29.103Z,21.90
2018-10-11T19:27:56.530Z,21.90
2018-10-11T19:30:23.797Z,21.90
2018-10-11T19:32:51.087Z,21.80
2018-10-11T19:35:18.359Z,21.80
2018-10-11T19:37:45.629Z,21.80
2018-10-11T19:40:12.989Z,21.80
2018-10-11T19:42:40.255Z,21.70
2018-10-11T19:45:07.552Z,21.70
2018-10-11T19:47:34.846Z,21.70
2018-10-11T19:50:02.202Z,21.70
2018-10-11T19:52:29.475Z,21.60
2018-10-11T19:54:56.876Z,21.60
2018-10-11T19:57:24.274Z,21.60
2018-10-11T19:59:51.525Z,21.60
2018-10-11T20:02:18.813Z,21.50
2018-10-11T20:04:46.322Z,21.50
2018-10-11T20:07:13.582Z,21.50
2018-10-11T20:09:40.866Z,21.40
2018-10-11T20:12:08.292Z,21.40
2018-10-11T20:14:35.590Z,21.30
2018-10-11T20:17:02.900Z,21.30
2018-10-11T20:19:30.162Z,21.30
2018-10-11T20:21:57.430Z,21.20
2018-10-11T20:24:24.735Z,21.20
2018-10-11T20:26:52.020Z,21.10
2018-10-11T20:29:19.687Z,21.10
2018-10-11T20:31:46.999Z,21.00
2018-10-11T20:34:14.392Z,21.00
2018-10-11T20:36:41.642Z,20.90
2018-10-11T20:39:09.606Z,20.90
2018-10-11T20:41:37.141Z,20.80
2018-10-11T20:44:04.459Z,20.80
2018-10-11T20:46:31.735Z,20.70
2018-10-11T20:48:59.042Z,20.70
2018-10-11T20:51:26.450Z,20.60
2018-10-11T20:53:53.794Z,20.60
2018-10-11T20:56:21.504Z,20.50
2018-10-11T20:58:48.798Z,20.50
2018-10-11T21:01:16.096Z,20.40
2018-10-11T21:03:43.394Z,20.40
2018-10-11T21:06:10.719Z,20.40
2018-10-11T21:08:38.830Z,20.40
2018-10-11T21:11:06.328Z,20.30
2018-10-11T21:13:33.738Z,20.30
2018-10-11T21:16:01.534Z,20.30
2018-10-11T21:18:28.832Z,20.30
2018-10-11T21:20:56.131Z,20.20
2018-10-11T21:23:23.394Z,20.20
2018-10-11T21:25:50.679Z,20.20
2018-10-11T21:28:18.090Z,20.20
2018-10-11T21:30:45.267Z,20.20
2018-10-11T21:33:12.532Z,20.10
2018-10-11T21:35:39.797Z,20.10
2018-10-11T21:38:07.422Z,20.10
2018-10-11T21:40:34.903Z,20.10
2018-10-11T21:43:02.266Z,20.10
2018-10-11T21:45:29.645Z,20.00
2018-10-11T21:47:56.924Z,20.10
2018-10-11T21:50:24.242Z,20.00
2018-10-11T21:52:51.519Z,20.00
2018-10-11T21:55:18.794Z,20.00
2018-10-11T21:57:46.047Z,20.00
2018-10-11T22:00:13.306Z,19.90
2018-10-11T22:02:40.543Z,19.90
2018-10-11T22:05:07.844Z,19.90
2018-10-11T22:07:35.114Z,19.80
2018-10-11T22:10:02.432Z,19.80
2018-10-11T22:12:29.686Z,19.80
2018-10-11T22:14:57.087Z,19.80
2018-10-11T22:17:24.294Z,19.80
2018-10-11T22:19:51.650Z,19.70
2018-10-11T22:22:19.182Z,19.70
2018-10-11T22:24:46.455Z,19.70
2018-10-11T22:27:13.713Z,19.70
2018-10-11T22:29:40.985Z,19.60
2018-10-11T22:32:08.418Z,19.60
2018-10-11T22:34:35.711Z,19.60
2018-10-11T22:37:03.055Z,19.60
2018-10-11T22:39:30.278Z,19.60
2018-10-11T22:41:57.586Z,19.50
2018-10-11T22:44:24.888Z,19.50
2018-10-11T22:46:52.176Z,19.50
2018-10-11T22:49:19.441Z,19.50
2018-10-11T22:51:46.758Z,19.50
2018-10-11T22:54:14.048Z,19.50
2018-10-11T22:56:41.350Z,19.40
2018-10-11T22:59:08.659Z,19.50
2018-10-11T23:01:35.981Z,19.40
2018-10-11T23:04:03.266Z,19.40
2018-10-11T23:06:30.514Z,19.40
2018-10-11T23:08:57.998Z,19.40
2018-10-11T23:11:25.246Z,19.40
2018-10-11T23:13:52.566Z,19.40
2018-10-11T23:16:20.063Z,19.40
2018-10-11T23:18:47.323Z,19.40
2018-10-11T23:21:14.585Z,19.40
2018-10-11T23:23:42.850Z,19.40
2018-10-11T23:26:10.140Z,19.40
2018-10-11T23:28:37.555Z,19.50
2018-10-11T23:31:04.809Z,19.40
2018-10-11T23:33:32.066Z,19.50
2018-10-11T23:35:59.504Z,19.50
2018-10-11T23:38:26.954Z,19.50
2018-10-11T23:40:54.206Z,19.50
2018-10-11T23:43:21.469Z,19.50
2018-10-11T23:45:48.742Z,19.60
2018-10-11T23:48:16.213Z,19.60
2018-10-11T23:50:43.486Z,19.60
2018-10-11T23:53:10.745Z,19.70
2018-10-11T23:55:38.019Z,19.70
2018-10-11T23:58:07.113Z,19.70
