createdAt,value
2017-09-05T00:01:29.953Z,7.60
2017-09-05T00:03:57.436Z,6.97
2017-09-05T00:06:24.900Z,6.73
2017-09-05T00:08:53.264Z,6.30
2017-09-05T00:14:21.789Z,7.03
2017-09-05T00:16:58.446Z,7.20
2017-09-05T00:19:28.533Z,7.57
2017-09-05T00:21:55.990Z,6.90
2017-09-05T00:24:23.472Z,7.30
2017-09-05T00:26:50.930Z,8.17
2017-09-05T00:29:18.396Z,7.20
2017-09-05T00:31:45.859Z,7.10
2017-09-05T00:34:13.323Z,7.17
2017-09-05T00:36:40.791Z,6.50
2017-09-05T00:39:08.250Z,6.93
2017-09-05T00:41:35.725Z,7.57
2017-09-05T00:44:03.178Z,7.20
2017-09-05T00:46:30.643Z,6.93
2017-09-05T00:48:58.098Z,6.77
2017-09-05T00:51:25.558Z,6.97
2017-09-05T00:53:53.018Z,7.30
2017-09-05T00:56:20.488Z,6.87
2017-09-05T00:58:47.942Z,6.53
2017-09-05T01:01:15.415Z,7.13
2017-09-05T01:03:42.866Z,7.13
2017-09-05T01:06:10.339Z,8.00
2017-09-05T01:08:37.799Z,7.23
2017-09-05T01:11:05.288Z,7.70
2017-09-05T01:13:32.743Z,6.40
2017-09-05T01:16:00.201Z,6.30
2017-09-05T01:18:27.665Z,6.90
2017-09-05T01:20:55.143Z,6.93
2017-09-05T01:23:22.611Z,6.97
2017-09-05T01:25:50.078Z,6.97
2017-09-05T01:28:17.550Z,6.97
2017-09-05T01:30:45.003Z,7.90
2017-09-05T01:33:12.479Z,7.90
2017-09-05T01:35:39.930Z,7.83
2017-09-05T01:38:07.402Z,7.63
2017-09-05T01:40:34.867Z,8.60
2017-09-05T01:43:02.336Z,7.83
2017-09-05T01:45:29.792Z,6.57
2017-09-05T01:47:57.268Z,6.07
2017-09-05T01:50:24.714Z,6.57
2017-09-05T01:52:52.183Z,6.60
2017-09-05T01:55:19.643Z,7.50
2017-09-05T01:57:47.111Z,8.10
2017-09-05T02:00:14.572Z,7.33
2017-09-05T02:02:42.030Z,7.30
2017-09-05T02:05:09.514Z,7.37
2017-09-05T02:07:36.972Z,7.23
2017-09-05T02:10:04.451Z,7.47
2017-09-05T02:12:31.904Z,6.83
2017-09-05T02:14:59.372Z,6.20
2017-09-05T02:17:26.826Z,7.80
2017-09-05T02:19:54.296Z,6.80
2017-09-05T02:22:21.759Z,7.27
2017-09-05T02:24:49.233Z,8.80
2017-09-05T02:27:16.688Z,7.50
2017-09-05T02:29:44.155Z,7.90
2017-09-05T02:32:11.618Z,7.40
2017-09-05T02:34:39.093Z,7.20
2017-09-05T02:37:06.559Z,7.90
2017-09-05T02:39:34.032Z,7.73
2017-09-05T02:42:01.491Z,7.47
2017-09-05T02:44:28.962Z,7.90
2017-09-05T02:46:56.429Z,8.53
2017-09-05T02:49:23.913Z,8.40
2017-09-05T02:51:51.372Z,7.90
2017-09-05T02:54:18.835Z,9.20
2017-09-05T02:56:46.307Z,7.60
2017-09-05T02:59:13.769Z,8.13
2017-09-05T03:01:41.248Z,7.43
2017-09-05T03:04:08.706Z,8.20
2017-09-05T03:06:36.175Z,8.50
2017-09-05T03:09:03.640Z,8.70
2017-09-05T03:11:31.107Z,8.10
2017-09-05T03:13:58.563Z,8.13
2017-09-05T03:16:26.040Z,8.10
2017-09-05T03:18:53.519Z,7.80
2017-09-05T03:21:20.986Z,7.80
2017-09-05T03:23:48.446Z,8.30
2017-09-05T03:26:16.183Z,8.10
2017-09-05T03:28:43.638Z,8.63
2017-09-05T03:31:11.107Z,6.87
2017-09-05T03:33:38.567Z,7.07
2017-09-05T03:36:06.041Z,6.63
2017-09-05T03:38:33.503Z,7.03
2017-09-05T03:41:00.977Z,7.90
2017-09-05T03:43:28.430Z,7.00
2017-09-05T03:45:55.908Z,6.90
2017-09-05T03:48:23.367Z,6.93
2017-09-05T03:50:50.824Z,7.00
2017-09-05T03:53:18.302Z,6.70
2017-09-05T03:55:46.527Z,6.60
2017-09-05T03:58:13.995Z,6.93
2017-09-05T04:00:41.468Z,5.37
2017-09-05T04:03:08.942Z,6.80
2017-09-05T04:05:36.395Z,6.20
2017-09-05T04:08:03.869Z,7.50
2017-09-05T04:10:31.324Z,6.77
2017-09-05T04:12:58.806Z,7.13
2017-09-05T04:15:26.263Z,7.10
2017-09-05T04:17:53.731Z,6.43
2017-09-05T04:20:21.187Z,6.57
2017-09-05T04:22:48.656Z,7.23
2017-09-05T04:25:16.129Z,7.20
2017-09-05T04:27:43.594Z,6.80
2017-09-05T04:30:11.054Z,7.13
2017-09-05T04:32:38.522Z,6.67
2017-09-05T04:35:05.994Z,7.83
2017-09-05T04:37:33.446Z,6.80
2017-09-05T04:40:00.912Z,6.40
2017-09-05T04:42:28.390Z,6.60
2017-09-05T04:44:55.853Z,6.93
2017-09-05T04:47:23.315Z,6.93
2017-09-05T04:49:50.783Z,6.00
2017-09-05T04:52:18.248Z,7.17
2017-09-05T04:54:45.794Z,6.47
2017-09-05T04:57:13.259Z,6.03
2017-09-05T04:59:41.419Z,6.97
2017-09-05T05:02:08.900Z,6.57
2017-09-05T05:04:36.407Z,6.43
2017-09-05T05:07:03.856Z,7.23
2017-09-05T05:09:31.328Z,7.20
2017-09-05T05:11:58.782Z,6.60
2017-09-05T05:14:26.246Z,6.90
2017-09-05T05:16:53.707Z,7.20
2017-09-05T05:19:21.183Z,7.30
2017-09-05T05:21:48.647Z,7.33
2017-09-05T05:24:16.120Z,7.03
2017-09-05T05:26:43.584Z,6.70
2017-09-05T05:29:11.050Z,6.07
2017-09-05T05:31:38.526Z,8.20
2017-09-05T05:34:05.984Z,7.67
2017-09-05T05:36:33.445Z,7.30
2017-09-05T05:39:00.910Z,7.60
2017-09-05T05:41:28.379Z,7.80
2017-09-05T05:43:55.843Z,6.70
2017-09-05T05:46:23.307Z,8.10
2017-09-05T05:48:50.763Z,8.03
2017-09-05T05:51:18.241Z,9.60
2017-09-05T05:53:45.703Z,7.90
2017-09-05T05:56:13.171Z,9.10
2017-09-05T05:58:40.629Z,8.43
2017-09-05T06:01:08.098Z,8.43
2017-09-05T06:03:35.562Z,8.33
2017-09-05T06:06:03.023Z,8.70
2017-09-05T06:08:30.480Z,8.00
2017-09-05T06:10:57.951Z,7.80
2017-09-05T06:13:25.407Z,8.47
2017-09-05T06:15:52.874Z,8.57
2017-09-05T06:18:20.340Z,9.47
2017-09-05T06:20:47.795Z,8.40
2017-09-05T06:23:15.268Z,7.53
2017-09-05T06:25:42.730Z,11.37
2017-09-05T06:28:10.977Z,10.40
2017-09-05T06:30:38.445Z,9.70
2017-09-05T06:33:05.915Z,10.57
2017-09-05T06:35:33.379Z,10.27
2017-09-05T06:38:00.843Z,9.90
2017-09-05T06:40:28.309Z,10.00
2017-09-05T06:42:55.784Z,10.57
2017-09-05T06:45:23.251Z,11.17
2017-09-05T06:47:50.739Z,11.60
2017-09-05T06:50:18.200Z,11.30
2017-09-05T06:52:45.935Z,12.17
2017-09-05T06:55:13.394Z,10.40
2017-09-05T06:57:40.871Z,11.80
2017-09-05T07:00:08.331Z,11.00
2017-09-05T07:02:35.812Z,9.80
2017-09-05T07:05:03.275Z,10.03
2017-09-05T07:07:30.747Z,10.30
2017-09-05T07:09:58.215Z,9.00
2017-09-05T07:12:25.699Z,9.20
2017-09-05T07:14:53.172Z,9.80
2017-09-05T07:17:20.651Z,9.53
2017-09-05T07:19:48.117Z,9.67
2017-09-05T07:22:15.585Z,7.37
2017-09-05T07:24:43.039Z,7.80
2017-09-05T07:27:10.509Z,6.97
2017-09-05T07:29:37.973Z,7.43
2017-09-05T07:32:05.451Z,5.93
2017-09-05T07:34:32.910Z,5.73
2017-09-05T07:37:00.388Z,6.40
2017-09-05T07:39:27.855Z,5.80
2017-09-05T07:41:55.330Z,5.60
2017-09-05T07:44:22.791Z,5.67
2017-09-05T07:46:50.252Z,5.33
2017-09-05T07:49:17.720Z,5.43
2017-09-05T07:51:45.201Z,5.50
2017-09-05T07:54:12.668Z,6.47
2017-09-05T07:56:40.132Z,5.17
2017-09-05T07:59:07.598Z,4.93
2017-09-05T08:01:35.051Z,4.87
2017-09-05T08:04:02.521Z,5.17
2017-09-05T08:06:29.984Z,5.20
2017-09-05T08:08:57.455Z,5.63
2017-09-05T08:11:24.911Z,5.50
2017-09-05T08:13:52.372Z,5.80
2017-09-05T08:16:19.853Z,6.67
2017-09-05T08:18:47.319Z,5.87
2017-09-05T08:21:14.783Z,6.17
2017-09-05T08:23:42.239Z,6.50
2017-09-05T08:26:09.711Z,6.30
2017-09-05T08:28:37.164Z,6.37
2017-09-05T08:31:04.635Z,6.73
2017-09-05T08:33:32.095Z,7.57
2017-09-05T08:36:00.327Z,6.27
2017-09-05T08:38:27.789Z,5.53
2017-09-05T08:40:55.255Z,6.03
2017-09-05T08:43:23.478Z,5.27
2017-09-05T08:45:50.953Z,4.57
2017-09-05T08:48:18.416Z,4.73
2017-09-05T08:50:45.893Z,5.33
2017-09-05T08:53:13.360Z,5.10
2017-09-05T08:55:40.827Z,4.70
2017-09-05T08:58:08.287Z,5.60
2017-09-05T09:00:35.755Z,4.47
2017-09-05T09:03:03.214Z,3.80
2017-09-05T09:05:30.688Z,4.00
2017-09-05T09:07:58.140Z,4.00
2017-09-05T09:10:25.669Z,4.57
2017-09-05T09:12:53.135Z,4.80
2017-09-05T09:15:20.587Z,4.07
2017-09-05T09:17:48.063Z,3.63
2017-09-05T09:20:15.523Z,3.73
2017-09-05T09:22:42.996Z,3.47
2017-09-05T09:25:10.451Z,3.40
2017-09-05T09:27:37.923Z,3.97
2017-09-05T09:30:05.380Z,4.40
2017-09-05T09:32:32.842Z,3.80
2017-09-05T09:35:00.299Z,3.00
2017-09-05T09:37:27.768Z,3.37
2017-09-05T09:39:55.226Z,3.80
2017-09-05T09:42:22.694Z,3.40
2017-09-05T09:44:50.150Z,2.90
2017-09-05T09:47:17.615Z,4.07
2017-09-05T09:49:46.124Z,4.27
2017-09-05T09:52:13.618Z,3.40
2017-09-05T09:54:41.080Z,3.30
2017-09-05T09:57:08.535Z,3.53
2017-09-05T09:59:36.783Z,3.60
2017-09-05T10:02:04.235Z,2.90
2017-09-05T10:04:31.699Z,3.30
2017-09-05T10:06:59.931Z,3.77
2017-09-05T10:09:27.394Z,4.17
2017-09-05T10:11:54.859Z,4.00
2017-09-05T10:14:22.335Z,3.90
2017-09-05T10:16:55.945Z,4.83
2017-09-05T10:19:23.407Z,3.77
2017-09-05T10:21:50.875Z,3.70
2017-09-05T10:24:18.341Z,3.13
2017-09-05T10:26:45.796Z,3.43
2017-09-05T10:29:13.263Z,3.93
2017-09-05T10:31:40.716Z,3.27
2017-09-05T10:34:08.183Z,2.90
2017-09-05T10:36:35.637Z,3.17
2017-09-05T10:39:03.124Z,2.80
2017-09-05T10:41:30.583Z,2.80
2017-09-05T10:43:58.047Z,2.93
2017-09-05T10:46:25.524Z,2.77
2017-09-05T10:48:53.033Z,2.37
2017-09-05T10:51:20.502Z,2.30
2017-09-05T10:53:47.972Z,3.00
2017-09-05T10:56:15.447Z,2.37
2017-09-05T10:58:42.904Z,2.10
2017-09-05T11:01:10.371Z,2.20
2017-09-05T11:03:37.831Z,2.30
2017-09-05T11:06:05.390Z,2.37
2017-09-05T11:08:32.856Z,2.00
2017-09-05T11:11:00.326Z,2.70
2017-09-05T11:13:27.785Z,2.37
2017-09-05T11:15:55.254Z,2.40
2017-09-05T11:18:22.715Z,2.37
2017-09-05T11:20:50.194Z,2.40
2017-09-05T11:23:17.659Z,2.60
2017-09-05T11:25:45.127Z,2.20
2017-09-05T11:28:12.592Z,2.33
2017-09-05T11:30:40.067Z,2.03
2017-09-05T11:33:07.527Z,2.30
2017-09-05T11:35:34.994Z,2.00
2017-09-05T11:38:02.512Z,2.30
2017-09-05T11:40:29.963Z,2.30
2017-09-05T11:42:57.438Z,2.30
2017-09-05T11:45:24.899Z,1.97
2017-09-05T11:47:52.370Z,2.00
2017-09-05T11:50:19.828Z,2.20
2017-09-05T11:52:47.296Z,2.17
2017-09-05T11:55:14.760Z,2.10
2017-09-05T11:57:42.227Z,1.90
2017-09-05T12:00:09.700Z,1.83
2017-09-05T12:02:37.175Z,1.83
2017-09-05T12:05:05.407Z,1.60
2017-09-05T12:07:32.879Z,1.73
2017-09-05T12:10:00.342Z,1.83
2017-09-05T12:12:27.815Z,2.20
2017-09-05T12:14:55.276Z,2.13
2017-09-05T12:17:22.739Z,2.30
2017-09-05T12:19:50.204Z,2.13
2017-09-05T12:22:17.693Z,1.87
2017-09-05T12:24:45.157Z,1.87
2017-09-05T12:27:12.636Z,2.10
2017-09-05T12:29:40.100Z,1.43
2017-09-05T12:32:07.560Z,2.30
2017-09-05T12:34:35.026Z,1.73
2017-09-05T12:37:02.496Z,1.67
2017-09-05T12:39:29.972Z,1.57
2017-09-05T12:41:57.427Z,2.07
2017-09-05T12:44:24.905Z,1.90
2017-09-05T12:46:52.364Z,2.30
2017-09-05T12:49:19.840Z,2.03
2017-09-05T12:51:47.487Z,2.10
2017-09-05T12:54:14.952Z,2.17
2017-09-05T12:56:42.406Z,2.57
2017-09-05T12:59:09.884Z,2.77
2017-09-05T13:01:37.342Z,3.57
2017-09-05T13:04:04.819Z,2.17
2017-09-05T13:06:32.279Z,2.50
2017-09-05T13:08:59.766Z,2.33
2017-09-05T13:11:27.227Z,2.20
2017-09-05T13:13:54.684Z,2.40
2017-09-05T13:16:22.915Z,2.57
2017-09-05T13:18:50.386Z,1.80
2017-09-05T13:21:17.859Z,2.10
2017-09-05T13:23:45.314Z,2.07
2017-09-05T13:26:12.779Z,2.30
2017-09-05T13:28:40.236Z,1.77
2017-09-05T13:31:07.707Z,1.93
2017-09-05T13:33:35.935Z,1.57
2017-09-05T13:36:03.398Z,3.00
2017-09-05T13:38:30.869Z,2.73
2017-09-05T13:40:58.339Z,2.67
2017-09-05T13:43:25.798Z,2.23
2017-09-05T13:45:53.268Z,1.80
2017-09-05T13:48:20.735Z,1.50
2017-09-05T13:50:48.203Z,2.07
2017-09-05T13:53:15.676Z,2.00
2017-09-05T13:55:43.147Z,2.00
2017-09-05T13:58:10.610Z,2.37
2017-09-05T14:00:38.088Z,2.40
2017-09-05T14:03:05.552Z,2.43
2017-09-05T14:05:33.014Z,2.20
2017-09-05T14:08:00.494Z,2.20
2017-09-05T14:10:27.947Z,2.20
2017-09-05T14:12:55.431Z,1.83
2017-09-05T14:15:22.895Z,2.03
2017-09-05T14:17:50.371Z,2.43
2017-09-05T14:20:17.827Z,2.10
2017-09-05T14:22:45.292Z,2.00
2017-09-05T14:25:12.760Z,1.93
2017-09-05T14:27:40.227Z,2.43
2017-09-05T14:30:07.696Z,2.60
2017-09-05T14:32:35.170Z,3.23
2017-09-05T14:35:02.626Z,3.10
2017-09-05T14:40:23.388Z,2.83
2017-09-05T14:42:50.851Z,3.37
2017-09-05T14:45:18.308Z,3.17
2017-09-05T14:47:45.776Z,3.17
2017-09-05T14:50:13.247Z,3.00
2017-09-05T14:52:40.720Z,2.80
2017-09-05T14:55:08.179Z,3.40
2017-09-05T14:57:35.679Z,3.60
2017-09-05T15:00:03.141Z,3.20
2017-09-05T15:02:30.608Z,3.13
2017-09-05T15:04:58.076Z,2.93
2017-09-05T15:07:25.539Z,2.80
2017-09-05T15:09:54.026Z,2.60
2017-09-05T15:12:21.494Z,3.03
2017-09-05T15:14:48.971Z,2.70
2017-09-05T15:17:16.427Z,3.70
2017-09-05T15:19:43.903Z,3.20
2017-09-05T15:22:11.358Z,2.80
2017-09-05T15:24:38.831Z,3.20
2017-09-05T15:27:06.306Z,2.87
2017-09-05T15:29:33.789Z,3.17
2017-09-05T15:32:01.255Z,3.37
2017-09-05T15:34:28.722Z,3.23
2017-09-05T15:36:56.197Z,3.07
2017-09-05T15:39:23.664Z,3.00
2017-09-05T15:41:51.130Z,2.70
2017-09-05T15:44:18.600Z,3.17
2017-09-05T15:46:46.059Z,3.17
2017-09-05T15:49:13.530Z,3.30
2017-09-05T15:51:41.011Z,3.30
2017-09-05T15:54:08.475Z,3.60
2017-09-05T15:56:35.947Z,2.90
2017-09-05T15:59:03.411Z,2.37
2017-09-05T16:01:30.883Z,2.53
2017-09-05T16:03:58.343Z,3.00
2017-09-05T16:06:25.812Z,2.40
2017-09-05T16:08:53.272Z,3.73
2017-09-05T16:11:20.745Z,2.93
2017-09-05T16:13:48.203Z,3.03
2017-09-05T16:16:15.672Z,2.70
2017-09-05T16:18:46.633Z,2.90
2017-09-05T16:21:14.157Z,2.37
2017-09-05T16:23:41.612Z,2.53
2017-09-05T16:26:09.076Z,2.80
2017-09-05T16:28:36.531Z,3.07
2017-09-05T16:31:04.000Z,2.93
2017-09-05T16:33:31.460Z,3.37
2017-09-05T16:35:58.929Z,2.70
2017-09-05T16:38:26.392Z,2.70
2017-09-05T16:40:53.872Z,4.50
2017-09-05T16:43:21.340Z,3.60
2017-09-05T16:45:48.791Z,2.80
2017-09-05T16:48:16.267Z,3.53
2017-09-05T16:50:43.722Z,2.93
2017-09-05T16:53:11.191Z,3.30
2017-09-05T16:55:38.655Z,3.03
2017-09-05T16:58:06.124Z,2.70
2017-09-05T17:00:33.579Z,2.83
2017-09-05T17:03:01.051Z,3.10
2017-09-05T17:05:28.511Z,2.90
2017-09-05T17:07:55.980Z,3.00
2017-09-05T17:10:24.203Z,3.20
2017-09-05T17:12:51.675Z,2.90
2017-09-05T17:15:19.131Z,3.57
2017-09-05T17:17:46.658Z,3.13
2017-09-05T17:20:14.106Z,2.87
2017-09-05T17:22:41.577Z,3.30
2017-09-05T17:25:09.034Z,3.40
2017-09-05T17:27:36.511Z,3.30
2017-09-05T17:30:03.972Z,3.30
2017-09-05T17:32:31.424Z,3.50
2017-09-05T17:34:58.896Z,3.10
2017-09-05T17:37:30.183Z,3.80
2017-09-05T17:39:58.423Z,3.80
2017-09-05T17:42:25.884Z,3.30
2017-09-05T17:44:53.364Z,3.40
2017-09-05T17:47:20.815Z,3.27
2017-09-05T17:49:48.289Z,3.60
2017-09-05T17:52:15.750Z,2.93
2017-09-05T17:54:43.982Z,3.40
2017-09-05T17:57:11.448Z,3.60
2017-09-05T17:59:38.914Z,3.73
2017-09-05T18:02:06.372Z,3.40
2017-09-05T18:04:33.842Z,3.60
2017-09-05T18:07:01.299Z,3.43
2017-09-05T18:09:28.771Z,3.90
2017-09-05T18:11:56.240Z,4.00
2017-09-05T18:14:23.707Z,4.03
2017-09-05T18:16:51.163Z,4.00
2017-09-05T18:19:18.643Z,3.87
2017-09-05T18:21:46.107Z,4.17
2017-09-05T18:24:13.572Z,4.37
2017-09-05T18:26:41.044Z,4.10
2017-09-05T18:29:08.503Z,3.97
2017-09-05T18:31:35.978Z,4.23
2017-09-05T18:34:03.433Z,4.17
2017-09-05T18:36:30.906Z,4.00
2017-09-05T18:38:58.367Z,4.17
2017-09-05T18:41:25.843Z,4.40
2017-09-05T18:43:53.303Z,4.20
2017-09-05T18:46:20.779Z,4.60
2017-09-05T18:48:48.257Z,4.90
2017-09-05T18:51:15.884Z,4.70
2017-09-05T18:53:43.351Z,4.60
2017-09-05T18:56:10.821Z,4.37
2017-09-05T18:58:38.281Z,4.67
2017-09-05T19:01:05.756Z,5.10
2017-09-05T19:03:33.215Z,4.00
2017-09-05T19:06:00.679Z,4.10
2017-09-05T19:08:28.147Z,4.80
2017-09-05T19:10:55.624Z,4.40
2017-09-05T19:13:23.107Z,4.50
2017-09-05T19:15:50.577Z,5.20
2017-09-05T19:18:18.058Z,4.30
2017-09-05T19:20:45.515Z,4.63
2017-09-05T19:23:12.989Z,6.20
2017-09-05T19:25:40.455Z,5.60
2017-09-05T19:28:07.926Z,5.47
2017-09-05T19:30:35.386Z,4.33
2017-09-05T19:33:02.855Z,5.20
2017-09-05T19:35:30.312Z,5.20
2017-09-05T19:37:57.782Z,5.33
2017-09-05T19:40:25.248Z,5.17
2017-09-05T19:42:52.715Z,5.57
2017-09-05T19:45:20.175Z,5.73
2017-09-05T19:47:47.643Z,6.40
2017-09-05T19:50:15.105Z,5.30
2017-09-05T19:52:42.811Z,4.90
2017-09-05T19:55:10.306Z,6.30
2017-09-05T19:57:37.775Z,6.20
2017-09-05T20:00:05.235Z,5.70
2017-09-05T20:02:32.708Z,5.10
2017-09-05T20:05:00.167Z,5.20
2017-09-05T20:07:27.631Z,5.10
2017-09-05T20:09:55.100Z,5.10
2017-09-05T20:12:22.567Z,5.60
2017-09-05T20:14:50.028Z,5.30
2017-09-05T20:17:17.491Z,5.13
2017-09-05T20:19:44.967Z,5.73
2017-09-05T20:22:12.426Z,5.60
2017-09-05T20:24:39.895Z,5.13
2017-09-05T20:27:07.355Z,6.00
2017-09-05T20:29:34.822Z,5.37
2017-09-05T20:32:02.287Z,5.00
2017-09-05T20:34:29.755Z,5.57
2017-09-05T20:36:57.215Z,4.77
2017-09-05T20:39:24.682Z,5.17
2017-09-05T20:41:52.151Z,5.20
2017-09-05T20:44:19.622Z,5.20
2017-09-05T20:46:47.079Z,5.27
2017-09-05T20:49:14.551Z,5.10
2017-09-05T20:51:42.012Z,5.13
2017-09-05T20:54:09.480Z,5.00
2017-09-05T20:56:36.939Z,5.07
2017-09-05T20:59:04.416Z,5.67
2017-09-05T21:01:32.108Z,4.90
2017-09-05T21:03:59.583Z,5.40
2017-09-05T21:06:27.063Z,4.87
2017-09-05T21:08:54.545Z,5.40
2017-09-05T21:11:22.015Z,6.60
2017-09-05T21:13:49.467Z,5.50
2017-09-05T21:16:16.937Z,4.90
2017-09-05T21:18:44.395Z,5.10
2017-09-05T21:21:11.871Z,4.80
2017-09-05T21:23:39.340Z,5.53
2017-09-05T21:26:06.808Z,5.90
2017-09-05T21:28:34.263Z,5.43
2017-09-05T21:31:01.727Z,5.70
2017-09-05T21:33:29.183Z,5.07
2017-09-05T21:35:56.655Z,4.97
2017-09-05T21:38:24.112Z,5.50
2017-09-05T21:40:51.670Z,5.70
2017-09-05T21:43:19.232Z,5.47
2017-09-05T21:45:46.802Z,4.90
2017-09-05T21:48:14.268Z,4.60
2017-09-05T21:50:41.820Z,6.13
2017-09-05T21:53:09.296Z,4.97
2017-09-05T21:55:36.761Z,6.00
2017-09-05T21:58:05.024Z,5.20
2017-09-05T22:00:32.563Z,5.23
2017-09-05T22:03:00.299Z,6.00
2017-09-05T22:05:27.754Z,5.83
2017-09-05T22:07:55.226Z,5.20
2017-09-05T22:10:22.684Z,5.60
2017-09-05T22:12:50.224Z,5.97
2017-09-05T22:15:23.274Z,6.83
2017-09-05T22:17:50.737Z,6.10
2017-09-05T22:23:22.939Z,6.63
2017-09-05T22:25:59.364Z,7.13
2017-09-05T22:28:32.466Z,7.83
2017-09-05T22:31:02.943Z,7.33
2017-09-05T22:33:30.411Z,6.07
2017-09-05T22:35:57.879Z,5.30
2017-09-05T22:38:25.345Z,5.60
2017-09-05T22:40:52.803Z,6.30
2017-09-05T22:43:20.283Z,5.40
2017-09-05T22:45:47.739Z,5.47
2017-09-05T22:48:15.244Z,6.10
2017-09-05T22:50:42.738Z,5.97
2017-09-05T22:53:10.210Z,6.20
2017-09-05T22:55:37.687Z,6.00
2017-09-05T22:58:05.151Z,6.00
2017-09-05T23:00:32.619Z,5.73
2017-09-05T23:03:00.079Z,5.93
2017-09-05T23:05:27.548Z,5.70
2017-09-05T23:07:55.776Z,5.70
2017-09-05T23:10:23.242Z,5.83
2017-09-05T23:12:50.712Z,5.67
2017-09-05T23:15:18.176Z,6.97
2017-09-05T23:17:45.640Z,6.30
2017-09-05T23:20:13.111Z,6.53
2017-09-05T23:22:40.567Z,6.70
2017-09-05T23:25:08.036Z,6.20
2017-09-05T23:27:35.503Z,6.73
2017-09-05T23:30:02.978Z,5.97
2017-09-05T23:32:30.451Z,5.70
2017-09-05T23:34:57.912Z,5.30
2017-09-05T23:37:25.389Z,6.13
2017-09-05T23:39:52.844Z,5.43
2017-09-05T23:42:20.316Z,5.80
2017-09-05T23:44:47.779Z,5.70
2017-09-05T23:47:15.243Z,6.47
2017-09-05T23:49:43.470Z,5.30
2017-09-05T23:52:10.951Z,6.23
2017-09-05T23:54:38.408Z,5.23
2017-09-05T23:57:05.880Z,6.40
2017-09-05T23:59:33.339Z,5.73
