createdAt,value
2023-07-10T00:01:33.292Z,29.40
2023-07-10T00:04:02.724Z,29.39
2023-07-10T00:06:31.717Z,29.29
2023-07-10T00:09:00.865Z,29.26
2023-07-10T00:11:32.965Z,29.28
2023-07-10T00:14:02.065Z,29.18
2023-07-10T00:16:31.152Z,29.15
2023-07-10T00:19:00.236Z,29.17
2023-07-10T00:21:29.153Z,29.13
2023-07-10T00:23:58.506Z,29.12
2023-07-10T00:26:27.740Z,29.06
2023-07-10T00:29:02.535Z,29.18
2023-07-10T00:31:31.542Z,28.98
2023-07-10T00:34:00.660Z,29.05
2023-07-10T00:36:31.524Z,29.06
2023-07-10T00:39:21.928Z,29.13
2023-07-10T00:41:54.254Z,29.21
2023-07-10T00:44:24.957Z,29.20
2023-07-10T00:46:59.785Z,29.11
2023-07-10T00:49:40.049Z,29.09
2023-07-10T00:52:28.941Z,29.07
2023-07-10T00:54:59.329Z,29.01
2023-07-10T00:57:37.502Z,28.95
2023-07-10T01:00:34.560Z,28.94
2023-07-10T01:03:03.699Z,28.91
2023-07-10T01:05:33.456Z,28.74
2023-07-10T01:08:02.862Z,28.61
2023-07-10T01:10:35.220Z,28.68
2023-07-10T01:13:04.057Z,28.75
2023-07-10T01:15:33.116Z,28.77
2023-07-10T01:18:03.920Z,28.76
2023-07-10T01:20:45.338Z,28.83
2023-07-10T01:23:17.158Z,28.72
2023-07-10T01:25:52.214Z,28.73
2023-07-10T01:28:21.804Z,28.63
2023-07-10T01:30:52.768Z,28.64
2023-07-10T01:33:26.213Z,28.68
2023-07-10T01:35:57.554Z,28.67
2023-07-10T01:38:31.604Z,28.64
2023-07-10T01:41:01.935Z,28.68
2023-07-10T01:43:31.808Z,28.69
2023-07-10T01:46:01.146Z,28.50
2023-07-10T01:48:30.216Z,28.32
2023-07-10T01:50:59.374Z,28.19
2023-07-10T01:53:28.111Z,28.27
2023-07-10T01:55:57.160Z,28.26
2023-07-10T01:58:26.797Z,28.38
2023-07-10T02:00:55.834Z,28.42
2023-07-10T02:03:24.765Z,28.36
2023-07-10T02:05:53.867Z,28.31
2023-07-10T02:08:22.576Z,28.07
2023-07-10T02:10:51.729Z,28.04
2023-07-10T02:13:20.480Z,27.85
2023-07-10T02:15:49.660Z,27.96
2023-07-10T02:18:18.505Z,28.05
2023-07-10T02:20:47.590Z,28.07
2023-07-10T02:23:16.343Z,27.91
2023-07-10T02:25:45.949Z,28.06
2023-07-10T02:28:14.661Z,28.14
2023-07-10T02:30:43.793Z,28.20
2023-07-10T02:33:12.529Z,28.15
2023-07-10T02:35:42.090Z,27.82
2023-07-10T02:38:10.796Z,27.81
2023-07-10T02:40:39.870Z,27.81
2023-07-10T02:43:08.631Z,27.93
2023-07-10T02:45:37.974Z,27.96
2023-07-10T02:48:07.166Z,28.10
2023-07-10T02:50:36.391Z,28.12
2023-07-10T02:53:05.072Z,28.15
2023-07-10T02:55:34.132Z,28.04
2023-07-10T02:58:04.031Z,27.98
2023-07-10T03:00:33.328Z,27.98
2023-07-10T03:03:02.141Z,27.78
2023-07-10T03:05:31.583Z,27.67
2023-07-10T03:08:00.396Z,27.64
2023-07-10T03:10:29.506Z,27.54
2023-07-10T03:12:58.594Z,27.53
2023-07-10T03:15:27.680Z,27.56
2023-07-10T03:17:56.476Z,27.45
2023-07-10T03:20:25.719Z,27.35
2023-07-10T03:22:54.462Z,27.46
2023-07-10T03:25:23.531Z,27.58
2023-07-10T03:27:53.709Z,27.61
2023-07-10T03:30:23.299Z,27.68
2023-07-10T03:32:52.201Z,27.56
2023-07-10T03:35:21.346Z,27.60
2023-07-10T03:37:50.190Z,27.50
2023-07-10T03:40:19.345Z,27.50
2023-07-10T03:42:48.103Z,27.32
2023-07-10T03:45:17.545Z,27.36
2023-07-10T03:47:46.274Z,27.42
2023-07-10T03:50:15.500Z,27.34
2023-07-10T03:52:44.248Z,27.45
2023-07-10T03:55:13.342Z,27.37
2023-07-10T03:57:42.065Z,27.35
2023-07-10T04:00:11.639Z,27.28
2023-07-10T04:02:43.062Z,27.28
2023-07-10T04:05:12.622Z,27.49
2023-07-10T04:07:41.349Z,27.66
2023-07-10T04:10:10.795Z,27.49
2023-07-10T04:12:43.554Z,27.43
2023-07-10T04:15:12.591Z,27.40
2023-07-10T04:17:41.380Z,27.52
2023-07-10T04:20:10.757Z,27.53
2023-07-10T04:22:39.464Z,27.60
2023-07-10T04:25:08.730Z,27.49
2023-07-10T04:27:37.534Z,27.46
2023-07-10T04:30:07.244Z,27.38
2023-07-10T04:32:36.038Z,27.41
2023-07-10T04:35:05.636Z,27.35
2023-07-10T04:37:34.364Z,27.42
2023-07-10T04:40:03.621Z,27.48
2023-07-10T04:42:32.519Z,27.42
2023-07-10T04:45:01.595Z,27.53
2023-07-10T04:47:30.334Z,27.61
2023-07-10T04:49:59.705Z,27.75
2023-07-10T04:52:28.480Z,27.85
2023-07-10T04:54:57.946Z,27.74
2023-07-10T04:57:26.724Z,27.77
2023-07-10T04:59:56.213Z,27.70
2023-07-10T05:02:25.117Z,27.63
2023-07-10T05:04:54.349Z,27.57
2023-07-10T05:07:23.186Z,27.75
2023-07-10T05:09:52.254Z,27.65
2023-07-10T05:12:21.161Z,27.66
2023-07-10T05:14:50.518Z,27.70
2023-07-10T05:17:19.460Z,27.67
2023-07-10T05:19:48.524Z,27.76
2023-07-10T05:22:17.352Z,27.74
2023-07-10T05:24:46.477Z,27.76
2023-07-10T05:27:15.275Z,27.75
2023-07-10T05:29:44.456Z,27.77
2023-07-10T05:32:13.226Z,27.84
2023-07-10T05:34:43.211Z,27.83
2023-07-10T05:37:12.292Z,27.83
2023-07-10T05:39:41.461Z,27.81
2023-07-10T05:42:10.331Z,27.92
2023-07-10T05:44:39.481Z,27.93
2023-07-10T05:47:08.279Z,28.02
2023-07-10T05:49:37.374Z,28.07
2023-07-10T05:52:06.634Z,28.09
2023-07-10T05:54:35.801Z,28.06
2023-07-10T05:57:04.721Z,28.16
2023-07-10T05:59:34.078Z,28.21
2023-07-10T06:02:03.197Z,28.28
2023-07-10T06:04:32.407Z,28.38
2023-07-10T06:07:01.144Z,28.42
2023-07-10T06:09:31.944Z,28.40
2023-07-10T06:12:02.876Z,28.55
2023-07-10T06:14:34.884Z,28.51
2023-07-10T06:17:04.307Z,28.56
2023-07-10T06:19:33.374Z,28.60
2023-07-10T06:22:12.646Z,28.66
2023-07-10T06:24:41.849Z,28.73
2023-07-10T06:27:11.952Z,28.62
2023-07-10T06:29:41.045Z,28.57
2023-07-10T06:32:10.141Z,28.55
2023-07-10T06:34:39.217Z,28.65
2023-07-10T06:37:08.127Z,28.72
2023-07-10T06:39:37.194Z,28.78
2023-07-10T06:42:06.654Z,28.85
2023-07-10T06:44:37.136Z,28.90
2023-07-10T06:47:06.107Z,28.93
2023-07-10T06:49:35.267Z,28.95
2023-07-10T06:52:04.300Z,29.00
2023-07-10T06:54:33.421Z,29.04
2023-07-10T06:57:02.182Z,28.83
2023-07-10T06:59:31.236Z,28.94
2023-07-10T07:02:00.364Z,29.03
2023-07-10T07:04:29.449Z,29.06
2023-07-10T07:06:58.845Z,29.12
2023-07-10T07:09:27.953Z,29.13
2023-07-10T07:11:56.840Z,29.17
2023-07-10T07:14:26.281Z,29.21
2023-07-10T07:16:55.489Z,29.21
2023-07-10T08:19:29.564Z,29.81
2023-07-10T08:21:58.638Z,29.82
2023-07-10T08:24:27.491Z,29.77
2023-07-10T08:26:57.516Z,29.78
2023-07-10T08:29:31.508Z,29.87
2023-07-10T08:32:00.956Z,29.83
2023-07-10T08:34:31.106Z,29.88
2023-07-10T08:37:02.984Z,29.95
2023-07-10T08:39:31.945Z,29.94
2023-07-10T08:42:05.201Z,29.90
2023-07-10T08:44:38.007Z,29.94
2023-07-10T08:47:16.469Z,30.05
2023-07-10T08:50:02.213Z,30.09
2023-07-10T08:53:09.176Z,30.11
2023-07-10T08:55:44.431Z,30.15
2023-07-10T08:58:21.432Z,30.14
2023-07-10T09:00:51.180Z,30.20
2023-07-10T09:03:40.735Z,30.10
2023-07-10T09:06:19.820Z,30.12
2023-07-10T09:08:53.884Z,30.08
2023-07-10T09:11:22.784Z,30.21
2023-07-10T09:13:56.373Z,30.11
2023-07-10T09:16:26.909Z,30.25
2023-07-10T09:19:16.050Z,30.27
2023-07-10T09:21:44.951Z,30.26
2023-07-10T09:24:23.225Z,30.23
2023-07-10T09:26:52.277Z,30.19
2023-07-10T09:29:28.074Z,30.16
2023-07-10T09:32:17.022Z,30.15
2023-07-10T09:34:56.137Z,30.29
2023-07-10T09:37:31.076Z,30.30
2023-07-10T09:40:02.840Z,30.26
2023-07-10T09:42:36.002Z,30.24
2023-07-10T09:45:04.897Z,30.28
2023-07-10T09:47:45.247Z,30.50
2023-07-10T09:50:15.926Z,30.48
2023-07-10T09:52:44.977Z,30.43
2023-07-10T09:55:15.674Z,30.39
2023-07-10T09:57:52.831Z,30.38
2023-07-10T10:00:22.029Z,30.60
2023-07-10T10:03:09.069Z,30.63
2023-07-10T10:05:42.272Z,30.74
2023-07-10T10:08:21.765Z,30.55
2023-07-10T10:11:11.030Z,30.49
2023-07-10T10:14:01.561Z,30.71
2023-07-10T10:16:47.271Z,30.75
2023-07-10T10:19:18.945Z,30.95
2023-07-10T10:21:47.660Z,30.75
2023-07-10T10:24:16.689Z,30.70
2023-07-10T10:27:16.134Z,30.94
2023-07-10T10:30:10.858Z,30.83
2023-07-10T10:32:49.232Z,30.79
2023-07-10T10:35:42.792Z,30.80
2023-07-10T10:38:49.425Z,30.86
2023-07-10T10:41:21.355Z,30.79
2023-07-10T10:43:52.802Z,30.92
2023-07-10T10:46:21.756Z,30.86
2023-07-10T10:49:08.792Z,30.82
2023-07-10T10:52:09.949Z,30.87
2023-07-10T10:54:49.908Z,30.86
2023-07-10T10:57:36.878Z,30.87
2023-07-10T11:00:23.993Z,30.90
2023-07-10T11:02:54.790Z,31.05
2023-07-10T11:05:25.662Z,31.17
2023-07-10T11:07:58.963Z,31.21
2023-07-10T11:10:38.289Z,31.15
2023-07-10T11:13:12.871Z,31.03
2023-07-10T11:15:41.995Z,31.02
2023-07-10T11:18:10.970Z,30.99
2023-07-10T11:20:41.002Z,30.98
2023-07-10T11:23:38.170Z,31.02
2023-07-10T11:26:13.978Z,31.04
2023-07-10T11:31:34.642Z,31.28
2023-07-10T11:34:15.617Z,31.11
2023-07-10T11:36:45.114Z,31.06
2023-07-10T11:39:19.966Z,31.04
2023-07-10T11:41:51.678Z,31.17
2023-07-10T11:44:35.830Z,31.33
2023-07-10T11:47:23.325Z,31.23
2023-07-10T11:49:55.864Z,31.13
2023-07-10T11:52:31.580Z,31.27
2023-07-10T11:55:01.721Z,31.22
2023-07-10T11:57:32.165Z,31.21
2023-07-10T12:00:16.529Z,31.16
2023-07-10T12:02:53.268Z,31.16
2023-07-10T12:05:28.184Z,31.14
2023-07-10T12:08:02.233Z,31.22
2023-07-10T12:10:37.507Z,31.29
2023-07-10T12:13:18.926Z,31.40
2023-07-10T12:15:49.377Z,31.51
2023-07-10T12:18:22.062Z,31.50
2023-07-10T12:20:54.875Z,31.53
2023-07-10T12:23:23.734Z,31.55
2023-07-10T12:25:53.996Z,31.52
2023-07-10T12:28:27.875Z,31.56
2023-07-10T12:30:59.234Z,31.59
2023-07-10T12:33:37.709Z,31.55
2023-07-10T12:36:28.675Z,31.53
2023-07-10T12:38:59.543Z,31.64
2023-07-10T12:41:34.026Z,31.67
2023-07-10T12:44:03.521Z,31.67
2023-07-10T12:46:32.688Z,31.71
2023-07-10T12:49:13.615Z,31.90
2023-07-10T12:51:46.961Z,31.84
2023-07-10T12:54:26.915Z,31.84
2023-07-10T12:56:56.137Z,31.89
2023-07-10T12:59:38.854Z,32.03
2023-07-10T13:02:18.418Z,32.01
2023-07-10T13:05:00.743Z,31.99
2023-07-10T13:07:41.057Z,32.05
2023-07-10T13:10:23.230Z,32.23
2023-07-10T13:12:54.128Z,31.90
2023-07-10T13:15:23.608Z,31.92
2023-07-10T13:17:56.066Z,32.08
2023-07-10T13:20:27.029Z,31.97
2023-07-10T13:23:00.458Z,32.00
2023-07-10T13:25:31.780Z,31.92
2023-07-10T13:28:10.968Z,31.89
2023-07-10T13:30:39.588Z,32.03
2023-07-10T13:33:27.401Z,31.86
2023-07-10T13:35:57.867Z,32.18
2023-07-10T13:38:27.069Z,32.05
2023-07-10T13:40:55.731Z,32.06
2023-07-10T13:43:25.064Z,32.17
2023-07-10T13:45:55.585Z,32.18
2023-07-10T13:48:24.717Z,32.07
2023-07-10T13:50:53.423Z,32.05
2023-07-10T13:53:24.116Z,32.00
2023-07-10T13:55:53.355Z,32.19
2023-07-10T13:58:26.723Z,32.24
2023-07-10T14:00:56.489Z,32.29
2023-07-10T14:03:25.675Z,32.36
2023-07-10T14:06:00.330Z,32.29
2023-07-10T14:08:31.457Z,32.27
2023-07-10T14:11:00.565Z,32.11
2023-07-10T14:13:29.964Z,32.02
2023-07-10T14:16:06.210Z,32.44
2023-07-10T14:18:35.834Z,32.48
2023-07-10T14:21:04.801Z,32.55
2023-07-10T14:23:34.078Z,32.38
2023-07-10T14:26:03.719Z,32.33
2023-07-10T14:28:34.968Z,32.21
2023-07-10T14:31:03.927Z,32.17
2023-07-10T14:33:33.043Z,32.35
2023-07-10T14:36:01.899Z,32.53
2023-07-10T14:38:30.934Z,32.36
2023-07-10T14:40:59.642Z,32.32
2023-07-10T14:43:28.552Z,32.42
2023-07-10T14:45:58.331Z,32.39
2023-07-10T14:48:27.776Z,32.56
2023-07-10T14:50:56.801Z,32.54
2023-07-10T14:53:29.844Z,32.57
2023-07-10T14:55:58.387Z,32.50
2023-07-10T14:58:27.973Z,32.40
2023-07-10T15:00:56.837Z,32.41
2023-07-10T15:03:25.945Z,32.52
2023-07-10T15:05:57.949Z,32.47
2023-07-10T15:08:38.139Z,32.43
2023-07-10T15:11:07.050Z,32.63
2023-07-10T15:13:36.252Z,32.69
2023-07-10T15:16:05.192Z,32.64
2023-07-10T15:18:35.522Z,32.68
2023-07-10T15:21:04.638Z,32.65
2023-07-10T15:23:34.125Z,32.73
2023-07-10T15:26:04.519Z,32.81
2023-07-10T15:28:33.887Z,32.99
2023-07-10T15:31:04.219Z,32.87
2023-07-10T15:33:35.696Z,32.95
2023-07-10T15:36:05.063Z,32.75
2023-07-10T15:38:34.347Z,32.86
2023-07-10T15:41:03.570Z,32.69
2023-07-10T15:43:36.338Z,32.85
2023-07-10T15:46:05.029Z,32.73
2023-07-10T15:48:34.112Z,32.69
2023-07-10T15:51:02.981Z,32.72
2023-07-10T15:53:32.111Z,32.71
2023-07-10T15:56:00.703Z,32.76
2023-07-10T15:58:30.744Z,32.78
2023-07-10T16:00:59.431Z,32.67
2023-07-10T16:03:33.171Z,32.84
2023-07-10T16:06:03.897Z,32.98
2023-07-10T16:08:39.957Z,32.91
2023-07-10T16:11:18.084Z,32.89
2023-07-10T16:13:48.305Z,33.08
2023-07-10T16:16:17.392Z,32.92
2023-07-10T16:18:46.524Z,32.88
2023-07-10T16:21:20.424Z,32.93
2023-07-10T16:23:49.460Z,33.02
2023-07-10T16:26:19.055Z,32.93
2023-07-10T16:28:48.446Z,32.82
2023-07-10T16:31:18.847Z,32.76
2023-07-10T16:33:47.945Z,32.78
2023-07-10T16:36:17.488Z,32.86
2023-07-10T16:38:46.689Z,32.85
2023-07-10T16:41:20.347Z,32.81
2023-07-10T16:43:49.771Z,32.83
2023-07-10T16:46:18.656Z,32.83
2023-07-10T16:48:51.581Z,32.79
2023-07-10T16:51:23.724Z,32.90
2023-07-10T16:53:53.566Z,32.80
2023-07-10T16:56:22.526Z,32.84
2023-07-10T16:58:51.758Z,32.84
2023-07-10T17:01:29.008Z,32.90
2023-07-10T17:03:59.443Z,32.96
2023-07-10T17:06:29.800Z,32.90
2023-07-10T17:08:59.722Z,32.79
2023-07-10T17:11:54.256Z,32.71
2023-07-10T17:14:23.271Z,32.83
2023-07-10T17:16:51.971Z,32.83
2023-07-10T17:19:20.967Z,32.87
2023-07-10T17:21:49.599Z,33.01
2023-07-10T17:24:22.115Z,33.04
2023-07-10T17:26:50.903Z,32.95
2023-07-10T17:29:20.065Z,32.92
2023-07-10T17:31:48.759Z,33.09
2023-07-10T17:34:21.162Z,32.93
2023-07-10T17:36:49.887Z,32.99
2023-07-10T17:39:23.305Z,32.95
2023-07-10T17:41:53.605Z,32.95
2023-07-10T17:44:25.427Z,32.94
2023-07-10T17:46:54.352Z,32.97
2023-07-10T17:49:23.677Z,32.98
2023-07-10T17:51:52.343Z,32.95
2023-07-10T17:54:22.976Z,32.85
2023-07-10T17:56:51.629Z,32.82
2023-07-10T17:59:20.668Z,32.93
2023-07-10T18:01:49.564Z,32.86
2023-07-10T18:04:24.997Z,32.96
2023-07-10T18:06:53.885Z,32.95
2023-07-10T18:09:27.544Z,32.86
2023-07-10T18:11:57.141Z,32.89
2023-07-10T18:14:26.168Z,32.88
2023-07-10T18:16:56.092Z,32.89
2023-07-10T18:19:26.655Z,32.91
2023-07-10T18:21:57.292Z,32.88
2023-07-10T18:24:27.668Z,32.84
2023-07-10T18:26:56.469Z,32.84
2023-07-10T18:29:26.576Z,32.79
2023-07-10T18:31:56.069Z,32.81
2023-07-10T18:34:25.129Z,32.89
2023-07-10T18:36:53.781Z,32.76
2023-07-10T18:39:22.699Z,32.75
2023-07-10T18:41:51.328Z,32.75
2023-07-10T18:44:20.451Z,32.72
2023-07-10T18:46:49.086Z,32.75
2023-07-10T18:49:20.844Z,32.77
2023-07-10T18:51:50.926Z,32.73
2023-07-10T18:54:21.549Z,32.69
2023-07-10T18:56:50.507Z,32.71
2023-07-10T18:59:24.436Z,32.66
2023-07-10T19:01:55.384Z,32.61
2023-07-10T19:04:26.364Z,32.58
2023-07-10T19:06:55.188Z,32.57
2023-07-10T19:09:25.913Z,32.55
2023-07-10T19:11:54.980Z,32.52
2023-07-10T19:14:25.901Z,32.51
2023-07-10T19:16:56.710Z,32.49
2023-07-10T19:19:28.010Z,32.47
2023-07-10T19:21:56.598Z,32.46
2023-07-10T19:24:28.517Z,32.43
2023-07-10T19:26:57.201Z,32.41
2023-07-10T19:29:26.266Z,32.40
2023-07-10T19:32:01.661Z,32.37
2023-07-10T19:34:31.572Z,32.36
2023-07-10T19:37:00.375Z,32.35
2023-07-10T19:39:30.585Z,32.34
2023-07-10T19:42:00.656Z,32.33
2023-07-10T19:44:47.892Z,32.33
2023-07-10T19:47:17.176Z,32.30
2023-07-10T19:49:47.230Z,32.29
2023-07-10T19:52:16.998Z,32.27
2023-07-10T19:54:46.127Z,32.25
2023-07-10T19:57:29.671Z,32.24
2023-07-10T19:59:58.660Z,32.24
2023-07-10T20:02:27.669Z,32.21
2023-07-10T20:04:58.686Z,32.21
2023-07-10T20:07:27.573Z,32.15
2023-07-10T20:09:56.786Z,32.12
2023-07-10T20:12:25.522Z,32.08
2023-07-10T20:14:54.587Z,32.05
2023-07-10T20:17:33.975Z,32.00
2023-07-10T20:20:05.551Z,31.96
2023-07-10T20:22:34.220Z,31.97
2023-07-10T20:25:03.577Z,31.94
2023-07-10T20:27:32.244Z,31.94
2023-07-10T20:30:01.244Z,31.90
2023-07-10T20:32:30.022Z,31.86
2023-07-10T20:34:59.017Z,31.79
2023-07-10T20:37:27.904Z,31.84
2023-07-10T20:39:56.996Z,31.84
2023-07-10T20:42:25.891Z,31.81
2023-07-10T20:44:54.826Z,31.79
2023-07-10T20:47:23.639Z,31.75
2023-07-10T20:49:53.009Z,31.72
2023-07-10T20:52:21.676Z,31.71
2023-07-10T20:54:50.720Z,31.65
2023-07-10T20:57:19.357Z,31.66
2023-07-10T20:59:52.900Z,31.65
2023-07-10T21:02:22.797Z,31.64
2023-07-10T21:04:51.925Z,31.60
2023-07-10T21:07:21.290Z,31.59
2023-07-10T21:09:53.581Z,31.59
2023-07-10T21:12:22.518Z,31.55
2023-07-10T21:14:51.670Z,31.53
2023-07-10T21:17:25.894Z,31.49
2023-07-10T21:19:55.972Z,31.53
2023-07-10T21:22:25.488Z,31.54
2023-07-10T21:24:54.528Z,31.52
2023-07-10T21:27:24.836Z,31.43
2023-07-10T21:29:54.357Z,31.49
2023-07-10T21:32:25.318Z,31.44
2023-07-10T21:34:55.108Z,31.47
2023-07-10T21:37:23.879Z,31.49
2023-07-10T21:39:53.143Z,31.48
2023-07-10T21:42:26.411Z,31.49
2023-07-10T21:44:56.742Z,31.43
2023-07-10T21:47:25.509Z,31.44
2023-07-10T21:49:54.518Z,31.44
2023-07-10T21:52:23.227Z,31.48
2023-07-10T21:54:52.143Z,31.47
2023-07-10T21:57:23.667Z,31.44
2023-07-10T21:59:52.640Z,31.44
2023-07-10T22:02:21.237Z,31.42
2023-07-10T22:04:50.210Z,31.40
2023-07-10T22:07:18.849Z,31.35
2023-07-10T22:09:47.820Z,31.38
2023-07-10T22:12:16.452Z,31.40
2023-07-10T22:14:45.496Z,31.36
2023-07-10T22:17:20.918Z,31.37
2023-07-10T22:19:54.981Z,31.37
2023-07-10T22:22:23.665Z,31.37
2023-07-10T22:24:52.880Z,31.39
2023-07-10T22:27:21.510Z,31.32
2023-07-10T22:29:50.760Z,31.29
2023-07-10T22:32:19.483Z,31.33
2023-07-10T22:34:48.534Z,31.35
2023-07-10T22:37:17.170Z,31.37
2023-07-10T22:39:46.161Z,31.36
2023-07-10T22:42:15.937Z,31.34
2023-07-10T22:44:44.981Z,31.36
2023-07-10T22:47:13.688Z,31.35
2023-07-10T22:49:42.696Z,31.25
2023-07-10T22:52:11.463Z,31.26
2023-07-10T22:54:40.467Z,31.26
2023-07-10T22:57:10.523Z,31.25
2023-07-10T22:59:39.821Z,31.25
2023-07-10T23:02:09.175Z,31.25
2023-07-10T23:04:38.246Z,31.28
2023-07-10T23:07:07.225Z,31.26
2023-07-10T23:09:36.186Z,31.19
2023-07-10T23:12:05.226Z,31.13
2023-07-10T23:14:34.175Z,31.15
2023-07-10T23:17:02.954Z,31.14
2023-07-10T23:19:31.866Z,31.07
2023-07-10T23:22:00.532Z,31.13
2023-07-10T23:24:29.904Z,31.18
2023-07-10T23:26:58.575Z,31.06
2023-07-10T23:29:27.449Z,31.13
2023-07-10T23:31:56.067Z,31.14
2023-07-10T23:34:25.081Z,31.13
2023-07-10T23:36:53.654Z,31.13
2023-07-10T23:39:22.676Z,31.10
2023-07-10T23:41:51.239Z,31.12
2023-07-10T23:44:20.534Z,31.11
2023-07-10T23:46:49.219Z,31.08
2023-07-10T23:49:18.261Z,31.08
2023-07-10T23:51:46.826Z,31.04
2023-07-10T23:54:15.722Z,31.05
2023-07-10T23:56:44.363Z,31.05
2023-07-10T23:59:13.275Z,31.06
