createdAt,value
2019-04-29T00:01:29.721Z,13.70
2019-04-29T00:03:59.618Z,13.70
2019-04-29T00:06:29.429Z,13.80
2019-04-29T00:08:59.305Z,13.80
2019-04-29T00:11:29.116Z,13.70
2019-04-29T00:13:58.921Z,13.80
2019-04-29T00:16:32.041Z,13.70
2019-04-29T00:19:20.001Z,13.70
2019-04-29T00:21:50.249Z,13.60
2019-04-29T00:24:20.138Z,13.60
2019-04-29T00:26:50.117Z,13.60
2019-04-29T00:29:19.926Z,13.60
2019-04-29T00:31:49.881Z,13.50
2019-04-29T00:34:19.939Z,13.50
2019-04-29T00:36:54.590Z,13.50
2019-04-29T00:39:29.407Z,13.40
2019-04-29T00:42:00.990Z,13.50
2019-04-29T00:44:30.897Z,13.40
2019-04-29T00:47:00.833Z,13.40
2019-04-29T00:49:30.711Z,13.40
2019-04-29T00:52:00.596Z,13.40
2019-04-29T00:54:32.103Z,13.40
2019-04-29T00:57:02.322Z,13.30
2019-04-29T00:59:32.137Z,13.30
2019-04-29T01:02:02.095Z,13.30
2019-04-29T01:04:31.898Z,13.40
2019-04-29T01:07:03.175Z,13.40
2019-04-29T01:09:33.246Z,13.40
2019-04-29T01:12:03.133Z,13.40
2019-04-29T01:14:32.946Z,13.40
2019-04-29T01:17:02.828Z,13.30
2019-04-29T01:19:32.644Z,13.30
2019-04-29T01:22:02.766Z,13.30
2019-04-29T01:24:32.577Z,13.40
2019-04-29T01:27:04.027Z,13.30
2019-04-29T01:29:34.680Z,13.20
2019-04-29T01:32:06.261Z,13.30
2019-04-29T01:34:37.713Z,13.30
2019-04-29T01:37:07.545Z,13.20
2019-04-29T01:39:55.233Z,13.20
2019-04-29T01:42:29.376Z,13.20
2019-04-29T01:44:59.194Z,13.10
2019-04-29T01:47:29.029Z,13.20
2019-04-29T01:49:58.828Z,13.30
2019-04-29T01:52:28.713Z,13.30
2019-04-29T01:54:58.593Z,13.30
2019-04-29T01:57:28.473Z,13.30
2019-04-29T01:59:58.276Z,13.30
2019-04-29T02:02:28.270Z,13.30
2019-04-29T02:04:58.077Z,13.20
2019-04-29T02:07:27.891Z,13.20
2019-04-29T02:13:18.810Z,13.30
2019-04-29T02:15:48.633Z,13.40
2019-04-29T02:18:18.525Z,13.30
2019-04-29T02:20:48.325Z,13.30
2019-04-29T02:23:29.005Z,13.30
2019-04-29T02:25:58.886Z,13.20
2019-04-29T02:28:28.801Z,13.30
2019-04-29T02:31:00.621Z,13.20
2019-04-29T02:33:30.787Z,13.20
2019-04-29T02:36:00.598Z,13.20
2019-04-29T02:38:32.123Z,13.20
2019-04-29T02:41:03.578Z,13.20
2019-04-29T02:43:38.000Z,13.20
2019-04-29T02:46:07.946Z,13.20
2019-04-29T02:48:37.800Z,13.30
2019-04-29T02:51:07.675Z,13.20
2019-04-29T02:53:37.546Z,13.30
2019-04-29T02:56:07.357Z,13.20
2019-04-29T02:58:41.723Z,13.20
2019-04-29T03:01:21.469Z,13.20
2019-04-29T03:03:55.459Z,13.20
2019-04-29T03:06:25.338Z,13.20
2019-04-29T03:08:55.149Z,13.20
2019-04-29T03:11:24.972Z,13.20
2019-04-29T03:13:54.794Z,13.20
2019-04-29T03:16:24.673Z,13.20
2019-04-29T03:18:56.195Z,13.20
2019-04-29T03:21:48.718Z,13.20
2019-04-29T03:24:18.551Z,13.30
2019-04-29T03:26:51.358Z,13.20
2019-04-29T03:29:23.923Z,13.20
2019-04-29T03:31:54.267Z,13.20
2019-04-29T03:34:24.119Z,13.10
2019-04-29T03:36:53.987Z,13.10
2019-04-29T03:39:23.825Z,13.20
2019-04-29T03:41:53.607Z,13.10
2019-04-29T03:44:25.050Z,13.10
2019-04-29T03:46:54.852Z,13.10
2019-04-29T03:49:24.734Z,13.10
2019-04-29T03:51:54.550Z,13.10
2019-04-29T03:54:24.362Z,13.00
2019-04-29T03:56:54.174Z,13.00
2019-04-29T03:59:23.991Z,13.00
2019-04-29T04:02:04.529Z,13.10
2019-04-29T04:04:52.110Z,13.10
2019-04-29T04:07:38.570Z,13.10
2019-04-29T04:10:08.966Z,13.10
2019-04-29T04:12:38.814Z,13.10
2019-04-29T04:15:08.695Z,13.10
2019-04-29T04:17:46.068Z,13.00
2019-04-29T04:20:15.939Z,13.00
2019-04-29T04:22:46.582Z,13.00
2019-04-29T04:25:18.262Z,13.00
2019-04-29T04:27:48.248Z,13.10
2019-04-29T04:30:19.299Z,13.00
2019-04-29T04:32:49.114Z,13.10
2019-04-29T04:35:19.014Z,13.10
2019-04-29T04:37:48.881Z,13.00
2019-04-29T04:43:13.693Z,13.00
2019-04-29T04:45:43.919Z,12.90
2019-04-29T04:48:13.726Z,12.90
2019-04-29T04:50:43.537Z,13.00
2019-04-29T04:53:13.641Z,13.10
2019-04-29T04:55:46.309Z,13.10
2019-04-29T04:58:16.114Z,13.10
2019-04-29T05:00:46.062Z,13.00
2019-04-29T05:03:15.933Z,13.00
2019-04-29T05:05:45.741Z,13.00
2019-04-29T05:08:15.553Z,13.00
2019-04-29T05:10:45.457Z,13.00
2019-04-29T05:13:27.485Z,13.00
2019-04-29T05:15:46.758Z,13.00
2019-04-29T05:18:16.569Z,13.00
2019-04-29T05:20:46.457Z,13.00
2019-04-29T05:23:16.342Z,13.00
2019-04-29T05:25:46.221Z,13.00
2019-04-29T05:28:16.042Z,13.00
2019-04-29T05:30:45.849Z,13.00
2019-04-29T05:33:15.661Z,13.00
2019-04-29T05:36:03.925Z,13.00
2019-04-29T05:38:38.413Z,13.10
2019-04-29T05:41:07.541Z,13.00
2019-04-29T05:43:44.719Z,13.00
2019-04-29T05:46:17.319Z,13.10
2019-04-29T05:48:47.793Z,13.10
2019-04-29T05:54:20.893Z,13.10
2019-04-29T05:56:50.802Z,13.10
2019-04-29T05:59:20.985Z,13.00
2019-04-29T06:01:51.161Z,13.00
2019-04-29T06:04:20.985Z,13.10
2019-04-29T06:06:51.255Z,13.10
2019-04-29T06:09:21.015Z,13.10
2019-04-29T06:11:50.899Z,13.00
2019-04-29T06:14:22.242Z,13.00
2019-04-29T06:16:52.949Z,13.10
2019-04-29T06:19:22.934Z,13.00
2019-04-29T06:21:52.893Z,13.00
2019-04-29T06:24:22.705Z,13.00
2019-04-29T06:26:53.018Z,13.00
2019-04-29T06:29:22.829Z,13.00
2019-04-29T06:31:52.654Z,13.00
2019-04-29T06:34:22.465Z,13.00
2019-04-29T06:36:52.278Z,13.00
2019-04-29T06:39:22.230Z,13.00
2019-04-29T06:41:52.114Z,13.00
2019-04-29T06:44:22.003Z,13.00
2019-04-29T06:46:54.590Z,13.10
2019-04-29T06:49:23.241Z,13.20
2019-04-29T06:51:53.105Z,13.20
2019-04-29T06:54:22.913Z,13.20
2019-04-29T06:56:52.790Z,13.20
2019-04-29T06:59:22.997Z,13.30
2019-04-29T07:01:52.824Z,13.30
2019-04-29T07:04:22.632Z,13.30
2019-04-29T07:06:57.525Z,13.30
2019-04-29T07:09:24.286Z,13.30
2019-04-29T07:12:01.045Z,13.40
2019-04-29T07:14:28.355Z,13.50
2019-04-29T07:17:00.907Z,13.50
2019-04-29T07:19:28.539Z,13.60
2019-04-29T07:22:10.863Z,13.70
2019-04-29T07:24:40.734Z,13.70
2019-04-29T07:27:10.889Z,13.80
2019-04-29T07:29:41.666Z,13.90
2019-04-29T07:32:11.552Z,14.00
2019-04-29T07:34:41.664Z,14.00
2019-04-29T07:37:11.783Z,14.00
2019-04-29T07:39:41.591Z,14.00
2019-04-29T07:42:11.408Z,14.10
2019-04-29T07:44:44.182Z,14.20
2019-04-29T07:47:14.722Z,14.20
2019-04-29T07:49:47.372Z,14.20
2019-04-29T07:52:19.957Z,14.30
2019-04-29T07:54:55.096Z,14.30
2019-04-29T07:57:21.281Z,14.40
2019-04-29T07:59:51.157Z,14.40
2019-04-29T08:02:21.377Z,14.50
2019-04-29T08:04:51.210Z,14.50
2019-04-29T08:07:21.009Z,14.40
2019-04-29T08:09:50.843Z,14.40
2019-04-29T08:12:22.243Z,14.40
2019-04-29T08:14:53.435Z,14.40
2019-04-29T08:17:23.814Z,14.30
2019-04-29T08:19:53.625Z,14.40
2019-04-29T08:22:27.726Z,14.30
2019-04-29T08:24:54.930Z,14.50
2019-04-29T08:27:24.823Z,14.40
2019-04-29T08:29:54.938Z,14.50
2019-04-29T08:32:24.742Z,14.60
2019-04-29T08:34:57.968Z,14.60
2019-04-29T08:37:26.298Z,14.70
2019-04-29T08:40:14.872Z,14.80
2019-04-29T08:42:29.241Z,14.80
2019-04-29T08:45:05.850Z,14.90
2019-04-29T08:47:43.249Z,15.00
2019-04-29T08:50:13.096Z,15.10
2019-04-29T08:52:42.962Z,15.00
2019-04-29T08:55:13.249Z,15.10
2019-04-29T08:57:43.465Z,15.20
2019-04-29T09:00:13.444Z,15.20
2019-04-29T09:02:46.913Z,15.10
2019-04-29T09:05:14.692Z,15.20
2019-04-29T09:07:44.569Z,15.30
2019-04-29T09:10:14.382Z,15.30
2019-04-29T09:12:44.184Z,15.40
2019-04-29T09:15:14.337Z,15.40
2019-04-29T09:17:44.286Z,15.50
2019-04-29T09:20:15.750Z,15.50
2019-04-29T09:23:02.697Z,15.60
2019-04-29T09:25:39.581Z,15.70
2019-04-29T09:28:17.991Z,15.70
2019-04-29T09:30:45.133Z,15.80
2019-04-29T09:33:16.077Z,15.80
2019-04-29T09:35:46.044Z,15.90
2019-04-29T09:38:16.008Z,15.90
2019-04-29T09:40:54.363Z,16.10
2019-04-29T09:46:22.286Z,16.00
2019-04-29T09:48:52.185Z,16.20
2019-04-29T09:51:22.607Z,16.10
2019-04-29T09:53:53.654Z,16.10
2019-04-29T09:56:23.892Z,16.10
2019-04-29T09:58:55.489Z,16.10
2019-04-29T10:01:27.178Z,16.10
2019-04-29T10:03:58.704Z,16.10
2019-04-29T10:06:36.032Z,16.10
2019-04-29T10:09:08.817Z,16.10
2019-04-29T10:11:39.040Z,16.10
2019-04-29T10:14:09.059Z,16.10
2019-04-29T10:16:40.518Z,16.10
2019-04-29T10:19:12.480Z,16.00
2019-04-29T10:21:42.708Z,16.00
2019-04-29T10:24:14.599Z,16.00
2019-04-29T10:26:44.811Z,15.90
2019-04-29T10:29:18.589Z,16.00
2019-04-29T10:31:48.240Z,16.00
2019-04-29T10:34:20.567Z,16.00
2019-04-29T10:36:52.180Z,16.10
2019-04-29T10:39:29.475Z,16.00
2019-04-29T10:42:01.232Z,16.00
2019-04-29T10:44:32.762Z,16.00
2019-04-29T10:47:09.957Z,16.00
2019-04-29T10:49:41.549Z,16.10
2019-04-29T10:52:11.535Z,16.20
2019-04-29T10:54:42.427Z,16.20
2019-04-29T10:57:14.740Z,16.20
2019-04-29T10:59:46.202Z,16.20
2019-04-29T11:02:20.704Z,16.30
2019-04-29T11:04:52.240Z,16.20
2019-04-29T11:07:35.461Z,16.40
2019-04-29T11:10:24.179Z,16.50
2019-04-29T11:12:41.971Z,16.60
2019-04-29T11:15:13.943Z,16.80
2019-04-29T11:17:44.414Z,17.00
2019-04-29T11:20:18.592Z,17.00
2019-04-29T11:22:49.461Z,17.10
2019-04-29T11:25:40.757Z,17.20
2019-04-29T11:28:12.198Z,17.30
2019-04-29T11:30:42.389Z,17.40
2019-04-29T11:33:14.319Z,17.40
2019-04-29T11:38:36.046Z,17.70
2019-04-29T11:41:04.335Z,17.80
2019-04-29T11:43:34.813Z,17.90
2019-04-29T11:46:04.791Z,17.90
2019-04-29T11:48:34.654Z,18.00
2019-04-29T11:51:06.246Z,18.00
2019-04-29T11:53:36.205Z,18.10
2019-04-29T11:56:06.112Z,18.10
2019-04-29T11:58:40.909Z,18.10
2019-04-29T12:01:21.423Z,18.20
2019-04-29T12:04:05.238Z,18.20
2019-04-29T12:06:35.121Z,18.30
2019-04-29T12:09:06.936Z,18.30
2019-04-29T12:11:37.413Z,18.20
2019-04-29T12:14:14.779Z,18.20
2019-04-29T12:16:46.234Z,18.20
2019-04-29T12:19:21.422Z,18.30
2019-04-29T12:21:49.369Z,18.30
2019-04-29T12:24:19.730Z,18.20
2019-04-29T12:26:49.632Z,18.20
2019-04-29T12:29:19.660Z,18.10
2019-04-29T12:31:57.335Z,18.10
2019-04-29T12:37:18.383Z,18.10
2019-04-29T12:39:52.566Z,18.10
2019-04-29T12:42:40.178Z,18.20
2019-04-29T12:45:19.622Z,18.20
2019-04-29T12:47:45.793Z,18.30
2019-04-29T12:50:17.480Z,18.30
2019-04-29T12:52:47.341Z,18.40
2019-04-29T12:55:21.929Z,18.40
2019-04-29T12:57:51.572Z,18.40
2019-04-29T13:00:23.227Z,18.40
2019-04-29T13:02:55.643Z,18.50
2019-04-29T13:05:57.157Z,18.50
2019-04-29T13:08:17.476Z,18.50
2019-04-29T13:10:49.399Z,18.40
2019-04-29T13:13:20.612Z,18.50
2019-04-29T13:16:09.043Z,18.50
2019-04-29T13:18:40.953Z,18.50
2019-04-29T13:21:10.902Z,18.50
2019-04-29T13:23:59.173Z,18.60
2019-04-29T13:26:26.975Z,18.60
2019-04-29T13:28:59.071Z,18.60
2019-04-29T13:31:19.981Z,18.50
2019-04-29T13:33:51.022Z,18.60
2019-04-29T13:36:25.847Z,18.60
2019-04-29T13:38:51.843Z,18.50
2019-04-29T13:41:24.302Z,18.50
2019-04-29T13:43:59.298Z,18.50
2019-04-29T13:46:28.125Z,18.50
2019-04-29T13:52:03.973Z,18.40
2019-04-29T13:54:37.207Z,18.40
2019-04-29T13:57:08.836Z,18.50
2019-04-29T13:59:42.105Z,18.50
2019-04-29T14:02:22.729Z,18.50
2019-04-29T14:04:55.973Z,18.50
2019-04-29T14:07:25.401Z,18.50
2019-04-29T14:09:55.355Z,18.50
2019-04-29T14:12:47.993Z,18.50
2019-04-29T14:14:58.447Z,18.50
2019-04-29T14:17:31.818Z,18.50
2019-04-29T14:19:59.861Z,18.60
2019-04-29T14:22:29.833Z,18.60
2019-04-29T14:24:59.783Z,18.50
2019-04-29T14:27:29.605Z,18.60
2019-04-29T14:30:03.146Z,18.60
2019-04-29T14:32:36.037Z,18.70
2019-04-29T14:38:04.566Z,18.70
2019-04-29T14:40:30.505Z,18.80
2019-04-29T14:43:28.452Z,18.70
2019-04-29T14:46:00.269Z,18.70
2019-04-29T14:48:42.162Z,18.70
2019-04-29T14:51:05.933Z,18.70
2019-04-29T14:53:35.900Z,18.70
2019-04-29T14:56:05.787Z,18.60
2019-04-29T14:58:35.705Z,18.60
2019-04-29T15:01:16.989Z,18.60
2019-04-29T15:04:17.915Z,18.60
2019-04-29T15:06:37.934Z,18.70
2019-04-29T15:09:16.801Z,18.60
2019-04-29T15:11:46.905Z,18.60
2019-04-29T15:14:27.390Z,18.60
2019-04-29T15:17:08.748Z,18.50
2019-04-29T15:22:46.343Z,18.60
2019-04-29T15:25:16.800Z,18.50
2019-04-29T15:27:47.676Z,18.50
2019-04-29T15:30:17.692Z,18.50
2019-04-29T15:32:53.033Z,18.50
2019-04-29T15:35:24.329Z,18.40
2019-04-29T15:37:52.408Z,18.50
2019-04-29T15:40:26.002Z,18.50
2019-04-29T15:42:54.081Z,18.50
2019-04-29T15:45:24.136Z,18.50
2019-04-29T15:47:55.730Z,18.40
2019-04-29T15:50:26.018Z,18.50
2019-04-29T15:52:58.820Z,18.40
2019-04-29T15:55:27.491Z,18.40
2019-04-29T15:57:57.588Z,18.40
2019-04-29T16:00:36.722Z,18.40
2019-04-29T16:02:59.575Z,18.40
2019-04-29T16:06:04.620Z,18.40
2019-04-29T16:08:22.366Z,18.40
2019-04-29T16:10:57.971Z,18.40
2019-04-29T16:13:27.836Z,18.40
2019-04-29T16:15:57.318Z,18.40
2019-04-29T16:18:27.439Z,18.40
2019-04-29T16:20:58.408Z,18.40
2019-04-29T16:23:32.845Z,18.40
2019-04-29T16:25:59.885Z,18.40
2019-04-29T16:28:31.722Z,18.40
2019-04-29T16:31:05.007Z,18.40
2019-04-29T16:33:33.796Z,18.40
2019-04-29T16:36:05.182Z,18.40
2019-04-29T16:38:35.208Z,18.30
2019-04-29T16:41:19.462Z,18.30
2019-04-29T16:44:33.978Z,18.30
2019-04-29T16:46:43.145Z,18.30
2019-04-29T16:49:14.173Z,18.30
2019-04-29T16:51:47.773Z,18.30
2019-04-29T16:54:20.462Z,18.20
2019-04-29T16:56:47.997Z,18.20
2019-04-29T16:59:17.814Z,18.10
2019-04-29T17:01:47.627Z,18.10
2019-04-29T17:04:17.533Z,18.20
2019-04-29T17:07:11.386Z,18.10
2019-04-29T17:12:12.702Z,18.10
2019-04-29T17:15:03.024Z,18.10
2019-04-29T17:17:15.741Z,18.10
2019-04-29T17:19:49.258Z,18.10
2019-04-29T17:22:27.378Z,18.00
2019-04-29T17:24:50.597Z,18.00
2019-04-29T17:27:24.762Z,17.90
2019-04-29T17:30:03.347Z,17.90
2019-04-29T17:32:43.194Z,17.90
2019-04-29T17:35:07.938Z,17.90
2019-04-29T17:37:37.999Z,17.80
2019-04-29T17:40:09.147Z,17.80
2019-04-29T17:42:40.664Z,17.80
2019-04-29T17:45:21.439Z,17.80
2019-04-29T17:47:47.376Z,17.80
2019-04-29T17:50:30.144Z,17.70
2019-04-29T17:52:51.805Z,17.70
2019-04-29T17:55:24.935Z,17.70
2019-04-29T17:57:56.894Z,17.60
2019-04-29T18:00:44.798Z,17.50
2019-04-29T18:03:19.548Z,17.50
2019-04-29T18:05:54.840Z,17.40
2019-04-29T18:08:26.898Z,17.30
2019-04-29T18:10:59.866Z,17.30
2019-04-29T18:13:30.046Z,17.20
2019-04-29T18:16:03.966Z,17.20
2019-04-29T18:18:57.413Z,17.10
2019-04-29T18:21:28.512Z,17.10
2019-04-29T18:24:15.330Z,17.00
2019-04-29T18:26:50.497Z,17.00
