createdAt,value
2022-08-05T00:01:36.135Z,96200.75
2022-08-05T00:04:18.182Z,96197.38
2022-08-05T00:06:51.649Z,96197.63
2022-08-05T00:09:20.969Z,96206.88
2022-08-05T00:11:55.689Z,96209.88
2022-08-05T00:14:31.468Z,96205.16
2022-08-05T00:17:01.807Z,96210.38
2022-08-05T00:19:33.264Z,96186.69
2022-08-05T00:22:04.312Z,96194.75
2022-08-05T00:24:33.754Z,96202.50
2022-08-05T00:27:04.676Z,96193.28
2022-08-05T00:29:39.802Z,96192.69
2022-08-05T00:32:12.362Z,96173.38
2022-08-05T00:35:03.606Z,96193.72
2022-08-05T00:37:52.805Z,96193.13
2022-08-05T00:40:28.298Z,96190.47
2022-08-05T00:42:59.589Z,96199.09
2022-08-05T00:45:43.039Z,96185.94
2022-08-05T00:48:14.441Z,96191.34
2022-08-05T00:50:46.068Z,96185.69
2022-08-05T00:54:01.162Z,96183.03
2022-08-05T00:56:07.818Z,96178.41
2022-08-05T00:58:36.871Z,96181.84
2022-08-05T01:01:08.856Z,96180.59
2022-08-05T01:06:11.209Z,96183.97
2022-08-05T01:08:44.237Z,96182.31
2022-08-05T01:11:22.228Z,96175.03
2022-08-05T01:14:08.923Z,96177.34
2022-08-05T01:16:48.996Z,96174.34
2022-08-05T01:19:46.195Z,96177.31
2022-08-05T01:22:31.806Z,96169.81
2022-08-05T01:25:14.170Z,96169.91
2022-08-05T01:27:55.868Z,96179.50
2022-08-05T01:30:34.823Z,96165.69
2022-08-05T01:33:08.059Z,96164.66
2022-08-05T01:35:51.873Z,96167.63
2022-08-05T01:38:27.091Z,96172.25
2022-08-05T01:41:01.893Z,96170.41
2022-08-05T01:43:33.614Z,96177.28
2022-08-05T01:46:07.304Z,96173.00
2022-08-05T01:48:49.698Z,96168.94
2022-08-05T01:51:20.389Z,96173.69
2022-08-05T01:53:57.663Z,96173.34
2022-08-05T01:58:10.899Z,96171.38
2022-08-05T01:59:24.610Z,96175.16
2022-08-05T02:01:58.121Z,96163.81
2022-08-05T02:04:30.987Z,96173.56
2022-08-05T02:07:03.584Z,96178.63
2022-08-05T02:09:35.051Z,96178.66
2022-08-05T02:12:10.450Z,96182.25
2022-08-05T02:14:49.120Z,96189.75
2022-08-05T02:18:28.520Z,96179.66
2022-08-05T02:20:22.201Z,96175.81
2022-08-05T02:22:57.530Z,96183.13
2022-08-05T02:25:32.991Z,96177.78
2022-08-05T02:28:08.727Z,96166.16
2022-08-05T02:30:51.868Z,96174.13
2022-08-05T02:33:36.034Z,96183.09
2022-08-05T02:36:15.280Z,96177.06
2022-08-05T02:38:53.174Z,96178.22
2022-08-05T02:41:28.746Z,96168.72
2022-08-05T02:44:14.329Z,96185.94
2022-08-05T02:46:58.473Z,96179.97
2022-08-05T02:49:36.139Z,96185.50
2022-08-05T02:52:09.147Z,96180.75
2022-08-05T02:54:51.191Z,96182.44
2022-08-05T02:58:10.736Z,96185.13
2022-08-05T03:00:15.199Z,96170.66
2022-08-05T03:02:48.052Z,96182.22
2022-08-05T03:05:17.714Z,96170.00
2022-08-05T03:08:04.422Z,96179.75
2022-08-05T03:10:37.973Z,96181.88
2022-08-05T03:13:16.628Z,96169.72
2022-08-05T03:15:47.533Z,96152.19
2022-08-05T03:18:17.562Z,96151.91
2022-08-05T03:20:53.645Z,96161.00
2022-08-05T03:23:24.539Z,96155.00
2022-08-05T03:26:04.982Z,96158.41
2022-08-05T03:28:42.544Z,96152.22
2022-08-05T03:31:25.868Z,96151.56
2022-08-05T03:34:02.921Z,96149.00
2022-08-05T03:36:33.016Z,96136.63
2022-08-05T03:39:08.134Z,96141.81
2022-08-05T03:41:46.905Z,96139.69
2022-08-05T03:44:19.750Z,96134.69
2022-08-05T03:46:49.467Z,96148.31
2022-08-05T03:49:19.699Z,96138.25
2022-08-05T03:52:48.460Z,96127.09
2022-08-05T03:55:52.812Z,96137.34
2022-08-05T03:57:53.152Z,96136.53
2022-08-05T04:00:26.932Z,96134.75
2022-08-05T04:02:59.221Z,96139.59
2022-08-05T04:05:34.652Z,96133.59
2022-08-05T04:08:14.609Z,96137.19
2022-08-05T04:10:55.924Z,96141.75
2022-08-05T04:13:24.792Z,96132.66
2022-08-05T04:16:04.416Z,96138.69
2022-08-05T04:18:34.673Z,96145.84
2022-08-05T04:21:05.941Z,96145.97
2022-08-05T04:24:05.694Z,96150.34
2022-08-05T04:26:26.116Z,96147.78
2022-08-05T04:29:01.145Z,96158.16
2022-08-05T04:31:38.691Z,96162.06
2022-08-05T04:34:31.382Z,96164.16
2022-08-05T04:36:58.933Z,96162.06
2022-08-05T04:39:27.876Z,96173.91
2022-08-05T04:41:56.608Z,96164.16
2022-08-05T04:44:29.987Z,96169.69
2022-08-05T04:46:59.938Z,96168.41
2022-08-05T04:50:01.402Z,96158.19
2022-08-05T04:52:33.310Z,96176.84
2022-08-05T04:55:13.809Z,96185.13
2022-08-05T04:57:47.782Z,96184.00
2022-08-05T05:00:17.314Z,96175.72
2022-08-05T05:02:46.249Z,96180.44
2022-08-05T05:05:25.964Z,96174.25
2022-08-05T05:08:03.037Z,96179.63
2022-08-05T05:10:33.862Z,96177.38
2022-08-05T05:13:04.305Z,96177.19
2022-08-05T05:15:57.291Z,96168.88
2022-08-05T05:18:28.657Z,96185.44
2022-08-05T05:21:04.275Z,96175.84
2022-08-05T05:24:02.343Z,96189.00
2022-08-05T05:26:28.707Z,96219.88
2022-08-05T05:29:02.674Z,96224.75
2022-08-05T05:31:46.406Z,96226.19
2022-08-05T05:34:15.415Z,96212.88
2022-08-05T05:36:45.606Z,96221.50
2022-08-05T05:39:19.136Z,96218.56
2022-08-05T05:41:54.493Z,96214.50
2022-08-05T05:44:36.419Z,96220.00
2022-08-05T05:47:13.199Z,96220.75
2022-08-05T05:49:56.744Z,96217.16
2022-08-05T05:52:34.567Z,96216.16
2022-08-05T05:55:13.225Z,96216.81
2022-08-05T05:57:52.844Z,96217.59
2022-08-05T06:00:27.771Z,96218.34
2022-08-05T06:03:40.854Z,96205.84
2022-08-05T06:05:54.187Z,96216.09
2022-08-05T06:08:31.890Z,96209.34
2022-08-05T06:11:04.056Z,96225.09
2022-08-05T06:13:40.875Z,96213.31
2022-08-05T06:16:31.005Z,96215.91
2022-08-05T06:19:05.348Z,96210.00
2022-08-05T06:21:36.078Z,96211.09
2022-08-05T06:24:12.124Z,96218.53
2022-08-05T06:26:51.613Z,96211.44
2022-08-05T06:29:42.948Z,96211.06
2022-08-05T06:32:21.313Z,96222.97
2022-08-05T06:34:56.524Z,96210.81
2022-08-05T06:37:57.020Z,96206.94
2022-08-05T06:40:18.071Z,96212.66
2022-08-05T06:42:52.885Z,96209.22
2022-08-05T06:45:44.779Z,96210.88
2022-08-05T06:48:55.253Z,96217.50
2022-08-05T06:51:01.069Z,96223.91
2022-08-05T06:53:29.743Z,96221.38
2022-08-05T06:55:59.693Z,96213.28
2022-08-05T06:58:36.375Z,96218.13
2022-08-05T07:01:06.790Z,96223.81
2022-08-05T07:03:35.892Z,96225.88
2022-08-05T07:06:15.040Z,96229.09
2022-08-05T07:08:47.339Z,96221.03
2022-08-05T07:11:22.561Z,96227.03
2022-08-05T07:14:29.513Z,96229.91
2022-08-05T07:18:01.493Z,96233.28
2022-08-05T07:22:43.248Z,96240.75
2022-08-05T07:25:54.489Z,96235.44
2022-08-05T07:28:09.668Z,96246.91
2022-08-05T07:30:43.151Z,96238.88
2022-08-05T07:33:16.145Z,96243.16
2022-08-05T07:36:01.815Z,96243.25
2022-08-05T07:38:42.648Z,96237.53
2022-08-05T07:42:08.441Z,96239.03
2022-08-05T07:44:14.060Z,96245.38
2022-08-05T07:46:50.286Z,96243.69
2022-08-05T07:49:19.541Z,96251.00
2022-08-05T07:51:54.705Z,96254.66
2022-08-05T07:54:31.391Z,96254.59
2022-08-05T07:57:17.814Z,96271.91
2022-08-05T07:59:51.085Z,96282.88
2022-08-05T08:02:26.792Z,96294.19
2022-08-05T08:05:00.507Z,96293.66
2022-08-05T08:07:39.654Z,96297.50
2022-08-05T08:10:20.563Z,96332.16
2022-08-05T08:12:49.978Z,96330.28
2022-08-05T08:16:33.814Z,96324.13
2022-08-05T08:18:13.723Z,96332.53
2022-08-05T08:21:02.014Z,96333.00
2022-08-05T08:24:02.357Z,96340.66
2022-08-05T08:26:26.920Z,96323.84
2022-08-05T08:29:21.691Z,96324.19
2022-08-05T08:31:48.676Z,96308.47
2022-08-05T08:34:30.808Z,96322.22
2022-08-05T08:37:04.828Z,96341.09
2022-08-05T08:39:37.703Z,96323.47
2022-08-05T08:42:32.709Z,96340.47
2022-08-05T08:45:20.946Z,96334.91
2022-08-05T08:48:12.695Z,96344.50
2022-08-05T08:51:03.902Z,96332.66
2022-08-05T08:53:38.088Z,96351.06
2022-08-05T08:56:12.952Z,96342.53
2022-08-05T08:58:44.639Z,96356.22
2022-08-05T09:01:18.039Z,96355.78
2022-08-05T09:03:48.226Z,96356.59
2022-08-05T09:06:24.212Z,96351.50
2022-08-05T09:08:59.412Z,96341.09
2022-08-05T09:11:53.781Z,96344.03
2022-08-05T09:14:56.854Z,96343.41
2022-08-05T09:17:09.706Z,96350.63
2022-08-05T09:20:01.561Z,96342.84
2022-08-05T09:23:09.507Z,96356.56
2022-08-05T09:26:02.842Z,96356.09
2022-08-05T09:28:32.135Z,96359.47
2022-08-05T09:31:22.320Z,96373.84
2022-08-05T09:33:59.029Z,96365.97
2022-08-05T09:36:45.718Z,96367.59
2022-08-05T09:39:41.935Z,96351.00
2022-08-05T09:42:23.028Z,96365.34
2022-08-05T09:44:56.031Z,96362.25
2022-08-05T09:47:49.096Z,96375.88
2022-08-05T09:50:38.703Z,96359.19
2022-08-05T09:53:12.039Z,96364.09
2022-08-05T09:56:03.907Z,96386.28
2022-08-05T09:58:33.670Z,96370.13
2022-08-05T10:01:15.254Z,96374.97
2022-08-05T10:04:00.215Z,96375.66
2022-08-05T10:06:29.369Z,96377.41
2022-08-05T10:09:27.349Z,96375.16
2022-08-05T10:12:31.047Z,96363.50
2022-08-05T10:15:16.435Z,96378.09
2022-08-05T10:18:03.764Z,96385.56
2022-08-05T10:20:33.366Z,96381.38
2022-08-05T10:23:03.311Z,96380.34
2022-08-05T10:25:32.492Z,96393.34
2022-08-05T10:28:13.382Z,96378.91
2022-08-05T10:32:52.875Z,96400.28
2022-08-05T10:33:37.072Z,96393.94
2022-08-05T10:36:09.656Z,96396.78
2022-08-05T10:38:44.998Z,96393.22
2022-08-05T10:41:23.490Z,96412.19
2022-08-05T10:43:59.273Z,96400.16
2022-08-05T10:46:46.042Z,96406.59
2022-08-05T10:49:26.845Z,96405.00
2022-08-05T10:52:00.758Z,96403.03
2022-08-05T10:54:56.355Z,96417.50
2022-08-05T10:57:32.155Z,96407.44
2022-08-05T11:00:19.311Z,96399.78
2022-08-05T11:03:25.200Z,96407.44
2022-08-05T11:06:15.214Z,96401.00
2022-08-05T11:09:32.307Z,96423.53
2022-08-05T11:12:54.352Z,96410.66
2022-08-05T11:15:59.283Z,96415.84
2022-08-05T11:18:29.762Z,96412.22
2022-08-05T11:20:59.121Z,96413.84
2022-08-05T11:23:33.692Z,96419.50
2022-08-05T11:26:32.636Z,96412.25
2022-08-05T11:29:11.841Z,96416.69
2022-08-05T11:31:57.148Z,96418.69
2022-08-05T11:34:50.901Z,96420.31
2022-08-05T11:38:29.155Z,96421.03
2022-08-05T11:41:13.913Z,96408.53
2022-08-05T11:44:05.903Z,96408.16
2022-08-05T11:47:09.982Z,96415.34
2022-08-05T11:49:33.999Z,96396.41
2022-08-05T11:52:11.069Z,96404.19
2022-08-05T11:54:43.468Z,96404.50
2022-08-05T11:57:39.428Z,96400.78
2022-08-05T12:00:27.446Z,96406.78
2022-08-05T12:02:57.421Z,96398.75
2022-08-05T12:05:32.327Z,96397.06
2022-08-05T12:08:09.716Z,96390.16
2022-08-05T12:10:44.972Z,96402.03
2022-08-05T12:13:27.856Z,96397.78
2022-08-05T12:16:14.508Z,96403.59
2022-08-05T12:18:49.061Z,96406.91
2022-08-05T12:21:26.677Z,96382.41
2022-08-05T12:24:06.713Z,96399.72
2022-08-05T12:26:38.618Z,96406.66
2022-08-05T12:29:15.999Z,96402.72
2022-08-05T12:31:53.752Z,96402.53
2022-08-05T12:34:28.533Z,96400.28
2022-08-05T12:37:03.427Z,96400.59
2022-08-05T12:39:38.756Z,96389.34
2022-08-05T12:42:14.698Z,96384.69
2022-08-05T12:44:44.475Z,96388.03
2022-08-05T12:47:13.818Z,96387.78
2022-08-05T12:50:04.339Z,96379.19
2022-08-05T12:52:39.164Z,96377.50
2022-08-05T12:55:23.927Z,96367.56
2022-08-05T12:58:38.696Z,96371.63
2022-08-05T13:02:01.798Z,96364.16
2022-08-05T13:03:33.972Z,96359.38
2022-08-05T13:06:11.629Z,96350.78
2022-08-05T13:08:50.930Z,96355.19
2022-08-05T13:12:01.617Z,96338.44
2022-08-05T13:14:24.680Z,96347.28
2022-08-05T13:17:10.148Z,96343.56
2022-08-05T13:19:52.090Z,96334.59
2022-08-05T13:22:28.325Z,96342.59
2022-08-05T13:25:05.495Z,96351.38
2022-08-05T13:27:39.254Z,96341.41
2022-08-05T13:30:34.138Z,96342.16
2022-08-05T13:33:01.471Z,96336.63
2022-08-05T13:35:47.395Z,96339.50
2022-08-05T13:38:31.115Z,96336.69
2022-08-05T13:41:06.567Z,96327.56
2022-08-05T13:43:45.130Z,96330.91
2022-08-05T13:46:44.353Z,96329.25
2022-08-05T13:49:13.893Z,96315.56
2022-08-05T13:51:46.629Z,96328.63
2022-08-05T13:54:17.232Z,96312.88
2022-08-05T13:56:55.268Z,96287.84
2022-08-05T13:59:27.190Z,96309.31
2022-08-05T14:02:01.204Z,96319.50
2022-08-05T14:04:51.147Z,96324.22
2022-08-05T14:07:55.781Z,96315.66
2022-08-05T14:10:13.181Z,96326.75
2022-08-05T14:12:48.497Z,96325.66
2022-08-05T14:16:05.914Z,96323.38
2022-08-05T14:18:14.631Z,96309.34
2022-08-05T14:20:47.935Z,96312.59
2022-08-05T14:23:23.373Z,96314.63
2022-08-05T14:25:55.344Z,96308.13
2022-08-05T14:28:29.878Z,96296.31
2022-08-05T14:31:00.888Z,96283.63
2022-08-05T14:33:56.343Z,96297.19
2022-08-05T14:36:21.275Z,96291.72
2022-08-05T14:38:50.436Z,96290.56
2022-08-05T14:41:19.687Z,96284.50
2022-08-05T14:44:02.697Z,96279.38
2022-08-05T14:46:37.900Z,96281.56
2022-08-05T14:49:08.077Z,96272.06
2022-08-05T14:51:37.959Z,96264.06
2022-08-05T14:54:28.081Z,96269.25
2022-08-05T14:56:57.131Z,96256.56
2022-08-05T14:59:35.684Z,96255.56
2022-08-05T15:02:24.867Z,96244.81
2022-08-05T15:04:54.426Z,96244.97
2022-08-05T15:08:08.546Z,96252.66
2022-08-05T15:10:12.204Z,96252.03
2022-08-05T15:13:00.608Z,96246.19
2022-08-05T15:15:55.165Z,96244.91
2022-08-05T15:18:20.621Z,96247.88
2022-08-05T15:20:49.344Z,96261.44
2022-08-05T15:23:19.063Z,96254.97
2022-08-05T15:25:52.048Z,96250.41
2022-08-05T15:28:26.974Z,96263.75
2022-08-05T15:30:58.108Z,96261.50
2022-08-05T15:34:05.213Z,96259.09
2022-08-05T15:36:24.550Z,96269.25
2022-08-05T15:40:41.616Z,96265.19
2022-08-05T15:41:55.940Z,96266.72
2022-08-05T15:44:27.778Z,96284.38
2022-08-05T15:46:58.288Z,96283.72
2022-08-05T15:49:52.103Z,96279.88
2022-08-05T15:52:29.030Z,96278.03
2022-08-05T15:54:58.796Z,96279.28
2022-08-05T15:57:32.937Z,96284.63
2022-08-05T16:00:04.658Z,96276.75
2022-08-05T16:02:34.581Z,96279.00
2022-08-05T16:05:05.321Z,96286.34
2022-08-05T16:07:38.212Z,96260.72
2022-08-05T16:10:15.405Z,96259.31
2022-08-05T16:12:45.700Z,96259.50
2022-08-05T16:15:18.609Z,96266.41
2022-08-05T16:17:57.927Z,96261.91
2022-08-05T16:20:27.950Z,96256.56
2022-08-05T16:22:57.433Z,96275.75
2022-08-05T16:25:34.191Z,96273.59
2022-08-05T16:28:05.478Z,96266.97
2022-08-05T16:30:36.020Z,96273.16
2022-08-05T16:33:06.719Z,96272.97
2022-08-05T16:35:42.292Z,96275.88
2022-08-05T16:38:23.760Z,96275.88
2022-08-05T16:41:00.545Z,96271.88
2022-08-05T16:43:32.522Z,96283.66
2022-08-05T16:46:12.712Z,96274.97
2022-08-05T16:48:42.922Z,96278.03
2022-08-05T16:51:12.354Z,96281.88
2022-08-05T16:54:05.686Z,96271.63
2022-08-05T16:56:34.160Z,96287.91
2022-08-05T16:59:08.519Z,96281.63
2022-08-05T17:01:54.024Z,96268.06
2022-08-05T17:04:27.827Z,96278.25
2022-08-05T17:07:01.463Z,96275.31
2022-08-05T17:09:31.017Z,96275.00
2022-08-05T17:12:50.216Z,96260.66
2022-08-05T17:15:10.321Z,96278.41
2022-08-05T17:17:44.347Z,96275.25
2022-08-05T17:20:16.473Z,96291.00
2022-08-05T17:22:45.048Z,96289.81
2022-08-05T17:25:33.497Z,96285.47
2022-08-05T17:28:03.342Z,96283.16
2022-08-05T17:30:32.485Z,96283.16
2022-08-05T17:33:01.168Z,96271.94
2022-08-05T17:35:32.464Z,96284.44
2022-08-05T17:38:20.019Z,96281.22
2022-08-05T17:40:48.912Z,96278.00
2022-08-05T17:43:18.583Z,96271.56
2022-08-05T17:46:07.993Z,96271.19
2022-08-05T17:48:39.905Z,96271.56
2022-08-05T17:51:13.881Z,96269.19
2022-08-05T17:53:50.712Z,96275.63
2022-08-05T17:56:23.254Z,96277.25
2022-08-05T17:58:56.938Z,96282.44
2022-08-05T18:01:25.882Z,96278.84
2022-08-05T18:04:03.910Z,96281.25
2022-08-05T18:06:34.579Z,96293.28
2022-08-05T18:09:03.691Z,96292.84
2022-08-05T18:11:33.986Z,96290.84
2022-08-05T18:14:06.653Z,96297.63
2022-08-05T18:16:51.248Z,96291.81
2022-08-05T18:19:22.931Z,96292.88
2022-08-05T18:22:09.670Z,96296.84
2022-08-05T18:24:40.054Z,96301.97
2022-08-05T18:27:12.464Z,96301.91
2022-08-05T18:29:41.623Z,96302.31
2022-08-05T18:32:12.597Z,96306.31
2022-08-05T18:34:42.942Z,96303.13
2022-08-05T18:37:33.639Z,96303.09
2022-08-05T18:41:53.041Z,96297.44
2022-08-05T18:42:51.410Z,96296.63
2022-08-05T18:45:21.363Z,96301.34
2022-08-05T18:47:56.638Z,96307.28
2022-08-05T18:50:46.314Z,96301.97
2022-08-05T18:53:20.615Z,96307.50
2022-08-05T18:55:53.997Z,96316.09
2022-08-05T18:58:27.288Z,96328.09
2022-08-05T19:00:58.572Z,96316.41
2022-08-05T19:03:52.782Z,96312.72
2022-08-05T19:06:22.438Z,96332.81
2022-08-05T19:09:04.819Z,96325.47
2022-08-05T19:11:56.702Z,96329.84
2022-08-05T19:14:44.488Z,96330.97
2022-08-05T19:17:15.230Z,96321.97
2022-08-05T19:19:46.972Z,96324.59
2022-08-05T19:22:17.951Z,96336.13
2022-08-05T19:24:54.593Z,96337.31
2022-08-05T19:27:25.890Z,96334.66
2022-08-05T19:29:58.859Z,96338.56
2022-08-05T19:32:28.379Z,96332.97
2022-08-05T19:34:57.812Z,96326.41
2022-08-05T19:37:29.736Z,96327.56
2022-08-05T19:40:17.202Z,96329.81
2022-08-05T19:43:00.701Z,96336.19
2022-08-05T19:45:36.771Z,96339.31
2022-08-05T19:48:07.259Z,96342.41
2022-08-05T19:50:45.089Z,96349.84
2022-08-05T19:53:13.541Z,96347.16
2022-08-05T19:56:12.493Z,96339.47
2022-08-05T19:58:53.366Z,96345.75
2022-08-05T20:01:28.373Z,96332.03
2022-08-05T20:03:57.450Z,96347.91
2022-08-05T20:06:28.638Z,96344.56
2022-08-05T20:09:00.857Z,96366.53
2022-08-05T20:11:48.175Z,96357.34
2022-08-05T20:14:26.586Z,96358.59
2022-08-05T20:16:55.890Z,96371.44
2022-08-05T20:19:25.045Z,96374.66
2022-08-05T20:22:05.267Z,96367.34
2022-08-05T20:24:35.238Z,96365.59
2022-08-05T20:27:11.094Z,96376.19
2022-08-05T20:29:40.709Z,96373.94
2022-08-05T20:32:09.118Z,96406.28
2022-08-05T20:34:39.716Z,96390.59
2022-08-05T20:37:24.217Z,96411.13
2022-08-05T20:39:59.109Z,96432.13
2022-08-05T20:42:28.963Z,96429.41
2022-08-05T20:44:58.116Z,96444.81
2022-08-05T20:47:32.117Z,96453.81
2022-08-05T20:50:02.041Z,96466.91
2022-08-05T20:52:32.066Z,96510.66
2022-08-05T20:55:56.640Z,96551.31
2022-08-05T20:57:51.512Z,96595.28
2022-08-05T21:00:49.533Z,96611.44
2022-08-05T21:03:09.198Z,96628.03
2022-08-05T21:05:53.371Z,96633.78
2022-08-05T21:08:32.875Z,96638.19
2022-08-05T21:11:12.607Z,96653.00
2022-08-05T21:13:56.059Z,96657.59
2022-08-05T21:16:29.738Z,96681.38
2022-08-05T21:19:01.193Z,96695.44
2022-08-05T21:21:39.502Z,96691.09
2022-08-05T21:24:15.727Z,96689.94
2022-08-05T21:26:49.939Z,96686.03
2022-08-05T21:29:26.582Z,96690.94
2022-08-05T21:32:02.070Z,96682.44
2022-08-05T21:34:32.948Z,96688.16
2022-08-05T21:37:04.785Z,96698.28
2022-08-05T21:39:34.507Z,96703.81
2022-08-05T21:42:07.042Z,96693.97
2022-08-05T21:44:57.637Z,96705.88
2022-08-05T21:47:56.288Z,96701.66
2022-08-05T21:50:16.062Z,96688.28
2022-08-05T21:52:47.307Z,96680.94
2022-08-05T21:55:17.159Z,96697.47
2022-08-05T21:57:47.068Z,96701.59
2022-08-05T22:00:18.399Z,96729.84
2022-08-05T22:02:48.690Z,96730.06
2022-08-05T22:05:17.553Z,96725.22
2022-08-05T22:07:58.825Z,96740.56
2022-08-05T22:10:29.219Z,96733.06
2022-08-05T22:14:05.100Z,96721.28
2022-08-05T22:16:01.660Z,96727.28
2022-08-05T22:18:36.695Z,96715.47
2022-08-05T22:21:18.813Z,96709.63
2022-08-05T22:24:09.028Z,96709.63
2022-08-05T22:26:59.970Z,96704.56
2022-08-05T22:29:30.682Z,96713.28
2022-08-05T22:32:03.618Z,96713.28
2022-08-05T22:34:33.030Z,96697.84
2022-08-05T22:37:04.690Z,96692.28
2022-08-05T22:39:34.474Z,96697.88
2022-08-05T22:42:12.278Z,96694.94
2022-08-05T22:44:48.161Z,96689.72
2022-08-05T22:47:29.347Z,96704.91
2022-08-05T22:50:20.522Z,96701.81
2022-08-05T22:52:51.401Z,96691.88
2022-08-05T22:55:22.579Z,96686.81
2022-08-05T22:57:52.503Z,96694.16
2022-08-05T23:00:23.456Z,96667.59
2022-08-05T23:02:53.926Z,96686.19
2022-08-05T23:05:24.703Z,96687.81
2022-08-05T23:07:53.512Z,96666.44
2022-08-05T23:10:23.978Z,96691.72
2022-08-05T23:12:54.645Z,96683.91
2022-08-05T23:15:27.093Z,96700.97
2022-08-05T23:18:03.563Z,96702.88
2022-08-05T23:20:37.423Z,96706.22
2022-08-05T23:23:08.794Z,96704.56
2022-08-05T23:25:51.090Z,96710.19
2022-08-05T23:28:27.761Z,96720.38
2022-08-05T23:31:16.387Z,96743.75
2022-08-05T23:34:04.226Z,96736.66
2022-08-05T23:36:39.688Z,96753.25
2022-08-05T23:39:17.244Z,96751.66
2022-08-05T23:42:01.054Z,96764.41
2022-08-05T23:44:31.260Z,96763.63
2022-08-05T23:47:02.666Z,96766.44
2022-08-05T23:49:45.654Z,96786.31
2022-08-05T23:52:36.130Z,96779.81
2022-08-05T23:55:19.146Z,96756.16
2022-08-05T23:57:48.806Z,96772.47
