createdAt,value
2019-01-26T00:01:04.714Z,-2.92
2019-01-26T00:03:33.082Z,-2.89
2019-01-26T00:06:01.369Z,-2.94
2019-01-26T00:08:29.769Z,-2.90
2019-01-26T00:10:58.144Z,-2.90
2019-01-26T00:13:26.514Z,-2.89
2019-01-26T00:15:54.834Z,-2.92
2019-01-26T00:18:23.169Z,-2.91
2019-01-26T00:20:51.452Z,-2.92
2019-01-26T00:23:19.838Z,-2.86
2019-01-26T00:25:48.199Z,-2.91
2019-01-26T00:28:25.981Z,-2.85
2019-01-26T00:30:54.322Z,-2.84
2019-01-26T00:33:22.609Z,-2.80
2019-01-26T00:35:50.994Z,-2.78
2019-01-26T00:38:19.284Z,-2.76
2019-01-26T00:40:47.560Z,-2.75
2019-01-26T00:43:15.954Z,-2.78
2019-01-26T00:45:44.248Z,-2.75
2019-01-26T00:48:12.539Z,-2.71
2019-01-26T00:50:40.891Z,-2.70
2019-01-26T00:53:09.173Z,-2.68
2019-01-26T00:55:37.466Z,-2.72
2019-01-26T00:58:05.875Z,-2.75
2019-01-26T01:00:34.167Z,-2.70
2019-01-26T01:03:02.530Z,-2.72
2019-01-26T01:05:30.925Z,-2.67
2019-01-26T01:07:59.274Z,-2.68
2019-01-26T01:10:27.571Z,-2.68
2019-01-26T01:12:55.881Z,-2.64
2019-01-26T01:15:24.173Z,-2.67
2019-01-26T01:17:52.456Z,-2.66
2019-01-26T01:20:20.859Z,-2.75
2019-01-26T01:22:49.204Z,-2.81
2019-01-26T01:25:17.508Z,-2.79
2019-01-26T01:27:45.839Z,-2.73
2019-01-26T01:30:20.144Z,-2.71
2019-01-26T01:32:48.491Z,-2.71
2019-01-26T01:35:17.278Z,-2.70
2019-01-26T01:37:45.573Z,-2.68
2019-01-26T01:40:15.720Z,-2.63
2019-01-26T01:42:44.101Z,-2.64
2019-01-26T01:45:15.695Z,-2.63
2019-01-26T01:47:44.122Z,-2.67
2019-01-26T01:50:12.520Z,-2.67
2019-01-26T01:52:40.951Z,-2.63
2019-01-26T01:55:10.363Z,-2.65
2019-01-26T01:57:38.678Z,-2.65
2019-01-26T02:00:10.480Z,-2.64
2019-01-26T02:02:38.829Z,-2.64
2019-01-26T02:05:08.020Z,-2.65
2019-01-26T02:07:36.301Z,-2.70
2019-01-26T02:10:07.173Z,-2.65
2019-01-26T02:12:35.469Z,-2.75
2019-01-26T02:15:04.508Z,-2.79
2019-01-26T02:17:32.835Z,-2.75
2019-01-26T02:20:01.116Z,-2.79
2019-01-26T02:22:29.400Z,-2.82
2019-01-26T02:24:57.723Z,-2.77
2019-01-26T02:27:26.002Z,-2.77
2019-01-26T02:29:54.289Z,-2.81
2019-01-26T02:32:22.611Z,-2.79
2019-01-26T02:34:50.884Z,-2.78
2019-01-26T02:37:19.313Z,-2.76
2019-01-26T02:39:47.633Z,-2.76
2019-01-26T02:42:15.983Z,-2.78
2019-01-26T02:44:44.333Z,-2.82
2019-01-26T02:47:12.646Z,-2.80
2019-01-26T02:49:40.922Z,-2.75
2019-01-26T02:52:09.338Z,-2.79
2019-01-26T02:54:37.717Z,-2.80
2019-01-26T02:57:06.017Z,-2.80
2019-01-26T02:59:34.304Z,-2.81
2019-01-26T03:02:02.608Z,-2.81
2019-01-26T03:04:30.894Z,-2.81
2019-01-26T03:06:59.249Z,-2.78
2019-01-26T03:09:27.565Z,-2.84
2019-01-26T03:11:55.984Z,-2.92
2019-01-26T03:14:24.250Z,-3.01
2019-01-26T03:16:52.568Z,-3.02
2019-01-26T03:19:20.920Z,-2.96
2019-01-26T03:21:49.232Z,-2.99
2019-01-26T03:24:17.547Z,-3.00
2019-01-26T03:26:45.823Z,-2.98
2019-01-26T03:29:14.101Z,-2.94
2019-01-26T03:31:42.448Z,-2.96
2019-01-26T03:34:10.786Z,-2.97
2019-01-26T03:36:39.092Z,-2.92
2019-01-26T03:39:08.137Z,-3.00
2019-01-26T03:41:36.421Z,-2.99
2019-01-26T03:44:04.676Z,-2.98
2019-01-26T03:46:33.060Z,-3.02
2019-01-26T03:49:01.410Z,-3.02
2019-01-26T03:51:29.761Z,-3.03
2019-01-26T03:53:58.073Z,-3.08
2019-01-26T03:56:26.331Z,-3.14
2019-01-26T03:58:54.610Z,-3.11
2019-01-26T04:01:22.931Z,-3.13
2019-01-26T04:03:51.215Z,-3.17
2019-01-26T04:06:19.489Z,-3.18
2019-01-26T04:08:47.821Z,-3.14
2019-01-26T04:11:16.094Z,-3.16
2019-01-26T04:13:44.366Z,-3.17
2019-01-26T04:16:12.708Z,-3.19
2019-01-26T04:18:40.976Z,-3.18
2019-01-26T04:21:09.279Z,-3.29
2019-01-26T04:23:37.592Z,-3.26
2019-01-26T04:26:05.879Z,-3.29
2019-01-26T04:28:34.184Z,-3.30
2019-01-26T04:31:02.474Z,-3.27
2019-01-26T04:33:30.772Z,-3.22
2019-01-26T04:35:59.068Z,-3.26
2019-01-26T04:38:27.390Z,-3.23
2019-01-26T04:40:55.660Z,-3.22
2019-01-26T04:43:24.125Z,-3.25
2019-01-26T04:45:52.445Z,-3.27
2019-01-26T04:48:20.814Z,-3.23
2019-01-26T04:50:49.160Z,-3.23
2019-01-26T04:53:17.482Z,-3.22
2019-01-26T04:55:45.868Z,-3.21
2019-01-26T04:58:14.154Z,-3.22
2019-01-26T05:00:42.494Z,-3.27
2019-01-26T05:03:10.834Z,-3.25
2019-01-26T05:05:39.113Z,-3.21
2019-01-26T05:08:07.430Z,-3.22
2019-01-26T05:10:35.698Z,-3.23
2019-01-26T05:13:04.014Z,-3.31
2019-01-26T05:15:32.332Z,-3.33
2019-01-26T05:18:00.598Z,-3.31
2019-01-26T05:20:28.882Z,-3.30
2019-01-26T05:22:57.216Z,-3.27
2019-01-26T05:25:25.499Z,-3.30
2019-01-26T05:27:54.155Z,-3.26
2019-01-26T05:30:27.155Z,-3.27
2019-01-26T05:32:55.479Z,-3.33
2019-01-26T05:35:23.750Z,-3.29
2019-01-26T05:37:52.078Z,-3.32
2019-01-26T05:40:20.434Z,-3.31
2019-01-26T05:42:48.705Z,-3.35
2019-01-26T05:45:19.628Z,-3.31
2019-01-26T05:47:49.626Z,-3.33
2019-01-26T05:50:25.325Z,-3.29
2019-01-26T05:52:53.617Z,-3.28
2019-01-26T05:55:21.897Z,-3.30
2019-01-26T05:57:50.212Z,-3.28
2019-01-26T06:00:28.611Z,-3.36
2019-01-26T06:02:56.923Z,-3.33
2019-01-26T06:05:25.201Z,-3.34
2019-01-26T06:07:53.474Z,-3.35
2019-01-26T06:10:21.801Z,-3.36
2019-01-26T06:12:50.059Z,-3.32
2019-01-26T06:15:18.347Z,-3.29
2019-01-26T06:17:46.652Z,-3.29
2019-01-26T06:20:16.394Z,-3.34
2019-01-26T06:22:44.648Z,-3.30
2019-01-26T06:25:21.076Z,-3.27
2019-01-26T06:27:49.637Z,-3.24
2019-01-26T06:30:22.772Z,-3.29
2019-01-26T06:32:52.061Z,-3.26
2019-01-26T06:35:20.508Z,-3.28
2019-01-26T06:37:48.978Z,-3.25
2019-01-26T06:40:18.720Z,-3.27
2019-01-26T06:42:47.011Z,-3.25
2019-01-26T06:45:19.786Z,-3.19
2019-01-26T06:47:48.103Z,-3.16
2019-01-26T06:50:23.309Z,-3.24
2019-01-26T06:52:51.688Z,-3.22
2019-01-26T06:55:23.111Z,-3.25
2019-01-26T06:57:51.386Z,-3.26
2019-01-26T07:00:22.408Z,-3.18
2019-01-26T07:02:50.692Z,-3.19
2019-01-26T07:05:32.599Z,-3.10
2019-01-26T07:08:01.011Z,-3.12
2019-01-26T07:10:29.284Z,-3.14
2019-01-26T07:12:57.597Z,-3.11
2019-01-26T07:15:25.981Z,-3.17
2019-01-26T07:17:54.250Z,-3.11
2019-01-26T07:20:22.585Z,-3.10
2019-01-26T07:22:50.958Z,-3.00
2019-01-26T07:25:19.503Z,-2.95
2019-01-26T07:27:47.822Z,-2.87
2019-01-26T07:30:19.421Z,-2.96
2019-01-26T07:32:47.705Z,-2.96
2019-01-26T07:35:16.022Z,-2.96
2019-01-26T07:37:44.308Z,-2.90
2019-01-26T07:40:16.077Z,-2.91
2019-01-26T07:42:44.407Z,-2.82
2019-01-26T07:45:13.650Z,-2.82
2019-01-26T07:47:41.940Z,-2.80
2019-01-26T07:50:16.444Z,-2.91
2019-01-26T07:52:44.715Z,-2.85
2019-01-26T07:55:14.631Z,-2.92
2019-01-26T07:57:42.956Z,-2.94
2019-01-26T08:00:17.440Z,-2.93
2019-01-26T08:02:45.712Z,-2.90
2019-01-26T08:05:14.027Z,-2.90
2019-01-26T08:07:42.323Z,-2.87
2019-01-26T08:10:19.422Z,-2.83
2019-01-26T08:12:47.752Z,-2.82
2019-01-26T08:15:18.876Z,-2.86
2019-01-26T08:17:47.199Z,-2.76
2019-01-26T08:20:20.261Z,-2.92
2019-01-26T08:22:48.548Z,-2.79
2019-01-26T08:25:17.410Z,-2.71
2019-01-26T08:27:45.710Z,-2.68
2019-01-26T08:30:17.194Z,-2.68
2019-01-26T08:32:45.539Z,-2.63
2019-01-26T08:35:13.891Z,-2.53
2019-01-26T08:37:42.183Z,-2.56
2019-01-26T08:40:13.136Z,-2.54
2019-01-26T08:42:41.477Z,-2.65
2019-01-26T08:45:11.925Z,-2.62
2019-01-26T08:47:40.301Z,-2.60
2019-01-26T08:50:19.956Z,-2.72
2019-01-26T08:52:48.271Z,-2.62
2019-01-26T08:55:18.367Z,-2.42
2019-01-26T08:57:46.570Z,-2.55
2019-01-26T09:00:27.405Z,-2.58
2019-01-26T09:02:57.311Z,-2.40
2019-01-26T09:05:27.259Z,-2.46
2019-01-26T09:07:55.589Z,-2.43
2019-01-26T09:10:23.873Z,-2.48
2019-01-26T09:12:52.169Z,-2.63
2019-01-26T09:15:21.152Z,-2.68
2019-01-26T09:17:49.454Z,-2.53
2019-01-26T09:20:18.035Z,-2.41
2019-01-26T09:22:46.348Z,-2.41
2019-01-26T09:25:14.710Z,-2.32
2019-01-26T09:27:43.089Z,-2.40
2019-01-26T09:30:16.621Z,-2.56
2019-01-26T09:32:44.913Z,-2.52
2019-01-26T09:35:13.370Z,-2.49
2019-01-26T09:37:41.690Z,-2.56
2019-01-26T09:40:21.001Z,-2.55
2019-01-26T09:42:49.313Z,-2.64
2019-01-26T09:45:18.934Z,-2.55
2019-01-26T09:47:47.496Z,-2.40
2019-01-26T09:50:15.951Z,-2.24
2019-01-26T09:52:44.250Z,-2.35
2019-01-26T09:55:14.872Z,-2.40
2019-01-26T09:57:43.180Z,-2.57
2019-01-26T10:00:19.958Z,-2.38
2019-01-26T10:02:49.272Z,-2.36
2019-01-26T10:05:17.686Z,-2.49
2019-01-26T10:07:45.969Z,-2.73
2019-01-26T10:10:16.695Z,-2.42
2019-01-26T10:12:45.893Z,-2.45
2019-01-26T10:15:23.657Z,-2.60
2019-01-26T10:17:52.091Z,-2.55
2019-01-26T10:20:23.375Z,-2.62
2019-01-26T10:22:51.679Z,-2.43
2019-01-26T10:25:20.195Z,-2.56
2019-01-26T10:27:48.489Z,-2.38
2019-01-26T10:30:21.186Z,-2.40
2019-01-26T10:32:49.474Z,-2.18
2019-01-26T10:35:17.742Z,-1.87
2019-01-26T10:37:46.278Z,-1.95
2019-01-26T10:40:22.406Z,-2.17
2019-01-26T10:42:50.710Z,-2.13
2019-01-26T10:45:18.990Z,-2.12
2019-01-26T10:47:47.319Z,-2.08
2019-01-26T10:50:15.630Z,-2.02
2019-01-26T10:52:43.903Z,-1.87
2019-01-26T10:55:12.193Z,-1.71
2019-01-26T10:57:40.495Z,-1.83
2019-01-26T11:00:12.027Z,-1.69
2019-01-26T11:02:40.512Z,-1.82
2019-01-26T11:05:09.190Z,-1.68
2019-01-26T11:07:37.467Z,-1.64
2019-01-26T11:10:09.032Z,-1.77
2019-01-26T11:12:37.340Z,-1.59
2019-01-26T11:15:08.866Z,-1.38
2019-01-26T11:17:37.146Z,-1.50
2019-01-26T11:20:11.186Z,-1.33
2019-01-26T11:22:39.475Z,-1.63
2019-01-26T11:25:10.376Z,-1.60
2019-01-26T11:27:38.683Z,-1.59
2019-01-26T11:30:18.304Z,-1.44
2019-01-26T11:32:46.622Z,-1.71
2019-01-26T11:35:19.626Z,-1.67
2019-01-26T11:37:47.919Z,-1.63
2019-01-26T11:40:19.146Z,-1.64
2019-01-26T11:42:47.403Z,-1.71
2019-01-26T11:45:27.697Z,-1.81
2019-01-26T11:47:57.605Z,-1.43
2019-01-26T11:50:36.429Z,-1.22
2019-01-26T11:53:04.791Z,-1.11
2019-01-26T11:55:34.806Z,-1.00
2019-01-26T11:58:03.155Z,-0.95
2019-01-26T12:00:45.217Z,-0.99
2019-01-26T12:03:17.837Z,-1.08
2019-01-26T12:05:47.749Z,-1.34
2019-01-26T12:08:16.041Z,-1.18
2019-01-26T12:10:44.344Z,-1.16
2019-01-26T12:13:12.620Z,-1.19
2019-01-26T12:15:40.896Z,-1.19
2019-01-26T12:18:09.204Z,-1.22
2019-01-26T12:20:37.474Z,-1.29
2019-01-26T12:23:05.810Z,-1.21
2019-01-26T12:25:34.131Z,-0.98
2019-01-26T12:28:02.401Z,-1.04
2019-01-26T12:30:30.689Z,-1.01
2019-01-26T12:32:59.000Z,-0.94
2019-01-26T12:35:27.349Z,-1.09
2019-01-26T12:37:55.625Z,-0.99
2019-01-26T12:40:23.928Z,-0.86
2019-01-26T12:42:52.216Z,-0.86
2019-01-26T12:45:21.538Z,-0.73
2019-01-26T12:47:49.847Z,-0.75
2019-01-26T12:50:18.479Z,-0.64
2019-01-26T12:52:46.752Z,-0.51
2019-01-26T12:55:16.798Z,-0.66
2019-01-26T12:57:46.540Z,-0.57
2019-01-26T13:00:27.548Z,-0.57
2019-01-26T13:02:55.840Z,-0.48
2019-01-26T13:05:24.106Z,-0.31
2019-01-26T13:07:52.417Z,-0.24
2019-01-26T13:10:39.199Z,-0.55
2019-01-26T13:13:07.528Z,-0.55
2019-01-26T13:15:36.076Z,-0.30
2019-01-26T13:18:04.439Z,-0.17
2019-01-26T13:20:32.823Z,-0.47
2019-01-26T13:23:01.169Z,-0.41
2019-01-26T13:25:29.456Z,-0.41
2019-01-26T13:27:57.901Z,-0.53
2019-01-26T13:30:26.236Z,-0.46
2019-01-26T13:32:54.534Z,-0.46
2019-01-26T13:35:23.770Z,-0.51
2019-01-26T13:37:52.184Z,-0.65
2019-01-26T13:40:26.447Z,-0.67
2019-01-26T13:42:54.847Z,-0.49
2019-01-26T13:45:23.195Z,-0.61
2019-01-26T13:47:51.490Z,-0.61
2019-01-26T13:50:19.894Z,-0.67
2019-01-26T13:52:48.176Z,-0.69
2019-01-26T13:55:21.455Z,-0.82
2019-01-26T13:57:49.794Z,-0.91
2019-01-26T14:00:32.522Z,-0.92
2019-01-26T14:03:00.952Z,-0.85
2019-01-26T14:05:29.328Z,-0.75
2019-01-26T14:07:57.627Z,-0.72
2019-01-26T14:10:26.204Z,-0.68
2019-01-26T14:12:54.491Z,-0.88
2019-01-26T14:15:23.113Z,-0.98
2019-01-26T14:17:51.491Z,-0.84
2019-01-26T14:20:25.682Z,-0.75
2019-01-26T14:22:53.955Z,-1.06
2019-01-26T14:25:22.275Z,-0.88
2019-01-26T14:27:50.634Z,-0.83
2019-01-26T14:30:34.259Z,-0.90
2019-01-26T14:33:02.654Z,-0.87
2019-01-26T14:35:30.929Z,-0.78
2019-01-26T14:37:59.246Z,-0.69
2019-01-26T14:40:27.527Z,-0.91
2019-01-26T14:42:55.809Z,-0.94
2019-01-26T14:45:24.150Z,-1.03
2019-01-26T14:47:54.659Z,-1.00
2019-01-26T14:50:24.330Z,-0.98
2019-01-26T14:52:52.738Z,-1.00
2019-01-26T14:55:23.689Z,-1.04
2019-01-26T14:57:51.966Z,-1.09
2019-01-26T15:00:28.998Z,-1.15
2019-01-26T15:02:57.319Z,-1.18
2019-01-26T15:05:25.739Z,-1.21
2019-01-26T15:07:54.119Z,-1.28
2019-01-26T15:10:22.397Z,-1.28
2019-01-26T15:12:50.798Z,-1.35
2019-01-26T15:15:20.749Z,-1.34
2019-01-26T15:17:49.123Z,-1.40
2019-01-26T15:20:20.653Z,-1.46
2019-01-26T15:22:48.982Z,-1.47
2019-01-26T15:25:17.258Z,-1.50
2019-01-26T15:27:45.531Z,-1.57
2019-01-26T15:30:19.557Z,-1.62
2019-01-26T15:32:47.840Z,-1.63
2019-01-26T15:35:16.105Z,-1.67
2019-01-26T15:37:44.551Z,-1.71
2019-01-26T15:40:13.465Z,-1.71
2019-01-26T15:42:41.832Z,-1.74
2019-01-26T15:45:13.401Z,-1.77
2019-01-26T15:47:41.771Z,-1.81
2019-01-26T15:50:13.195Z,-1.84
2019-01-26T15:52:41.863Z,-1.88
2019-01-26T15:55:15.527Z,-1.94
2019-01-26T15:57:43.927Z,-1.98
2019-01-26T16:00:15.495Z,-2.00
2019-01-26T16:02:43.785Z,-1.99
2019-01-26T16:05:12.474Z,-2.03
2019-01-26T16:07:41.064Z,-2.04
2019-01-26T16:10:18.115Z,-2.08
2019-01-26T16:12:46.490Z,-2.07
2019-01-26T16:15:23.459Z,-2.11
2019-01-26T16:17:52.238Z,-2.15
2019-01-26T16:20:21.271Z,-2.18
2019-01-26T16:22:49.575Z,-2.18
2019-01-26T16:25:17.880Z,-2.19
2019-01-26T16:27:46.161Z,-2.20
2019-01-26T16:30:17.345Z,-2.22
2019-01-26T16:32:45.674Z,-2.24
2019-01-26T16:35:15.598Z,-2.22
2019-01-26T16:37:44.104Z,-2.23
2019-01-26T16:40:15.945Z,-2.24
2019-01-26T16:42:44.262Z,-2.23
2019-01-26T16:45:15.858Z,-2.20
2019-01-26T16:47:44.176Z,-2.22
2019-01-26T16:50:18.152Z,-2.22
2019-01-26T16:52:46.446Z,-2.26
2019-01-26T16:55:15.864Z,-2.25
2019-01-26T16:57:44.298Z,-2.24
2019-01-26T17:00:21.591Z,-2.23
2019-01-26T17:02:49.875Z,-2.25
2019-01-26T17:05:18.182Z,-2.24
2019-01-26T17:07:46.584Z,-2.23
2019-01-26T17:10:19.996Z,-2.22
2019-01-26T17:12:48.287Z,-2.18
2019-01-26T17:15:16.655Z,-2.14
2019-01-26T17:17:45.004Z,-2.14
2019-01-26T17:20:22.352Z,-2.13
2019-01-26T17:22:50.727Z,-2.15
2019-01-26T17:25:19.007Z,-2.19
2019-01-26T17:27:47.397Z,-2.19
2019-01-26T17:30:18.516Z,-2.18
2019-01-26T17:32:46.832Z,-2.21
2019-01-26T17:35:15.155Z,-2.22
2019-01-26T17:37:43.454Z,-2.26
2019-01-26T17:40:17.908Z,-2.25
2019-01-26T17:42:46.248Z,-2.25
2019-01-26T17:45:16.194Z,-2.28
2019-01-26T17:47:44.567Z,-2.28
2019-01-26T17:50:15.679Z,-2.31
2019-01-26T17:52:43.967Z,-2.35
2019-01-26T17:55:12.388Z,-2.40
2019-01-26T17:57:40.944Z,-2.41
2019-01-26T18:00:12.630Z,-2.42
2019-01-26T18:02:40.946Z,-2.41
2019-01-26T18:05:11.073Z,-2.46
2019-01-26T18:07:39.439Z,-2.47
2019-01-26T18:10:11.002Z,-2.52
2019-01-26T18:12:39.320Z,-2.52
2019-01-26T18:15:10.971Z,-2.55
2019-01-26T18:17:39.266Z,-2.55
2019-01-26T18:20:10.883Z,-2.56
2019-01-26T18:22:39.245Z,-2.58
2019-01-26T18:25:08.969Z,-2.59
2019-01-26T18:27:38.861Z,-2.63
2019-01-26T18:30:10.767Z,-2.65
2019-01-26T18:32:39.130Z,-2.65
2019-01-26T18:35:10.708Z,-2.68
2019-01-26T18:37:39.178Z,-2.63
2019-01-26T18:40:16.674Z,-2.63
2019-01-26T18:42:44.969Z,-2.65
2019-01-26T18:45:18.884Z,-2.68
2019-01-26T18:47:47.216Z,-2.73
2019-01-26T18:50:20.789Z,-2.77
2019-01-26T18:52:49.208Z,-2.80
2019-01-26T18:55:17.543Z,-2.83
2019-01-26T18:57:46.197Z,-2.87
2019-01-26T19:00:17.703Z,-2.89
2019-01-26T19:02:47.787Z,-2.91
2019-01-26T19:05:19.119Z,-2.94
2019-01-26T19:07:47.421Z,-2.93
2019-01-26T19:10:15.747Z,-2.94
2019-01-26T19:12:44.041Z,-2.98
2019-01-26T19:15:18.570Z,-3.01
2019-01-26T19:17:46.893Z,-3.01
2019-01-26T19:20:15.929Z,-3.01
2019-01-26T19:22:44.228Z,-3.03
2019-01-26T19:25:14.988Z,-3.06
2019-01-26T19:27:43.343Z,-3.08
2019-01-26T19:30:14.827Z,-3.09
2019-01-26T19:32:43.161Z,-3.12
2019-01-26T19:35:11.834Z,-3.11
2019-01-26T19:37:40.111Z,-3.12
2019-01-26T19:40:18.810Z,-3.12
2019-01-26T19:42:47.159Z,-3.12
2019-01-26T19:45:17.997Z,-3.14
2019-01-26T19:47:46.410Z,-3.14
2019-01-26T19:50:17.335Z,-3.14
2019-01-26T19:52:45.696Z,-3.14
2019-01-26T19:55:15.146Z,-3.14
2019-01-26T19:57:43.518Z,-3.14
2019-01-26T20:00:11.869Z,-3.15
2019-01-26T20:02:40.191Z,-3.17
2019-01-26T20:05:11.882Z,-3.17
2019-01-26T20:07:40.181Z,-3.20
2019-01-26T20:10:10.232Z,-3.20
2019-01-26T20:12:38.744Z,-3.20
2019-01-26T20:15:12.936Z,-3.13
2019-01-26T20:17:41.251Z,-3.08
2019-01-26T20:20:15.826Z,-3.06
2019-01-26T20:22:44.115Z,-3.07
2019-01-26T20:25:12.454Z,-3.05
2019-01-26T20:27:40.925Z,-3.07
2019-01-26T20:30:18.407Z,-3.10
2019-01-26T20:32:46.702Z,-3.14
2019-01-26T20:35:14.994Z,-3.14
2019-01-26T20:37:43.437Z,-3.16
2019-01-26T20:40:14.576Z,-3.17
2019-01-26T20:42:42.875Z,-3.15
2019-01-26T20:45:14.452Z,-3.15
2019-01-26T20:47:42.804Z,-3.14
2019-01-26T20:50:13.338Z,-3.15
2019-01-26T20:52:42.994Z,-3.15
2019-01-26T20:55:12.826Z,-3.15
2019-01-26T20:57:41.105Z,-3.13
2019-01-26T21:00:18.269Z,-3.14
2019-01-26T21:02:46.557Z,-3.09
2019-01-26T21:05:14.839Z,-3.02
2019-01-26T21:07:43.217Z,-3.01
2019-01-26T21:10:19.610Z,-3.02
2019-01-26T21:12:48.883Z,-3.02
2019-01-26T21:15:17.278Z,-2.98
2019-01-26T21:17:45.579Z,-2.96
2019-01-26T21:20:17.161Z,-2.96
2019-01-26T21:22:45.455Z,-2.94
2019-01-26T21:25:14.281Z,-2.90
2019-01-26T21:27:42.636Z,-2.91
2019-01-26T21:30:17.638Z,-2.91
2019-01-26T21:32:47.892Z,-2.91
2019-01-26T21:35:16.163Z,-2.90
2019-01-26T21:37:44.451Z,-2.88
2019-01-26T21:40:18.721Z,-2.89
2019-01-26T21:42:46.995Z,-2.90
2019-01-26T21:45:16.320Z,-2.89
2019-01-26T21:47:44.638Z,-2.85
2019-01-26T21:50:19.015Z,-2.85
2019-01-26T21:52:47.304Z,-2.84
2019-01-26T21:55:15.641Z,-2.85
2019-01-26T21:57:43.938Z,-2.89
2019-01-26T22:00:23.629Z,-2.88
2019-01-26T22:02:51.917Z,-2.87
2019-01-26T22:05:20.185Z,-2.91
2019-01-26T22:07:48.505Z,-2.92
2019-01-26T22:10:21.976Z,-2.93
2019-01-26T22:12:50.248Z,-2.93
2019-01-26T22:15:20.530Z,-2.94
2019-01-26T22:17:48.895Z,-2.95
2019-01-26T22:20:19.330Z,-2.94
2019-01-26T22:22:48.730Z,-2.94
2019-01-26T22:25:16.988Z,-2.94
2019-01-26T22:27:45.318Z,-2.94
2019-01-26T22:30:16.764Z,-2.93
2019-01-26T22:32:45.320Z,-2.87
2019-01-26T22:35:13.602Z,-2.82
2019-01-26T22:37:41.928Z,-2.75
2019-01-26T22:40:13.610Z,-2.70
2019-01-26T22:42:41.999Z,-2.64
2019-01-26T22:45:11.987Z,-2.59
2019-01-26T22:47:40.339Z,-2.56
2019-01-26T22:50:11.871Z,-2.52
2019-01-26T22:52:40.185Z,-2.47
2019-01-26T22:55:11.213Z,-2.41
2019-01-26T22:57:39.496Z,-2.36
2019-01-26T23:00:38.642Z,-2.27
2019-01-26T23:03:09.774Z,-2.28
2019-01-26T23:05:57.570Z,-2.28
2019-01-26T23:08:29.108Z,-2.27
2019-01-26T23:11:06.002Z,-2.29
2019-01-26T23:13:35.546Z,-2.27
2019-01-26T23:16:15.966Z,-2.24
2019-01-26T23:19:05.543Z,-2.22
2019-01-26T23:21:53.497Z,-2.23
2019-01-26T23:24:59.656Z,-2.22
2019-01-26T23:27:37.258Z,-2.21
2019-01-26T23:30:21.180Z,-2.18
2019-01-26T23:32:49.584Z,-2.18
2019-01-26T23:35:17.863Z,-2.16
2019-01-26T23:37:46.154Z,-2.12
2019-01-26T23:40:14.476Z,-2.05
2019-01-26T23:42:42.797Z,-1.98
2019-01-26T23:45:11.102Z,-1.97
2019-01-26T23:47:39.418Z,-1.94
2019-01-26T23:50:08.994Z,-1.90
2019-01-26T23:52:37.273Z,-1.87
2019-01-26T23:55:08.038Z,-1.93
2019-01-26T23:57:36.343Z,-1.96
