createdAt,value
2018-07-14T00:01:35.526Z,99.99
2018-07-14T00:02:35.468Z,99.99
2018-07-14T00:04:28.261Z,99.99
2018-07-14T00:05:28.186Z,99.99
2018-07-14T00:07:20.952Z,99.99
2018-07-14T00:08:20.883Z,99.99
2018-07-14T00:10:13.680Z,99.99
2018-07-14T00:11:13.617Z,99.99
2018-07-14T00:13:06.404Z,99.99
2018-07-14T00:14:06.329Z,99.99
2018-07-14T00:15:59.125Z,99.99
2018-07-14T00:16:59.059Z,99.99
2018-07-14T00:18:51.865Z,99.99
2018-07-14T00:19:51.773Z,99.99
2018-07-14T00:21:44.588Z,99.99
2018-07-14T00:22:44.497Z,99.99
2018-07-14T00:24:37.282Z,99.99
2018-07-14T00:25:37.194Z,99.99
2018-07-14T00:27:29.985Z,99.99
2018-07-14T00:28:29.923Z,99.99
2018-07-14T00:30:22.725Z,99.99
2018-07-14T00:31:22.648Z,99.99
2018-07-14T00:33:15.445Z,99.99
2018-07-14T00:34:15.359Z,99.99
2018-07-14T00:36:08.161Z,99.99
2018-07-14T00:37:08.084Z,99.99
2018-07-14T00:39:00.901Z,99.99
2018-07-14T00:40:00.825Z,99.99
2018-07-14T00:41:53.629Z,99.99
2018-07-14T00:42:53.555Z,99.99
2018-07-14T00:44:46.350Z,99.99
2018-07-14T00:45:46.280Z,99.99
2018-07-14T00:47:39.093Z,99.99
2018-07-14T00:48:39.029Z,99.99
2018-07-14T00:50:31.821Z,99.99
2018-07-14T00:51:31.746Z,99.99
2018-07-14T00:53:24.520Z,99.99
2018-07-14T00:54:24.457Z,99.99
2018-07-14T00:56:17.252Z,99.99
2018-07-14T00:57:17.175Z,99.99
2018-07-14T00:59:09.943Z,99.99
2018-07-14T01:00:09.875Z,99.99
2018-07-14T01:02:02.647Z,99.99
2018-07-14T01:03:02.571Z,99.99
2018-07-14T01:04:55.361Z,99.99
2018-07-14T01:05:55.278Z,99.99
2018-07-14T01:07:48.068Z,99.99
2018-07-14T01:08:48.005Z,99.99
2018-07-14T01:10:40.787Z,99.99
2018-07-14T01:11:40.715Z,99.99
2018-07-14T01:13:33.488Z,99.99
2018-07-14T01:14:33.424Z,99.99
2018-07-14T01:16:26.211Z,99.99
2018-07-14T01:17:26.125Z,99.99
2018-07-14T01:19:18.934Z,99.99
2018-07-14T01:20:18.864Z,99.99
2018-07-14T01:22:11.637Z,99.99
2018-07-14T01:23:11.571Z,99.99
2018-07-14T01:25:04.349Z,99.99
2018-07-14T01:26:04.281Z,99.99
2018-07-14T01:27:57.052Z,99.99
2018-07-14T01:28:56.991Z,99.99
2018-07-14T01:30:49.774Z,99.99
2018-07-14T01:31:49.693Z,99.99
2018-07-14T01:33:42.474Z,99.99
2018-07-14T01:34:42.415Z,99.99
2018-07-14T01:36:35.203Z,99.99
2018-07-14T01:37:35.196Z,99.99
2018-07-14T01:39:27.904Z,99.99
2018-07-14T01:40:27.890Z,99.99
2018-07-14T01:42:20.621Z,99.99
2018-07-14T01:43:20.561Z,99.99
2018-07-14T01:45:13.325Z,99.99
2018-07-14T01:46:13.252Z,99.99
2018-07-14T01:48:06.044Z,99.99
2018-07-14T01:49:05.964Z,99.99
2018-07-14T01:50:58.761Z,99.99
2018-07-14T01:51:58.682Z,99.99
2018-07-14T01:53:51.470Z,99.99
2018-07-14T01:54:51.397Z,99.99
2018-07-14T01:56:44.188Z,99.99
2018-07-14T01:57:44.112Z,99.99
2018-07-14T01:59:36.923Z,99.99
2018-07-14T02:00:36.899Z,99.99
2018-07-14T02:02:29.614Z,99.99
2018-07-14T02:03:29.545Z,99.99
2018-07-14T02:05:22.412Z,99.99
2018-07-14T02:06:22.267Z,99.99
2018-07-14T02:08:15.046Z,99.99
2018-07-14T02:09:14.978Z,99.99
2018-07-14T02:11:07.826Z,99.99
2018-07-14T02:12:07.756Z,99.99
2018-07-14T02:14:00.527Z,99.99
2018-07-14T02:15:00.465Z,99.99
2018-07-14T02:16:53.275Z,99.99
2018-07-14T02:17:53.171Z,99.99
2018-07-14T02:19:45.954Z,99.99
2018-07-14T02:20:45.882Z,99.99
2018-07-14T02:22:38.681Z,99.99
2018-07-14T02:23:38.577Z,99.99
2018-07-14T02:25:31.369Z,99.99
2018-07-14T02:26:31.299Z,99.99
2018-07-14T02:28:24.113Z,99.99
2018-07-14T02:29:24.007Z,99.99
2018-07-14T02:31:16.821Z,99.99
2018-07-14T02:32:16.713Z,99.99
2018-07-14T02:34:09.484Z,99.99
2018-07-14T02:35:09.425Z,99.99
2018-07-14T02:37:02.254Z,99.99
2018-07-14T02:38:02.173Z,99.99
2018-07-14T02:39:54.974Z,99.99
2018-07-14T02:40:54.898Z,99.99
2018-07-14T02:42:47.662Z,99.99
2018-07-14T02:43:47.595Z,99.99
2018-07-14T02:45:40.383Z,99.99
2018-07-14T02:46:40.314Z,99.99
2018-07-14T02:48:33.086Z,99.99
2018-07-14T02:49:33.010Z,99.99
2018-07-14T02:51:25.800Z,99.99
2018-07-14T02:52:25.723Z,99.99
2018-07-14T02:54:18.489Z,99.99
2018-07-14T02:55:18.420Z,99.99
2018-07-14T02:57:11.205Z,99.99
2018-07-14T02:58:11.132Z,99.99
2018-07-14T03:00:03.902Z,99.99
2018-07-14T03:01:03.841Z,99.99
2018-07-14T03:02:56.613Z,99.99
2018-07-14T03:03:56.540Z,99.99
2018-07-14T03:05:49.332Z,99.99
2018-07-14T03:06:49.263Z,99.99
2018-07-14T03:08:42.024Z,99.99
2018-07-14T03:09:42.025Z,99.99
2018-07-14T03:11:34.741Z,99.99
2018-07-14T03:12:34.686Z,99.99
2018-07-14T03:14:27.453Z,99.99
2018-07-14T03:15:27.376Z,99.99
2018-07-14T03:17:20.163Z,99.99
2018-07-14T03:18:20.083Z,99.99
2018-07-14T03:20:12.848Z,99.99
2018-07-14T03:21:12.791Z,99.99
2018-07-14T03:23:05.564Z,99.99
2018-07-14T03:24:05.491Z,99.99
2018-07-14T03:25:58.272Z,99.99
2018-07-14T03:26:58.202Z,99.99
2018-07-14T03:28:50.970Z,99.99
2018-07-14T03:29:50.901Z,99.99
2018-07-14T03:31:43.697Z,99.99
2018-07-14T03:32:43.620Z,99.99
2018-07-14T03:34:36.404Z,99.99
2018-07-14T03:35:36.344Z,99.99
2018-07-14T03:37:29.126Z,99.99
2018-07-14T03:38:29.050Z,99.99
2018-07-14T03:40:21.832Z,99.99
2018-07-14T03:41:21.765Z,99.99
2018-07-14T03:43:14.567Z,99.99
2018-07-14T03:44:14.486Z,99.99
2018-07-14T03:46:07.254Z,99.99
2018-07-14T03:47:07.181Z,99.99
2018-07-14T03:48:59.958Z,99.99
2018-07-14T03:49:59.884Z,99.99
2018-07-14T03:51:52.671Z,99.99
2018-07-14T03:52:52.601Z,99.99
2018-07-14T03:54:45.368Z,99.99
2018-07-14T03:55:45.296Z,99.99
2018-07-14T03:57:38.086Z,99.99
2018-07-14T03:58:38.012Z,99.99
2018-07-14T04:00:30.789Z,99.99
2018-07-14T04:01:30.724Z,99.99
2018-07-14T04:03:23.508Z,99.99
2018-07-14T04:04:23.436Z,99.99
2018-07-14T04:06:16.255Z,99.99
2018-07-14T04:07:16.156Z,99.99
2018-07-14T04:09:08.917Z,99.99
2018-07-14T04:10:08.899Z,99.99
2018-07-14T04:12:01.634Z,99.99
2018-07-14T04:13:01.581Z,99.99
2018-07-14T04:14:54.332Z,99.99
2018-07-14T04:15:54.266Z,99.99
2018-07-14T04:17:47.077Z,99.99
2018-07-14T04:18:46.997Z,99.99
2018-07-14T04:20:39.761Z,99.99
2018-07-14T04:21:39.706Z,99.99
2018-07-14T04:23:32.489Z,99.99
2018-07-14T04:24:32.410Z,99.99
2018-07-14T04:26:25.196Z,99.99
2018-07-14T04:27:25.121Z,99.99
2018-07-14T04:29:17.905Z,99.99
2018-07-14T04:30:17.845Z,99.99
2018-07-14T04:32:10.626Z,99.99
2018-07-14T04:33:10.554Z,99.99
2018-07-14T04:35:03.359Z,99.99
2018-07-14T04:36:03.271Z,99.99
2018-07-14T04:37:56.048Z,99.99
2018-07-14T04:38:55.970Z,99.99
2018-07-14T04:40:48.756Z,99.99
2018-07-14T04:41:48.678Z,99.99
2018-07-14T04:43:41.494Z,99.99
2018-07-14T04:44:41.393Z,99.99
2018-07-14T04:46:34.195Z,99.99
2018-07-14T04:47:34.137Z,99.99
2018-07-14T04:49:26.946Z,99.99
2018-07-14T04:50:26.832Z,99.99
2018-07-14T04:52:19.644Z,99.99
2018-07-14T04:53:19.564Z,99.99
2018-07-14T04:55:12.324Z,99.99
2018-07-14T04:56:12.285Z,99.99
2018-07-14T04:58:05.051Z,99.99
2018-07-14T04:59:04.985Z,99.99
2018-07-14T05:00:57.778Z,99.99
2018-07-14T05:01:57.724Z,99.99
2018-07-14T05:03:50.526Z,99.99
2018-07-14T05:04:50.446Z,99.99
2018-07-14T05:06:43.239Z,99.99
2018-07-14T05:07:43.204Z,99.99
2018-07-14T05:09:35.966Z,99.99
2018-07-14T05:10:35.866Z,99.99
2018-07-14T05:12:28.653Z,99.99
2018-07-14T05:13:28.575Z,99.99
2018-07-14T05:15:21.368Z,99.99
2018-07-14T05:16:21.289Z,99.99
2018-07-14T05:18:14.067Z,99.99
2018-07-14T05:19:13.994Z,99.99
2018-07-14T05:21:06.785Z,99.99
2018-07-14T05:22:06.726Z,99.99
2018-07-14T05:23:59.511Z,99.99
2018-07-14T05:24:59.451Z,99.99
2018-07-14T05:26:52.240Z,99.99
2018-07-14T05:27:52.172Z,99.99
2018-07-14T05:29:44.955Z,99.99
2018-07-14T05:30:44.888Z,99.99
2018-07-14T05:32:37.692Z,99.99
2018-07-14T05:33:37.621Z,99.99
2018-07-14T05:35:30.403Z,99.99
2018-07-14T05:36:30.331Z,99.99
2018-07-14T05:38:23.419Z,99.99
2018-07-14T05:39:23.092Z,99.99
2018-07-14T05:41:15.890Z,99.99
2018-07-14T05:42:15.836Z,99.99
2018-07-14T05:44:08.733Z,99.99
2018-07-14T05:45:08.575Z,99.99
2018-07-14T05:47:01.358Z,99.99
2018-07-14T05:48:01.287Z,99.99
2018-07-14T05:49:54.073Z,99.99
2018-07-14T05:50:54.018Z,99.99
2018-07-14T05:52:46.816Z,99.99
2018-07-14T05:53:46.739Z,99.99
2018-07-14T05:55:39.524Z,99.99
2018-07-14T05:56:39.455Z,99.99
2018-07-14T05:58:32.288Z,99.99
2018-07-14T05:59:32.204Z,99.99
2018-07-14T06:01:24.978Z,99.99
2018-07-14T06:02:24.932Z,99.99
2018-07-14T06:04:17.712Z,99.99
2018-07-14T06:05:17.666Z,99.99
2018-07-14T06:07:10.432Z,99.99
2018-07-14T06:08:10.374Z,99.99
2018-07-14T06:10:03.150Z,99.99
2018-07-14T06:11:03.081Z,99.99
2018-07-14T06:12:55.873Z,99.99
2018-07-14T06:13:55.800Z,99.99
2018-07-14T06:15:48.621Z,99.99
2018-07-14T06:16:48.571Z,99.99
2018-07-14T06:18:41.371Z,99.99
2018-07-14T06:19:41.411Z,99.99
2018-07-14T06:21:34.097Z,99.99
2018-07-14T06:22:34.031Z,99.99
2018-07-14T06:24:26.803Z,99.99
2018-07-14T06:25:26.740Z,99.99
2018-07-14T06:27:19.542Z,99.99
2018-07-14T06:28:19.485Z,99.99
2018-07-14T06:30:12.304Z,99.99
2018-07-14T06:31:12.280Z,99.99
2018-07-14T06:33:05.034Z,99.99
2018-07-14T06:34:05.002Z,99.99
2018-07-14T06:35:57.748Z,99.99
2018-07-14T06:36:57.726Z,99.99
2018-07-14T06:38:50.492Z,99.99
2018-07-14T06:39:50.428Z,99.99
2018-07-14T06:41:43.232Z,99.99
2018-07-14T06:42:43.172Z,99.99
2018-07-14T06:44:36.046Z,99.99
2018-07-14T06:45:35.928Z,99.99
2018-07-14T06:47:28.751Z,99.99
2018-07-14T06:48:28.696Z,99.99
2018-07-14T06:50:21.482Z,99.99
2018-07-14T06:51:21.423Z,99.99
2018-07-14T06:53:14.212Z,99.99
2018-07-14T06:54:14.211Z,99.99
2018-07-14T06:56:06.939Z,99.99
2018-07-14T06:57:06.873Z,99.99
2018-07-14T06:58:59.709Z,99.99
2018-07-14T06:59:59.608Z,99.99
2018-07-14T07:01:52.404Z,99.99
2018-07-14T07:02:52.346Z,99.99
2018-07-14T07:04:45.172Z,99.99
2018-07-14T07:05:45.096Z,99.99
2018-07-14T07:07:37.918Z,99.99
2018-07-14T07:08:37.844Z,99.99
2018-07-14T07:10:30.622Z,99.99
2018-07-14T07:11:30.582Z,99.99
2018-07-14T07:13:23.362Z,99.99
2018-07-14T07:14:23.300Z,99.99
2018-07-14T07:16:16.146Z,99.99
2018-07-14T07:17:16.092Z,99.99
2018-07-14T07:19:08.908Z,99.99
2018-07-14T07:20:08.806Z,99.99
2018-07-14T07:22:01.627Z,99.99
2018-07-14T07:23:01.569Z,99.60
2018-07-14T07:24:54.368Z,98.54
2018-07-14T07:25:54.295Z,94.12
2018-07-14T07:27:47.140Z,93.68
2018-07-14T07:28:47.069Z,94.75
2018-07-14T07:30:39.851Z,95.73
2018-07-14T07:31:39.835Z,97.56
2018-07-14T07:33:32.646Z,98.39
2018-07-14T07:34:32.599Z,97.81
2018-07-14T07:36:25.659Z,97.96
2018-07-14T07:37:25.302Z,97.56
2018-07-14T07:39:18.126Z,95.87
2018-07-14T07:40:18.058Z,94.95
2018-07-14T07:42:10.868Z,95.48
2018-07-14T07:43:10.877Z,95.43
2018-07-14T07:45:03.623Z,92.41
2018-07-14T07:46:03.548Z,93.97
2018-07-14T07:47:56.372Z,93.38
2018-07-14T07:48:56.296Z,92.13
2018-07-14T07:50:49.109Z,94.61
2018-07-14T07:51:49.050Z,97.08
2018-07-14T07:53:41.858Z,98.15
2018-07-14T07:54:41.797Z,98.54
2018-07-14T07:56:34.626Z,99.65
2018-07-14T07:57:34.550Z,97.38
2018-07-14T07:59:27.351Z,99.99
2018-07-14T08:00:27.296Z,99.99
2018-07-14T08:02:20.084Z,99.99
2018-07-14T08:03:20.071Z,99.99
2018-07-14T08:05:12.829Z,98.15
2018-07-14T08:06:12.767Z,98.78
2018-07-14T08:08:05.566Z,97.33
2018-07-14T08:09:05.513Z,97.61
2018-07-14T08:10:58.355Z,97.96
2018-07-14T08:11:58.310Z,96.31
2018-07-14T08:13:51.128Z,97.86
2018-07-14T08:14:51.066Z,96.89
2018-07-14T08:16:43.899Z,94.26
2018-07-14T08:17:43.854Z,93.48
2018-07-14T08:19:36.673Z,89.89
2018-07-14T08:20:36.605Z,89.15
2018-07-14T08:22:29.474Z,86.96
2018-07-14T08:23:29.416Z,88.27
2018-07-14T08:25:22.276Z,84.77
2018-07-14T08:26:22.207Z,84.67
2018-07-14T08:28:15.016Z,86.67
2018-07-14T08:29:14.961Z,86.42
2018-07-14T08:31:07.796Z,84.28
2018-07-14T08:32:07.725Z,84.23
2018-07-14T08:34:00.553Z,83.98
2018-07-14T08:35:00.478Z,83.21
2018-07-14T08:36:53.309Z,80.68
2018-07-14T08:37:53.229Z,81.71
2018-07-14T08:39:46.566Z,80.30
2018-07-14T08:40:46.514Z,82.84
2018-07-14T08:42:39.315Z,82.11
2018-07-14T08:43:39.285Z,82.99
2018-07-14T08:45:32.096Z,84.55
2018-07-14T08:46:32.037Z,85.32
2018-07-14T08:48:24.889Z,83.09
2018-07-14T08:49:24.792Z,83.47
2018-07-14T08:51:17.705Z,82.84
2018-07-14T08:52:17.589Z,82.40
2018-07-14T08:54:10.401Z,82.60
2018-07-14T08:55:10.349Z,81.01
2018-07-14T08:57:03.200Z,84.16
2018-07-14T08:58:03.194Z,83.61
2018-07-14T08:59:55.942Z,81.82
2018-07-14T09:00:55.890Z,80.60
2018-07-14T09:02:48.740Z,76.51
2018-07-14T09:03:48.708Z,80.60
2018-07-14T09:05:41.525Z,81.51
2018-07-14T09:06:41.464Z,81.12
2018-07-14T09:08:34.331Z,78.38
2018-07-14T09:09:34.273Z,77.60
2018-07-14T09:11:27.085Z,75.89
2018-07-14T09:12:27.029Z,74.49
2018-07-14T09:14:19.868Z,75.91
2018-07-14T09:15:19.798Z,75.71
2018-07-14T09:17:12.615Z,77.99
2018-07-14T09:18:12.570Z,76.92
2018-07-14T09:20:05.398Z,77.70
2018-07-14T09:21:05.353Z,75.23
2018-07-14T09:22:58.180Z,76.68
2018-07-14T09:23:58.124Z,73.67
2018-07-14T09:25:50.972Z,76.88
2018-07-14T09:26:50.892Z,76.20
2018-07-14T09:28:43.701Z,74.35
2018-07-14T09:29:43.656Z,75.19
2018-07-14T09:31:36.478Z,76.20
2018-07-14T09:32:36.483Z,76.01
2018-07-14T09:34:29.257Z,76.88
2018-07-14T09:35:29.179Z,75.97
2018-07-14T09:37:21.977Z,76.59
2018-07-14T09:38:21.927Z,76.20
2018-07-14T09:40:14.747Z,75.48
2018-07-14T09:41:14.688Z,77.47
2018-07-14T09:43:07.478Z,73.57
2018-07-14T09:44:07.516Z,72.31
2018-07-14T09:46:00.266Z,76.50
2018-07-14T09:47:00.195Z,76.24
2018-07-14T09:48:53.017Z,74.84
2018-07-14T09:49:52.955Z,75.32
2018-07-14T09:51:45.814Z,73.51
2018-07-14T09:52:45.712Z,73.22
2018-07-14T09:54:37.574Z,74.87
2018-07-14T09:55:37.504Z,74.39
2018-07-14T09:57:30.300Z,74.19
2018-07-14T09:58:30.251Z,75.81
2018-07-14T10:00:23.057Z,75.56
2018-07-14T10:01:23.006Z,73.08
2018-07-14T10:03:15.834Z,77.01
2018-07-14T10:04:15.768Z,75.75
2018-07-14T10:06:08.651Z,73.41
2018-07-14T10:07:08.539Z,75.10
2018-07-14T10:09:01.524Z,72.86
2018-07-14T10:10:01.454Z,74.91
2018-07-14T10:11:54.443Z,76.47
2018-07-14T10:12:54.304Z,76.47
2018-07-14T10:14:47.246Z,76.67
2018-07-14T10:15:47.150Z,75.59
2018-07-14T10:17:40.068Z,73.12
2018-07-14T10:18:39.980Z,69.62
2018-07-14T10:20:32.700Z,74.45
2018-07-14T10:21:32.644Z,74.84
2018-07-14T10:23:25.601Z,74.16
2018-07-14T10:24:25.564Z,72.31
2018-07-14T10:26:18.395Z,74.16
2018-07-14T10:27:18.345Z,77.37
2018-07-14T10:29:11.258Z,72.21
2018-07-14T10:30:11.137Z,76.24
2018-07-14T10:32:04.032Z,75.42
2018-07-14T10:33:03.913Z,77.47
2018-07-14T10:34:56.788Z,76.88
2018-07-14T10:35:56.683Z,76.98
2018-07-14T10:37:49.543Z,77.17
2018-07-14T10:38:49.447Z,75.62
2018-07-14T10:40:42.259Z,77.40
2018-07-14T10:41:42.201Z,76.14
2018-07-14T10:43:35.005Z,76.08
2018-07-14T10:44:34.952Z,75.49
2018-07-14T10:46:27.810Z,75.59
2018-07-14T10:47:27.712Z,75.49
2018-07-14T10:49:20.650Z,74.23
2018-07-14T10:50:20.529Z,69.91
2018-07-14T10:52:13.299Z,72.83
2018-07-14T10:53:13.238Z,74.87
2018-07-14T10:55:06.047Z,76.28
2018-07-14T10:56:06.005Z,75.40
2018-07-14T10:57:58.875Z,72.71
2018-07-14T10:58:58.726Z,74.52
2018-07-14T11:00:51.610Z,71.72
2018-07-14T11:01:51.546Z,76.59
2018-07-14T11:03:44.350Z,74.39
2018-07-14T11:04:44.349Z,75.46
2018-07-14T11:06:37.159Z,75.36
2018-07-14T11:07:37.104Z,75.46
2018-07-14T11:09:29.940Z,75.20
2018-07-14T11:10:29.849Z,75.59
2018-07-14T11:12:22.680Z,76.67
2018-07-14T11:13:22.596Z,75.82
2018-07-14T11:15:15.407Z,74.37
2018-07-14T11:16:15.342Z,73.88
2018-07-14T11:18:08.291Z,75.04
2018-07-14T11:19:08.349Z,72.51
2018-07-14T11:21:01.068Z,74.07
2018-07-14T11:22:00.983Z,74.27
2018-07-14T11:23:53.824Z,71.80
2018-07-14T11:24:53.749Z,75.20
2018-07-14T11:26:46.607Z,74.49
2018-07-14T11:27:46.550Z,76.34
2018-07-14T11:29:39.369Z,73.57
2018-07-14T11:30:39.313Z,75.71
2018-07-14T11:32:32.170Z,76.30
2018-07-14T11:33:32.108Z,76.26
2018-07-14T11:35:24.911Z,76.51
2018-07-14T11:36:24.899Z,76.12
2018-07-14T11:38:17.685Z,78.56
2018-07-14T11:39:17.625Z,77.43
2018-07-14T11:41:10.471Z,77.68
2018-07-14T11:42:10.416Z,77.68
2018-07-14T11:44:03.217Z,75.97
2018-07-14T11:45:03.161Z,78.56
2018-07-14T11:46:56.116Z,75.35
2018-07-14T11:47:56.101Z,76.28
2018-07-14T11:49:48.841Z,78.58
2018-07-14T11:50:48.845Z,80.38
2018-07-14T11:52:41.785Z,84.86
2018-07-14T11:53:41.665Z,83.50
2018-07-14T11:55:34.480Z,85.99
2018-07-14T11:56:34.405Z,86.04
2018-07-14T11:58:27.225Z,87.45
2018-07-14T11:59:27.206Z,90.06
2018-07-14T12:01:19.992Z,89.48
2018-07-14T12:02:19.903Z,89.09
2018-07-14T12:04:12.783Z,90.26
2018-07-14T12:05:12.648Z,90.84
2018-07-14T12:07:05.554Z,90.80
2018-07-14T12:08:05.460Z,90.41
2018-07-14T12:09:58.317Z,89.29
2018-07-14T12:10:58.236Z,91.33
2018-07-14T12:12:51.202Z,93.75
2018-07-14T12:13:51.014Z,93.46
2018-07-14T12:15:43.875Z,91.82
2018-07-14T12:16:43.780Z,92.88
2018-07-14T12:18:36.590Z,92.34
2018-07-14T12:19:36.584Z,92.73
2018-07-14T12:21:29.362Z,92.49
2018-07-14T12:22:29.295Z,93.26
2018-07-14T12:24:22.102Z,94.13
2018-07-14T12:25:22.056Z,92.78
2018-07-14T12:27:14.842Z,94.04
2018-07-14T12:28:14.772Z,93.07
2018-07-14T12:30:07.631Z,92.49
2018-07-14T12:31:07.641Z,93.07
2018-07-14T12:33:00.890Z,92.20
2018-07-14T12:34:00.837Z,91.33
2018-07-14T12:35:53.657Z,92.68
2018-07-14T12:36:53.562Z,93.55
2018-07-14T12:38:46.397Z,93.85
2018-07-14T12:39:46.335Z,91.91
2018-07-14T12:41:39.154Z,93.75
2018-07-14T12:42:39.080Z,93.94
2018-07-14T12:44:31.910Z,92.58
2018-07-14T12:45:31.831Z,93.85
2018-07-14T12:47:24.657Z,92.49
2018-07-14T12:48:24.590Z,93.46
2018-07-14T12:50:17.372Z,94.23
2018-07-14T12:51:17.325Z,94.57
2018-07-14T12:53:10.161Z,93.89
2018-07-14T12:54:10.124Z,94.28
2018-07-14T12:56:02.920Z,93.79
2018-07-14T12:57:02.838Z,94.09
2018-07-14T12:58:55.639Z,94.33
2018-07-14T12:59:55.562Z,93.94
2018-07-14T13:01:48.417Z,94.23
2018-07-14T13:02:48.330Z,95.01
2018-07-14T13:04:41.099Z,93.26
2018-07-14T13:05:41.035Z,92.97
2018-07-14T13:07:33.984Z,93.94
2018-07-14T13:08:33.784Z,93.46
2018-07-14T13:10:26.579Z,94.04
2018-07-14T13:11:26.484Z,94.91
2018-07-14T13:13:19.320Z,95.01
2018-07-14T13:14:19.226Z,93.94
2018-07-14T13:16:12.015Z,94.33
2018-07-14T13:17:12.021Z,94.62
2018-07-14T13:19:04.803Z,94.81
2018-07-14T13:20:04.691Z,94.33
2018-07-14T13:21:57.494Z,92.88
2018-07-14T13:22:57.452Z,95.49
2018-07-14T13:24:50.331Z,94.33
2018-07-14T13:25:50.169Z,93.17
2018-07-14T13:27:42.948Z,93.94
2018-07-14T13:28:42.867Z,94.13
2018-07-14T13:30:35.798Z,93.36
2018-07-14T13:31:35.606Z,95.29
2018-07-14T13:33:28.462Z,95.49
2018-07-14T13:34:28.374Z,93.85
2018-07-14T13:36:21.227Z,94.91
2018-07-14T13:37:21.125Z,94.81
2018-07-14T13:39:14.101Z,93.02
2018-07-14T13:40:13.965Z,94.33
2018-07-14T13:42:06.687Z,94.96
2018-07-14T13:43:06.604Z,93.99
2018-07-14T13:44:59.415Z,93.41
2018-07-14T13:45:59.368Z,93.32
2018-07-14T13:47:52.139Z,92.16
2018-07-14T13:48:52.070Z,92.74
2018-07-14T13:50:44.959Z,94.28
2018-07-14T13:51:44.836Z,96.75
2018-07-14T13:53:37.809Z,92.44
2018-07-14T13:54:37.653Z,93.51
2018-07-14T13:56:30.499Z,92.93
2018-07-14T13:57:30.421Z,93.90
2018-07-14T13:59:23.219Z,94.76
2018-07-14T14:00:23.155Z,95.44
2018-07-14T14:02:15.950Z,94.57
2018-07-14T14:03:15.868Z,92.93
2018-07-14T14:05:08.698Z,94.48
2018-07-14T14:06:08.603Z,94.57
2018-07-14T14:08:01.675Z,94.18
2018-07-14T14:09:01.408Z,94.48
2018-07-14T14:10:54.200Z,94.18
2018-07-14T14:11:54.119Z,94.57
2018-07-14T14:13:46.927Z,93.99
2018-07-14T14:14:46.854Z,92.83
2018-07-14T14:16:39.641Z,94.48
2018-07-14T14:17:39.586Z,93.80
2018-07-14T14:19:32.387Z,93.41
2018-07-14T14:20:32.305Z,93.22
2018-07-14T14:22:25.177Z,94.09
2018-07-14T14:23:25.099Z,95.34
2018-07-14T14:25:17.955Z,92.83
2018-07-14T14:26:17.867Z,94.18
2018-07-14T14:28:10.665Z,88.96
2018-07-14T14:29:10.611Z,90.12
2018-07-14T14:31:03.385Z,91.86
2018-07-14T14:32:03.325Z,92.93
2018-07-14T14:33:56.121Z,93.22
2018-07-14T14:34:56.065Z,91.86
2018-07-14T14:36:48.885Z,92.64
2018-07-14T14:37:48.805Z,92.06
2018-07-14T14:39:41.603Z,92.54
2018-07-14T14:40:41.531Z,92.64
2018-07-14T14:42:34.338Z,94.38
2018-07-14T14:43:34.262Z,92.25
2018-07-14T14:45:27.055Z,92.93
2018-07-14T14:46:26.998Z,92.93
2018-07-14T14:48:20.048Z,93.37
2018-07-14T14:49:19.834Z,92.93
2018-07-14T14:51:12.664Z,92.44
2018-07-14T14:52:12.607Z,92.44
2018-07-14T14:54:05.408Z,93.70
2018-07-14T14:55:05.316Z,92.98
2018-07-14T14:56:59.050Z,91.86
2018-07-14T14:57:58.385Z,91.05
2018-07-14T14:59:51.768Z,90.17
2018-07-14T15:00:51.573Z,91.24
2018-07-14T15:02:43.977Z,92.69
2018-07-14T15:03:43.998Z,92.79
2018-07-14T15:05:37.667Z,91.82
2018-07-14T15:06:37.630Z,91.05
2018-07-14T15:08:30.379Z,91.53
2018-07-14T15:09:30.317Z,92.98
2018-07-14T15:11:23.085Z,91.33
2018-07-14T15:12:23.029Z,90.08
2018-07-14T15:14:15.841Z,92.69
2018-07-14T15:15:15.780Z,91.91
2018-07-14T15:17:08.675Z,91.82
2018-07-14T15:18:08.614Z,91.43
2018-07-14T15:20:01.403Z,90.75
2018-07-14T15:21:01.331Z,90.66
2018-07-14T15:22:54.122Z,91.14
2018-07-14T15:23:54.044Z,91.33
2018-07-14T15:25:46.940Z,88.73
2018-07-14T15:26:46.834Z,91.24
2018-07-14T15:28:39.728Z,91.33
2018-07-14T15:29:39.624Z,91.63
2018-07-14T15:31:32.450Z,91.05
2018-07-14T15:32:32.449Z,91.53
2018-07-14T15:34:25.169Z,89.21
2018-07-14T15:35:25.090Z,90.08
2018-07-14T15:37:17.913Z,91.72
2018-07-14T15:38:17.850Z,90.27
2018-07-14T15:40:10.676Z,90.47
2018-07-14T15:41:10.591Z,90.37
2018-07-14T15:43:03.550Z,91.14
2018-07-14T15:44:03.412Z,90.47
2018-07-14T15:45:56.206Z,88.34
2018-07-14T15:46:56.139Z,87.47
2018-07-14T15:48:49.011Z,90.27
2018-07-14T15:49:48.894Z,90.17
2018-07-14T15:51:41.705Z,90.66
2018-07-14T15:52:41.641Z,90.17
2018-07-14T15:54:34.677Z,89.50
2018-07-14T15:55:34.405Z,88.15
2018-07-14T15:57:27.224Z,89.31
2018-07-14T15:58:27.166Z,92.01
2018-07-14T16:00:20.064Z,89.01
2018-07-14T16:01:19.924Z,90.08
2018-07-14T16:03:12.791Z,92.21
2018-07-14T16:04:12.706Z,92.59
2018-07-14T16:06:05.499Z,89.59
2018-07-14T16:07:05.438Z,91.14
2018-07-14T16:08:58.241Z,90.56
2018-07-14T16:09:58.175Z,93.08
2018-07-14T16:11:50.985Z,91.91
2018-07-14T16:12:50.914Z,89.59
2018-07-14T16:14:43.761Z,92.40
2018-07-14T16:15:43.683Z,91.14
2018-07-14T16:17:36.481Z,91.24
2018-07-14T16:18:36.396Z,90.03
2018-07-14T16:20:29.209Z,89.79
2018-07-14T16:21:29.150Z,89.84
2018-07-14T16:23:21.988Z,90.23
2018-07-14T16:24:21.855Z,91.87
2018-07-14T16:26:14.696Z,89.45
2018-07-14T16:27:14.589Z,91.49
2018-07-14T16:29:08.603Z,91.39
2018-07-14T16:30:08.248Z,92.07
2018-07-14T16:32:01.126Z,92.83
2018-07-14T16:33:00.972Z,92.83
2018-07-14T16:34:53.748Z,91.77
2018-07-14T16:35:53.725Z,90.33
2018-07-14T16:37:46.461Z,91.67
2018-07-14T16:38:46.403Z,90.71
2018-07-14T16:40:39.273Z,91.19
2018-07-14T16:41:39.125Z,91.39
2018-07-14T16:43:31.953Z,91.58
2018-07-14T16:44:31.863Z,92.55
2018-07-14T16:46:24.711Z,92.74
2018-07-14T16:47:24.621Z,91.77
2018-07-14T16:49:17.453Z,90.23
2018-07-14T16:50:17.526Z,91.97
2018-07-14T16:52:10.344Z,91.29
2018-07-14T16:53:10.227Z,91.00
2018-07-14T16:55:03.063Z,92.65
2018-07-14T16:56:02.980Z,91.19
2018-07-14T16:57:55.764Z,91.58
2018-07-14T16:58:55.813Z,92.35
2018-07-14T17:00:48.525Z,90.23
2018-07-14T17:01:48.523Z,90.23
2018-07-14T17:03:41.277Z,92.69
2018-07-14T17:04:41.215Z,90.57
2018-07-14T17:06:33.980Z,89.99
2018-07-14T17:07:33.916Z,91.77
2018-07-14T17:09:26.790Z,91.15
2018-07-14T17:10:26.833Z,92.89
2018-07-14T17:12:19.549Z,93.08
2018-07-14T17:13:19.491Z,92.31
2018-07-14T17:15:12.286Z,92.31
2018-07-14T17:16:12.209Z,92.41
2018-07-14T17:18:05.007Z,91.25
2018-07-14T17:19:04.951Z,92.02
2018-07-14T17:20:57.922Z,93.18
2018-07-14T17:21:57.858Z,93.18
2018-07-14T17:23:50.653Z,94.14
2018-07-14T17:24:50.566Z,93.47
2018-07-14T17:26:43.362Z,93.18
2018-07-14T17:27:43.302Z,93.37
2018-07-14T17:29:36.098Z,90.33
2018-07-14T17:30:36.033Z,91.78
2018-07-14T17:32:28.892Z,94.10
2018-07-14T17:33:28.792Z,91.68
2018-07-14T17:35:21.571Z,91.39
2018-07-14T17:36:21.483Z,95.64
2018-07-14T17:38:14.326Z,94.58
2018-07-14T17:39:14.208Z,93.71
2018-07-14T17:41:07.072Z,93.32
2018-07-14T17:42:06.968Z,93.13
2018-07-14T17:43:59.870Z,93.80
2018-07-14T17:44:59.654Z,93.23
2018-07-14T17:46:52.466Z,93.13
2018-07-14T17:47:52.403Z,94.58
2018-07-14T17:49:45.469Z,95.83
2018-07-14T17:50:45.392Z,93.90
2018-07-14T17:52:38.186Z,92.46
2018-07-14T17:53:38.143Z,92.36
2018-07-14T17:55:30.921Z,92.94
2018-07-14T17:56:30.853Z,92.74
2018-07-14T17:58:23.634Z,94.15
2018-07-14T17:59:23.581Z,93.90
2018-07-14T18:01:16.360Z,93.47
2018-07-14T18:02:16.300Z,94.24
2018-07-14T18:04:09.052Z,94.73
2018-07-14T18:05:09.002Z,95.01
2018-07-14T18:07:01.799Z,93.47
2018-07-14T18:08:01.732Z,91.64
2018-07-14T18:09:54.695Z,92.22
2018-07-14T18:10:54.624Z,95.11
2018-07-14T18:12:47.443Z,94.78
2018-07-14T18:13:47.375Z,96.41
2018-07-14T18:15:40.201Z,95.84
2018-07-14T18:16:40.244Z,97.28
2018-07-14T18:18:32.892Z,97.28
2018-07-14T18:19:32.845Z,97.86
2018-07-14T18:21:25.618Z,95.06
2018-07-14T18:22:25.543Z,96.61
2018-07-14T18:24:18.322Z,99.69
2018-07-14T18:25:18.388Z,97.57
2018-07-14T18:27:11.073Z,99.50
2018-07-14T18:28:11.019Z,97.96
2018-07-14T18:30:03.803Z,97.57
2018-07-14T18:31:03.719Z,99.79
2018-07-14T18:32:56.511Z,99.99