createdAt,value
2023-03-17T00:01:20.792Z,99.90
2023-03-17T00:03:50.489Z,99.90
2023-03-17T00:06:24.517Z,99.90
2023-03-17T00:08:53.827Z,99.90
2023-03-17T00:11:22.174Z,99.90
2023-03-17T00:13:50.597Z,99.90
2023-03-17T00:16:21.972Z,99.90
2023-03-17T00:18:51.944Z,99.90
2023-03-17T00:21:25.517Z,99.90
2023-03-17T00:23:55.322Z,99.90
2023-03-17T00:26:24.163Z,99.90
2023-03-17T00:28:54.431Z,99.90
2023-03-17T00:31:25.100Z,99.90
2023-03-17T00:33:55.010Z,99.90
2023-03-17T00:36:24.789Z,99.90
2023-03-17T00:38:54.551Z,99.90
2023-03-17T00:41:23.633Z,99.90
2023-03-17T00:43:51.721Z,99.90
2023-03-17T00:46:25.243Z,99.90
2023-03-17T00:48:54.274Z,99.90
2023-03-17T00:51:23.282Z,99.90
2023-03-17T00:53:51.772Z,99.90
2023-03-17T00:56:23.448Z,99.90
2023-03-17T00:58:51.710Z,99.90
2023-03-17T01:01:19.861Z,99.90
2023-03-17T01:03:48.613Z,99.90
2023-03-17T01:06:17.606Z,99.90
2023-03-17T01:08:46.543Z,99.90
2023-03-17T01:11:18.622Z,99.90
2023-03-17T01:13:49.636Z,99.90
2023-03-17T01:16:17.922Z,99.90
2023-03-17T01:18:46.081Z,99.90
2023-03-17T01:21:14.042Z,99.90
2023-03-17T01:23:43.639Z,99.90
2023-03-17T01:26:12.772Z,99.90
2023-03-17T01:28:41.177Z,99.90
2023-03-17T01:31:10.692Z,99.90
2023-03-17T01:33:38.653Z,99.90
2023-03-17T01:36:07.515Z,99.90
2023-03-17T01:38:35.844Z,99.90
2023-03-17T01:41:04.106Z,99.90
2023-03-17T01:43:32.664Z,99.90
2023-03-17T01:46:20.816Z,99.90
2023-03-17T01:48:57.489Z,99.90
2023-03-17T01:51:31.836Z,99.90
2023-03-17T01:54:01.101Z,99.90
2023-03-17T01:56:30.166Z,99.90
2023-03-17T01:59:00.720Z,99.90
2023-03-17T02:01:34.871Z,99.90
2023-03-17T02:04:03.258Z,99.90
2023-03-17T02:06:32.017Z,99.90
2023-03-17T02:09:00.644Z,99.90
2023-03-17T02:11:30.080Z,99.90
2023-03-17T02:13:58.066Z,99.90
2023-03-17T02:16:26.623Z,99.90
2023-03-17T02:18:56.096Z,99.90
2023-03-17T02:21:34.507Z,99.90
2023-03-17T02:24:05.749Z,99.90
2023-03-17T02:26:36.164Z,99.90
2023-03-17T02:29:05.322Z,99.90
2023-03-17T02:31:34.667Z,99.90
2023-03-17T02:34:02.980Z,99.90
2023-03-17T02:36:32.351Z,99.90
2023-03-17T02:39:00.215Z,99.90
2023-03-17T02:41:31.199Z,99.90
2023-03-17T02:43:59.125Z,99.90
2023-03-17T02:46:27.440Z,99.90
2023-03-17T02:48:56.643Z,99.90
2023-03-17T02:51:25.212Z,99.90
2023-03-17T02:53:54.477Z,99.90
2023-03-17T02:56:22.602Z,99.90
2023-03-17T02:58:50.943Z,99.90
2023-03-17T03:01:19.131Z,99.90
2023-03-17T03:03:47.302Z,99.90
2023-03-17T03:06:15.332Z,99.90
2023-03-17T03:08:43.315Z,99.90
2023-03-17T03:11:12.857Z,99.90
2023-03-17T03:13:40.786Z,99.90
2023-03-17T03:16:09.633Z,99.90
2023-03-17T03:18:38.086Z,99.90
2023-03-17T03:21:06.593Z,99.90
2023-03-17T03:23:34.947Z,99.90
2023-03-17T03:26:03.628Z,99.90
2023-03-17T03:28:33.357Z,99.90
2023-03-17T03:31:01.321Z,99.90
2023-03-17T03:33:29.439Z,99.90
2023-03-17T03:35:58.100Z,99.90
2023-03-17T03:38:26.632Z,99.90
2023-03-17T03:40:54.599Z,99.90
2023-03-17T03:43:24.081Z,99.90
2023-03-17T03:45:54.559Z,99.90
2023-03-17T03:48:23.091Z,99.90
2023-03-17T03:50:51.312Z,99.90
2023-03-17T03:53:19.162Z,99.90
2023-03-17T03:55:47.386Z,99.90
2023-03-17T03:58:15.648Z,99.90
2023-03-17T04:00:43.548Z,99.90
2023-03-17T04:03:12.895Z,99.90
2023-03-17T04:05:40.882Z,99.90
2023-03-17T04:08:09.113Z,99.90
2023-03-17T04:10:37.108Z,99.90
2023-03-17T04:13:05.109Z,99.90
2023-03-17T04:15:33.028Z,99.90
2023-03-17T04:18:01.100Z,99.90
2023-03-17T04:20:30.637Z,99.90
2023-03-17T04:22:58.668Z,99.90
2023-03-17T04:25:26.976Z,99.90
2023-03-17T04:27:54.924Z,99.90
2023-03-17T04:30:24.076Z,99.90
2023-03-17T04:32:52.130Z,99.90
2023-03-17T04:35:22.363Z,99.90
2023-03-17T04:37:52.038Z,99.90
2023-03-17T04:40:20.855Z,99.90
2023-03-17T04:42:48.945Z,99.90
2023-03-17T04:45:16.951Z,99.90
2023-03-17T04:47:46.076Z,99.90
2023-03-17T04:50:15.450Z,99.90
2023-03-17T04:52:43.534Z,99.90
2023-03-17T04:55:12.943Z,99.90
2023-03-17T04:57:40.980Z,99.90
2023-03-17T05:00:11.729Z,99.90
2023-03-17T05:02:39.977Z,99.90
2023-03-17T05:05:08.522Z,99.90
2023-03-17T05:07:36.471Z,99.90
2023-03-17T05:10:05.609Z,99.90
2023-03-17T05:12:34.960Z,99.90
2023-03-17T05:15:02.854Z,99.90
2023-03-17T05:17:31.012Z,99.90
2023-03-17T05:19:58.849Z,99.90
2023-03-17T05:22:27.094Z,99.90
2023-03-17T05:24:54.996Z,99.90
2023-03-17T05:27:22.945Z,99.90
2023-03-17T05:29:52.515Z,99.90
2023-03-17T05:32:20.900Z,99.90
2023-03-17T05:34:49.010Z,99.90
2023-03-17T05:37:17.414Z,99.90
2023-03-17T05:39:45.330Z,99.90
2023-03-17T05:42:13.835Z,99.90
2023-03-17T05:44:41.743Z,99.90
2023-03-17T05:47:11.198Z,99.90
2023-03-17T05:49:39.104Z,99.90
2023-03-17T05:52:07.552Z,99.90
2023-03-17T05:54:35.461Z,99.90
2023-03-17T05:57:03.910Z,99.90
2023-03-17T05:59:32.071Z,99.90
2023-03-17T06:02:00.128Z,99.90
2023-03-17T06:04:29.398Z,99.90
2023-03-17T06:06:57.503Z,99.90
2023-03-17T06:09:25.566Z,99.90
2023-03-17T06:11:53.473Z,99.90
2023-03-17T06:14:21.448Z,99.90
2023-03-17T06:16:49.354Z,99.90
2023-03-17T06:19:17.302Z,99.90
2023-03-17T06:21:46.609Z,99.90
2023-03-17T06:24:14.483Z,99.90
2023-03-17T06:26:43.509Z,99.90
2023-03-17T06:29:12.927Z,99.90
2023-03-17T06:31:42.153Z,99.90
2023-03-17T06:34:10.101Z,99.90
2023-03-17T06:36:39.165Z,99.90
2023-03-17T06:39:09.572Z,99.90
2023-03-17T06:41:37.809Z,99.90
2023-03-17T06:44:07.312Z,99.90
2023-03-17T06:46:36.100Z,99.90
2023-03-17T06:49:04.695Z,99.90
2023-03-17T06:51:34.147Z,99.90
2023-03-17T06:54:02.361Z,99.90
2023-03-17T06:56:32.037Z,99.90
2023-03-17T06:59:00.134Z,99.90
2023-03-17T07:01:28.876Z,99.90
2023-03-17T07:03:57.105Z,99.90
2023-03-17T07:06:24.971Z,99.90
2023-03-17T07:08:52.825Z,99.90
2023-03-17T07:11:20.799Z,99.90
2023-03-17T07:13:50.930Z,99.90
2023-03-17T07:16:20.934Z,99.90
2023-03-17T07:18:50.541Z,99.90
2023-03-17T07:21:18.667Z,99.90
2023-03-17T07:23:46.613Z,99.90
2023-03-17T07:26:14.535Z,99.90
2023-03-17T07:28:42.487Z,99.90
2023-03-17T07:31:14.249Z,99.90
2023-03-17T07:33:42.558Z,99.90
2023-03-17T07:36:10.898Z,99.90
2023-03-17T07:38:39.072Z,99.90
2023-03-17T07:41:09.915Z,99.90
2023-03-17T07:43:38.942Z,99.90
2023-03-17T07:46:07.479Z,99.90
2023-03-17T07:48:40.728Z,99.90
2023-03-17T07:51:12.232Z,99.90
2023-03-17T07:53:40.433Z,99.90
2023-03-17T07:56:09.683Z,99.90
2023-03-17T07:58:37.645Z,99.90
2023-03-17T08:01:05.980Z,99.90
2023-03-17T08:03:34.345Z,99.90
2023-03-17T08:06:03.760Z,99.90
2023-03-17T08:08:31.649Z,99.90
2023-03-17T08:11:03.811Z,99.90
2023-03-17T08:13:32.702Z,99.90
2023-03-17T08:16:01.009Z,99.90
2023-03-17T08:18:29.030Z,99.90
2023-03-17T08:20:56.859Z,99.90
2023-03-17T08:23:26.559Z,99.90
2023-03-17T08:25:58.192Z,99.90
2023-03-17T08:28:27.115Z,99.90
2023-03-17T08:30:55.806Z,99.90
2023-03-17T08:33:23.885Z,99.90
2023-03-17T08:35:52.067Z,99.90
2023-03-17T08:38:20.085Z,99.90
2023-03-17T08:40:50.907Z,99.90
2023-03-17T08:43:18.912Z,99.90
2023-03-17T08:45:46.864Z,99.90
2023-03-17T08:48:15.209Z,99.90
2023-03-17T08:50:47.173Z,99.90
2023-03-17T08:53:15.225Z,99.90
2023-03-17T08:55:43.080Z,99.90
2023-03-17T08:58:12.309Z,99.90
2023-03-17T09:00:40.786Z,99.90
2023-03-17T09:03:08.788Z,99.10
2023-03-17T09:05:38.599Z,97.60
2023-03-17T09:08:07.552Z,95.60
2023-03-17T09:10:35.590Z,94.50
2023-03-17T09:13:04.597Z,93.90
2023-03-17T09:15:34.773Z,93.10
2023-03-17T09:18:03.169Z,92.00
2023-03-17T09:20:31.390Z,91.20
2023-03-17T09:23:00.093Z,86.30
2023-03-17T09:25:28.394Z,88.50
2023-03-17T09:27:56.717Z,87.40
2023-03-17T09:30:26.881Z,82.30
2023-03-17T09:32:56.313Z,79.50
2023-03-17T09:35:25.651Z,78.20
2023-03-17T09:37:53.535Z,75.80
2023-03-17T09:40:25.745Z,73.70
2023-03-17T09:43:02.036Z,72.50
2023-03-17T09:45:34.597Z,71.90
2023-03-17T09:48:31.362Z,70.40
2023-03-17T09:51:02.892Z,70.40
2023-03-17T09:53:35.804Z,70.00
2023-03-17T09:56:08.758Z,69.70
2023-03-17T09:58:38.650Z,72.60
2023-03-17T10:01:06.812Z,72.70
2023-03-17T10:03:37.401Z,73.10
2023-03-17T10:06:37.520Z,72.10
2023-03-17T10:09:19.589Z,70.40
2023-03-17T10:11:49.472Z,70.20
2023-03-17T10:14:43.104Z,69.40
2023-03-17T10:17:17.952Z,70.40
2023-03-17T10:19:56.113Z,70.70
2023-03-17T10:22:29.730Z,70.10
2023-03-17T10:25:04.857Z,69.60
2023-03-17T10:27:36.510Z,69.70
2023-03-17T10:30:05.712Z,69.70
2023-03-17T10:32:39.440Z,69.20
2023-03-17T10:35:11.621Z,70.00
2023-03-17T10:37:42.584Z,70.80
2023-03-17T10:40:22.058Z,70.90
2023-03-17T10:42:54.407Z,70.30
2023-03-17T10:45:28.792Z,70.20
2023-03-17T10:47:58.187Z,70.20
2023-03-17T10:50:31.398Z,69.10
2023-03-17T10:53:01.928Z,68.90
2023-03-17T10:55:33.330Z,68.10
2023-03-17T10:58:05.976Z,67.70
2023-03-17T11:00:37.316Z,67.10
2023-03-17T11:03:13.117Z,67.20
2023-03-17T11:05:54.930Z,64.90
2023-03-17T11:08:23.166Z,63.50
2023-03-17T11:10:57.340Z,63.10
2023-03-17T11:13:30.613Z,61.80
2023-03-17T11:16:10.608Z,60.90
2023-03-17T11:18:39.898Z,61.40
2023-03-17T11:21:12.401Z,61.30
2023-03-17T11:23:53.254Z,60.40
2023-03-17T11:26:46.761Z,60.00
2023-03-17T11:29:58.325Z,59.10
2023-03-17T11:32:29.509Z,59.40
2023-03-17T11:35:23.571Z,59.60
2023-03-17T11:38:12.240Z,59.90
2023-03-17T11:40:55.453Z,60.00
2023-03-17T11:43:30.354Z,60.40
2023-03-17T11:46:05.664Z,60.40
2023-03-17T11:48:45.808Z,60.30
2023-03-17T11:51:22.850Z,59.60
2023-03-17T11:54:06.571Z,59.50
2023-03-17T11:56:40.310Z,59.20
2023-03-17T11:59:16.837Z,58.80
2023-03-17T12:01:54.771Z,58.70
2023-03-17T12:04:30.390Z,58.10
2023-03-17T12:07:04.504Z,57.90
2023-03-17T12:09:39.512Z,58.30
2023-03-17T12:12:10.611Z,58.40
2023-03-17T12:14:44.129Z,58.80
2023-03-17T12:17:19.422Z,59.00
2023-03-17T12:20:07.127Z,59.40
2023-03-17T12:22:41.470Z,59.10
2023-03-17T12:25:18.035Z,59.30
2023-03-17T12:27:53.286Z,59.50
2023-03-17T12:30:30.188Z,59.00
2023-03-17T12:33:07.816Z,58.90
2023-03-17T12:35:38.654Z,58.10
2023-03-17T12:38:12.870Z,58.10
2023-03-17T12:40:59.640Z,57.60
2023-03-17T12:43:39.899Z,57.80
2023-03-17T12:46:49.595Z,57.50
2023-03-17T12:49:38.146Z,57.10
2023-03-17T12:52:22.656Z,57.60
2023-03-17T12:54:53.660Z,57.50
2023-03-17T12:57:28.584Z,56.70
2023-03-17T13:00:01.856Z,56.50
2023-03-17T13:02:38.325Z,55.80
2023-03-17T13:05:10.060Z,56.20
2023-03-17T13:07:45.393Z,55.70
2023-03-17T13:10:20.544Z,55.50
2023-03-17T13:13:09.850Z,55.30
2023-03-17T13:15:53.758Z,54.80
2023-03-17T13:18:53.093Z,54.80
2023-03-17T13:21:26.305Z,54.60
2023-03-17T13:24:21.875Z,54.70
2023-03-17T13:26:56.397Z,54.30
2023-03-17T13:29:38.342Z,53.80
2023-03-17T13:32:39.056Z,54.00
2023-03-17T13:35:22.192Z,53.20
2023-03-17T13:38:25.017Z,53.00
2023-03-17T13:41:15.865Z,52.00
2023-03-17T13:43:57.488Z,52.00
2023-03-17T13:46:35.285Z,51.50
2023-03-17T13:49:14.764Z,52.00
2023-03-17T13:51:52.769Z,51.30
2023-03-17T13:54:35.007Z,51.20
2023-03-17T13:57:25.455Z,51.50
2023-03-17T14:00:01.467Z,50.70
2023-03-17T14:02:35.024Z,50.10
2023-03-17T14:05:06.232Z,49.80
2023-03-17T14:07:45.598Z,49.70
2023-03-17T14:10:19.311Z,49.30
2023-03-17T14:12:55.284Z,48.90
2023-03-17T14:15:29.635Z,48.60
2023-03-17T14:18:04.363Z,48.70
2023-03-17T14:20:33.138Z,48.80
2023-03-17T14:23:03.025Z,48.40
2023-03-17T14:25:34.401Z,47.80
2023-03-17T14:28:09.940Z,48.00
2023-03-17T14:30:39.476Z,46.90
2023-03-17T14:33:22.507Z,47.30
2023-03-17T14:35:53.055Z,47.40
2023-03-17T14:38:23.376Z,46.90
2023-03-17T14:41:00.581Z,46.70
2023-03-17T14:43:28.533Z,46.10
2023-03-17T14:46:02.463Z,46.10
2023-03-17T14:48:33.987Z,46.30
2023-03-17T14:51:07.025Z,46.30
2023-03-17T14:53:36.246Z,46.30
2023-03-17T14:56:04.505Z,45.90
2023-03-17T14:58:37.440Z,46.00
2023-03-17T15:01:08.174Z,45.60
2023-03-17T15:03:42.660Z,45.40
2023-03-17T15:06:24.269Z,45.20
2023-03-17T15:08:52.768Z,45.60
2023-03-17T15:11:24.400Z,45.30
2023-03-17T15:13:57.011Z,45.20
2023-03-17T15:16:28.453Z,45.30
2023-03-17T15:19:19.387Z,45.50
2023-03-17T15:21:47.913Z,45.80
2023-03-17T15:24:29.864Z,45.80
2023-03-17T15:27:06.517Z,46.30
2023-03-17T15:29:35.015Z,47.10
2023-03-17T15:32:15.268Z,46.80
2023-03-17T15:34:44.752Z,46.60
2023-03-17T15:37:20.550Z,46.40
2023-03-17T15:39:49.940Z,46.80
2023-03-17T15:42:20.041Z,47.00
2023-03-17T15:44:48.300Z,46.70
2023-03-17T15:47:17.417Z,46.90
2023-03-17T15:49:47.999Z,47.10
2023-03-17T15:52:18.374Z,47.40
2023-03-17T15:54:46.843Z,47.60
2023-03-17T15:57:15.121Z,48.30
2023-03-17T15:59:43.075Z,48.80
2023-03-17T16:02:30.553Z,48.70
2023-03-17T16:05:01.338Z,48.40
2023-03-17T16:07:30.880Z,47.80
2023-03-17T16:09:59.047Z,48.50
2023-03-17T16:12:27.656Z,48.70
2023-03-17T16:14:55.764Z,48.90
2023-03-17T16:17:28.897Z,49.40
2023-03-17T16:19:59.664Z,49.70
2023-03-17T16:22:39.961Z,49.60
2023-03-17T16:25:24.873Z,51.10
2023-03-17T16:27:54.376Z,51.40
2023-03-17T16:30:24.595Z,50.60
2023-03-17T16:32:53.176Z,51.60
2023-03-17T16:35:24.372Z,52.70
2023-03-17T16:37:54.287Z,52.90
2023-03-17T16:40:25.079Z,52.50
2023-03-17T16:42:53.101Z,53.00
2023-03-17T16:45:27.028Z,52.30
2023-03-17T16:47:56.042Z,52.70
2023-03-17T16:50:27.353Z,57.70
2023-03-17T16:52:55.567Z,62.50
2023-03-17T16:55:24.849Z,65.80
2023-03-17T16:57:55.915Z,68.70
2023-03-17T17:00:26.464Z,70.90
2023-03-17T17:02:54.622Z,72.10
2023-03-17T17:05:26.143Z,73.50
2023-03-17T17:07:56.852Z,74.40
2023-03-17T17:10:26.747Z,74.60
2023-03-17T17:12:55.610Z,75.10
2023-03-17T17:15:24.549Z,75.80
2023-03-17T17:17:56.022Z,76.50
2023-03-17T17:20:29.072Z,76.70
2023-03-17T17:22:58.353Z,78.20
2023-03-17T17:25:27.343Z,79.60
2023-03-17T17:27:56.372Z,80.20
2023-03-17T17:30:28.176Z,80.20
2023-03-17T17:32:57.827Z,80.90
2023-03-17T17:35:31.986Z,79.60
2023-03-17T17:38:01.256Z,80.50
2023-03-17T17:40:29.735Z,80.50
2023-03-17T17:42:58.626Z,80.60
2023-03-17T17:45:26.935Z,81.10
2023-03-17T17:47:55.160Z,81.90
2023-03-17T17:50:28.170Z,82.60
2023-03-17T17:53:02.651Z,82.80
2023-03-17T17:55:30.606Z,82.70
2023-03-17T17:57:58.752Z,83.90
2023-03-17T18:00:26.736Z,85.10
2023-03-17T18:02:54.835Z,85.80
2023-03-17T18:05:23.258Z,86.90
2023-03-17T18:07:52.623Z,87.10
2023-03-17T18:10:24.275Z,87.50
2023-03-17T18:12:52.294Z,87.90
2023-03-17T18:15:21.843Z,89.10
2023-03-17T18:17:50.079Z,90.10
2023-03-17T18:20:21.603Z,90.40
2023-03-17T18:22:50.265Z,92.00
2023-03-17T18:25:20.696Z,92.60
2023-03-17T18:27:49.089Z,92.60
2023-03-17T18:30:23.172Z,93.20
2023-03-17T18:32:53.897Z,94.10
2023-03-17T18:35:27.035Z,95.10
2023-03-17T18:37:56.440Z,95.70
2023-03-17T18:40:26.528Z,96.10
2023-03-17T18:42:54.804Z,96.10
2023-03-17T18:45:22.842Z,96.00
2023-03-17T18:47:50.880Z,95.90
2023-03-17T18:50:21.778Z,96.00
2023-03-17T18:52:50.117Z,96.60
2023-03-17T18:55:18.449Z,96.80
2023-03-17T18:57:48.362Z,97.00
2023-03-17T19:00:18.557Z,97.40
2023-03-17T19:02:46.884Z,97.40
2023-03-17T19:05:15.305Z,97.70
2023-03-17T19:07:43.430Z,97.80
2023-03-17T19:10:13.928Z,97.90
2023-03-17T19:12:42.396Z,98.50
2023-03-17T19:15:13.394Z,98.20
2023-03-17T19:17:42.386Z,98.30
2023-03-17T19:20:12.264Z,99.20
2023-03-17T19:22:40.467Z,99.10
2023-03-17T19:25:09.146Z,99.10
2023-03-17T19:27:37.201Z,99.20
2023-03-17T19:30:07.021Z,99.40
2023-03-17T19:32:36.330Z,99.70
2023-03-17T19:35:04.622Z,99.90
2023-03-17T19:37:32.602Z,99.90
2023-03-17T19:40:00.695Z,99.90
2023-03-17T19:42:28.744Z,99.90
2023-03-17T19:44:56.718Z,99.90
2023-03-17T19:47:24.937Z,99.90
2023-03-17T19:49:54.727Z,99.90
2023-03-17T19:52:22.712Z,99.90
2023-03-17T19:54:50.555Z,99.90
2023-03-17T19:57:19.164Z,99.90
2023-03-17T19:59:47.240Z,99.90
2023-03-17T20:02:17.611Z,99.90
2023-03-17T20:04:45.841Z,99.90
2023-03-17T20:07:15.366Z,99.90
2023-03-17T20:09:44.558Z,99.90
2023-03-17T20:12:12.516Z,99.90
2023-03-17T20:14:40.535Z,99.90
2023-03-17T20:17:08.382Z,99.90
2023-03-17T20:19:39.230Z,99.90
2023-03-17T20:22:07.541Z,99.90
2023-03-17T20:24:38.155Z,99.90
2023-03-17T20:27:07.043Z,99.90
2023-03-17T20:29:35.105Z,99.90
2023-03-17T20:32:03.027Z,99.90
2023-03-17T20:34:31.804Z,99.90
2023-03-17T20:36:59.737Z,99.90
2023-03-17T20:39:27.866Z,99.90
2023-03-17T20:41:57.140Z,99.90
2023-03-17T20:44:25.258Z,99.90
2023-03-17T20:46:53.495Z,99.90
2023-03-17T20:49:21.967Z,99.90
2023-03-17T20:51:50.007Z,99.90
2023-03-17T20:54:18.030Z,99.90
2023-03-17T20:56:46.063Z,99.90
2023-03-17T20:59:15.364Z,99.90
2023-03-17T21:01:43.536Z,99.90
2023-03-17T21:04:15.561Z,99.90
2023-03-17T21:06:45.073Z,99.90
2023-03-17T21:09:13.186Z,99.90
2023-03-17T21:11:41.582Z,99.90
2023-03-17T21:14:15.161Z,99.90
2023-03-17T21:16:46.341Z,99.90
2023-03-17T21:19:15.968Z,99.90
2023-03-17T21:21:44.718Z,99.90
2023-03-17T21:24:25.110Z,99.90
2023-03-17T21:26:53.066Z,99.90
2023-03-17T21:29:21.293Z,99.90
2023-03-17T21:31:51.494Z,99.90
2023-03-17T21:34:19.917Z,99.90
2023-03-17T21:36:48.229Z,99.90
2023-03-17T21:39:16.608Z,99.90
2023-03-17T21:41:46.223Z,99.90
2023-03-17T21:44:15.882Z,99.90
2023-03-17T21:46:43.974Z,99.90
2023-03-17T21:49:16.020Z,99.90
2023-03-17T21:51:44.220Z,99.90
2023-03-17T21:54:12.437Z,99.90
2023-03-17T21:56:41.341Z,99.90
2023-03-17T21:59:10.878Z,99.90
2023-03-17T22:01:39.699Z,99.90
2023-03-17T22:04:08.006Z,99.90
2023-03-17T22:06:37.405Z,99.90
2023-03-17T22:09:06.297Z,99.90
2023-03-17T22:11:34.223Z,99.90
2023-03-17T22:14:02.105Z,99.90
2023-03-17T22:16:30.312Z,99.90
2023-03-17T22:18:58.533Z,99.90
2023-03-17T22:21:26.604Z,99.90
2023-03-17T22:23:55.946Z,99.90
2023-03-17T22:26:24.178Z,99.90
2023-03-17T22:28:52.422Z,99.90
2023-03-17T22:31:22.894Z,99.90
2023-03-17T22:33:54.065Z,99.90
2023-03-17T22:36:22.384Z,99.90
2023-03-17T22:38:50.873Z,99.90
2023-03-17T22:41:23.000Z,99.90
2023-03-17T22:43:51.408Z,99.90
2023-03-17T22:46:19.845Z,99.90
2023-03-17T22:48:48.666Z,99.90
2023-03-17T22:51:18.491Z,99.90
2023-03-17T22:53:46.891Z,99.90
2023-03-17T22:56:16.731Z,99.90
2023-03-17T22:58:46.745Z,99.90
2023-03-17T23:01:16.423Z,99.80
2023-03-17T23:03:45.001Z,99.60
2023-03-17T23:06:14.591Z,98.70
2023-03-17T23:08:44.131Z,98.60
2023-03-17T23:11:14.561Z,97.70
2023-03-17T23:13:42.550Z,97.40
2023-03-17T23:16:12.600Z,97.20
2023-03-17T23:18:40.908Z,97.00
2023-03-17T23:21:10.304Z,97.30
2023-03-17T23:23:39.162Z,97.10
2023-03-17T23:26:09.257Z,97.10
2023-03-17T23:28:37.433Z,97.20
2023-03-17T23:31:05.666Z,97.40
2023-03-17T23:33:34.910Z,97.70
2023-03-17T23:36:02.873Z,97.70
2023-03-17T23:38:30.974Z,97.40
2023-03-17T23:40:59.173Z,97.10
2023-03-17T23:43:27.415Z,97.10
2023-03-17T23:45:55.371Z,97.30
2023-03-17T23:48:23.744Z,97.10
2023-03-17T23:50:54.429Z,97.30
2023-03-17T23:53:23.487Z,97.20
2023-03-17T23:55:52.754Z,97.00
2023-03-17T23:58:21.330Z,97.00
