createdAt,value
2019-04-14T00:00:33.620Z,11.97
2019-04-14T00:03:11.362Z,12.30
2019-04-14T00:05:41.375Z,11.50
2019-04-14T00:08:11.605Z,11.17
2019-04-14T00:10:42.161Z,10.43
2019-04-14T00:13:13.166Z,11.17
2019-04-14T00:15:47.076Z,11.90
2019-04-14T00:18:15.130Z,10.57
2019-04-14T00:20:45.104Z,11.63
2019-04-14T00:23:15.205Z,12.10
2019-04-14T00:25:45.527Z,10.83
2019-04-14T00:28:16.354Z,12.13
2019-04-14T00:30:46.985Z,11.67
2019-04-14T00:33:19.185Z,12.40
2019-04-14T00:36:11.573Z,12.53
2019-04-14T00:38:45.612Z,13.57
2019-04-14T00:41:34.350Z,13.57
2019-04-14T00:44:03.584Z,16.47
2019-04-14T00:46:45.287Z,14.93
2019-04-14T00:49:15.728Z,13.83
2019-04-14T00:51:46.129Z,15.93
2019-04-14T00:54:17.429Z,16.67
2019-04-14T00:56:47.802Z,16.23
2019-04-14T00:59:17.967Z,17.40
2019-04-14T01:01:48.405Z,13.37
2019-04-14T01:04:18.786Z,13.37
2019-04-14T01:06:49.021Z,11.40
2019-04-14T01:09:19.416Z,10.20
2019-04-14T01:11:50.937Z,11.53
2019-04-14T01:14:21.261Z,9.33
2019-04-14T01:16:51.756Z,8.83
2019-04-14T01:19:22.048Z,8.30
2019-04-14T01:21:52.528Z,7.60
2019-04-14T01:24:22.865Z,6.93
2019-04-14T01:26:52.922Z,7.43
2019-04-14T01:29:24.010Z,7.37
2019-04-14T01:31:54.033Z,6.67
2019-04-14T01:34:23.970Z,6.37
2019-04-14T01:36:54.132Z,6.87
2019-04-14T01:39:24.298Z,6.87
2019-04-14T01:41:54.451Z,6.37
2019-04-14T01:44:24.485Z,5.57
2019-04-14T01:46:54.427Z,6.73
2019-04-14T01:49:24.734Z,5.20
2019-04-14T01:52:25.858Z,5.57
2019-04-14T01:55:17.835Z,5.10
2019-04-14T01:58:07.761Z,5.80
2019-04-14T02:01:04.065Z,6.10
2019-04-14T02:03:34.498Z,5.63
2019-04-14T02:06:04.857Z,5.00
2019-04-14T02:08:35.233Z,5.13
2019-04-14T02:11:05.429Z,5.40
2019-04-14T02:13:35.521Z,5.00
2019-04-14T02:16:18.799Z,4.53
2019-04-14T02:18:38.426Z,5.90
2019-04-14T02:21:10.619Z,5.10
2019-04-14T02:23:41.127Z,3.80
2019-04-14T02:26:11.299Z,3.80
2019-04-14T02:28:41.841Z,3.53
2019-04-14T02:31:24.631Z,3.83
2019-04-14T02:34:07.406Z,3.67
2019-04-14T02:39:13.982Z,3.03
2019-04-14T02:41:57.054Z,3.17
2019-04-14T02:47:00.010Z,3.03
2019-04-14T02:49:18.445Z,3.43
2019-04-14T02:51:49.650Z,3.60
2019-04-14T02:54:36.703Z,3.60
2019-04-14T02:57:03.539Z,3.23
2019-04-14T02:59:28.924Z,2.93
2019-04-14T03:04:25.999Z,3.80
2019-04-14T03:07:04.959Z,2.80
2019-04-14T03:12:11.405Z,2.93
2019-04-14T03:14:43.497Z,2.47
2019-04-14T03:20:16.854Z,3.17
2019-04-14T03:25:09.672Z,3.03
2019-04-14T03:27:55.137Z,3.63
2019-04-14T03:36:06.204Z,3.27
2019-04-14T03:38:18.329Z,2.90
2019-04-14T03:40:44.638Z,3.30
2019-04-14T03:43:25.046Z,3.60
2019-04-14T03:50:45.959Z,4.30
2019-04-14T03:53:23.390Z,3.20
2019-04-14T03:56:04.239Z,3.33
2019-04-14T03:58:31.476Z,2.93
2019-04-14T04:01:01.912Z,3.20
2019-04-14T04:03:32.472Z,3.30
2019-04-14T04:06:03.170Z,3.10
2019-04-14T04:08:33.371Z,3.10
2019-04-14T04:11:04.041Z,3.80
2019-04-14T04:13:34.542Z,3.60
2019-04-14T04:16:24.697Z,3.57
2019-04-14T04:19:02.495Z,2.83
2019-04-14T04:21:44.756Z,3.50
2019-04-14T04:24:34.968Z,2.40
2019-04-14T04:27:33.131Z,3.10
2019-04-14T04:30:16.584Z,3.20
2019-04-14T04:33:15.527Z,3.50
2019-04-14T04:35:50.065Z,2.70
2019-04-14T04:38:42.823Z,4.07
2019-04-14T04:41:12.884Z,3.00
2019-04-14T04:43:43.054Z,2.83
2019-04-14T04:46:13.408Z,3.30
2019-04-14T04:48:43.736Z,3.30
2019-04-14T04:51:15.937Z,3.87
2019-04-14T04:53:46.269Z,4.00
2019-04-14T04:56:16.571Z,3.00
2019-04-14T04:58:46.608Z,3.63
2019-04-14T05:01:16.721Z,4.33
2019-04-14T05:03:47.143Z,4.17
2019-04-14T05:06:59.284Z,3.90
2019-04-14T05:09:55.599Z,4.40
2019-04-14T05:12:34.779Z,4.33
2019-04-14T05:15:24.788Z,4.50
2019-04-14T05:17:55.886Z,5.77
2019-04-14T05:20:27.024Z,5.63
2019-04-14T05:22:57.275Z,5.87
2019-04-14T05:25:27.615Z,6.10
2019-04-14T05:27:57.999Z,6.00
2019-04-14T05:30:28.592Z,5.47
2019-04-14T05:32:58.755Z,6.10
2019-04-14T05:35:29.093Z,5.50
2019-04-14T05:37:59.676Z,5.37
2019-04-14T05:40:30.010Z,6.80
2019-04-14T05:43:00.286Z,7.37
2019-04-14T05:45:30.657Z,6.73
2019-04-14T05:48:01.093Z,6.97
2019-04-14T05:50:31.394Z,8.23
2019-04-14T05:53:02.263Z,8.30
2019-04-14T05:55:32.756Z,7.33
2019-04-14T05:58:03.593Z,7.87
2019-04-14T06:00:34.673Z,8.67
2019-04-14T06:03:05.871Z,7.70
2019-04-14T06:05:36.227Z,8.17
2019-04-14T06:08:06.338Z,10.13
2019-04-14T06:10:36.631Z,8.70
2019-04-14T06:13:06.687Z,10.27
2019-04-14T06:15:37.729Z,10.07
2019-04-14T06:18:07.736Z,9.43
2019-04-14T06:20:37.740Z,9.33
2019-04-14T06:23:07.915Z,10.67
2019-04-14T06:25:37.936Z,10.80
2019-04-14T06:28:07.926Z,9.73
2019-04-14T06:30:59.931Z,10.30
2019-04-14T06:33:57.690Z,10.93
2019-04-14T06:36:45.519Z,11.07
2019-04-14T06:39:27.468Z,12.57
2019-04-14T06:41:57.497Z,10.50
2019-04-14T06:44:27.605Z,10.17
2019-04-14T06:46:57.551Z,11.70
2019-04-14T06:49:27.452Z,11.43
2019-04-14T06:51:57.520Z,11.37
2019-04-14T06:54:27.543Z,12.23
2019-04-14T06:56:57.706Z,11.10
2019-04-14T06:59:27.726Z,12.63
2019-04-14T07:01:59.336Z,11.43
2019-04-14T07:04:29.290Z,12.60
2019-04-14T07:06:59.181Z,13.33
2019-04-14T07:09:29.378Z,14.10
2019-04-14T07:11:59.450Z,12.10
2019-04-14T07:14:32.043Z,13.33
2019-04-14T07:17:01.418Z,12.40
2019-04-14T07:19:31.519Z,12.03
2019-04-14T07:22:01.467Z,12.23
2019-04-14T07:24:31.534Z,11.90
2019-04-14T07:27:01.602Z,12.27
2019-04-14T07:29:38.297Z,11.67
2019-04-14T07:32:22.382Z,13.30
2019-04-14T07:35:09.780Z,11.57
2019-04-14T07:38:10.723Z,12.43
2019-04-14T07:40:59.518Z,15.00
2019-04-14T07:43:54.157Z,11.33
2019-04-14T07:46:45.470Z,11.60
2019-04-14T07:49:35.731Z,12.53
2019-04-14T07:52:23.190Z,12.00
2019-04-14T07:55:03.397Z,11.97
2019-04-14T07:57:55.093Z,9.93
2019-04-14T08:00:52.699Z,11.37
2019-04-14T08:03:53.784Z,11.60
2019-04-14T08:06:24.011Z,12.97
2019-04-14T08:08:54.090Z,11.17
2019-04-14T08:11:24.080Z,11.53
2019-04-14T08:13:54.072Z,11.83
2019-04-14T08:16:24.161Z,11.93
2019-04-14T08:18:54.082Z,12.37
2019-04-14T08:21:24.165Z,10.97
2019-04-14T08:23:54.079Z,12.13
2019-04-14T08:26:24.119Z,13.40
2019-04-14T08:28:54.131Z,10.70
2019-04-14T08:31:24.038Z,12.27
2019-04-14T08:33:53.955Z,12.37
2019-04-14T08:36:24.051Z,12.30
2019-04-14T08:38:53.990Z,12.10
2019-04-14T08:41:23.908Z,15.83
2019-04-14T08:44:00.538Z,13.00
2019-04-14T08:46:50.450Z,11.27
2019-04-14T08:49:32.514Z,11.93
2019-04-14T08:52:09.471Z,13.33
2019-04-14T08:54:55.575Z,12.73
2019-04-14T08:57:53.540Z,12.10
2019-04-14T09:00:30.432Z,11.33
2019-04-14T09:03:11.770Z,10.30
2019-04-14T09:06:10.024Z,11.53
2019-04-14T09:09:08.213Z,11.10
2019-04-14T09:11:42.649Z,11.00
2019-04-14T09:14:12.611Z,9.07
2019-04-14T09:16:42.662Z,10.57
2019-04-14T09:19:12.655Z,9.90
2019-04-14T09:21:42.620Z,10.20
2019-04-14T09:24:12.703Z,9.10
2019-04-14T09:26:42.801Z,10.23
2019-04-14T09:29:12.944Z,9.87
2019-04-14T09:31:42.997Z,11.77
2019-04-14T09:34:13.159Z,11.20
2019-04-14T09:36:43.095Z,8.83
2019-04-14T09:39:13.176Z,9.63
2019-04-14T09:41:43.146Z,11.93
2019-04-14T09:44:13.146Z,9.50
2019-04-14T09:46:43.083Z,10.17
2019-04-14T09:49:13.083Z,9.87
2019-04-14T09:51:43.151Z,8.20
2019-04-14T09:54:13.118Z,8.00
2019-04-14T09:56:43.356Z,7.53
2019-04-14T09:59:13.258Z,7.37
2019-04-14T10:01:43.302Z,9.37
2019-04-14T10:04:14.413Z,8.10
2019-04-14T10:06:44.496Z,8.57
2019-04-14T10:09:14.759Z,9.33
2019-04-14T10:11:48.988Z,9.30
2019-04-14T10:14:16.461Z,9.00
2019-04-14T10:16:46.692Z,9.13
2019-04-14T10:19:16.670Z,10.53
2019-04-14T10:21:46.613Z,10.97
2019-04-14T10:24:16.600Z,11.40
2019-04-14T10:26:46.614Z,10.90
2019-04-14T10:29:16.574Z,12.53
2019-04-14T10:31:46.639Z,11.90
2019-04-14T10:34:16.582Z,14.47
2019-04-14T10:36:46.670Z,12.13
2019-04-14T10:39:16.743Z,13.43
2019-04-14T10:41:46.798Z,13.23
2019-04-14T10:44:16.822Z,12.93
2019-04-14T10:46:47.040Z,11.30
2019-04-14T10:49:16.919Z,12.00
2019-04-14T10:51:46.888Z,12.67
2019-04-14T10:54:16.970Z,10.50
2019-04-14T10:56:46.961Z,11.63
2019-04-14T10:59:16.970Z,11.97
2019-04-14T11:01:47.058Z,10.77
2019-04-14T11:04:16.995Z,11.97
2019-04-14T11:07:03.689Z,10.70
2019-04-14T11:09:33.753Z,12.53
2019-04-14T11:12:03.864Z,11.43
2019-04-14T11:14:33.997Z,11.43
2019-04-14T11:17:04.080Z,10.23
2019-04-14T11:19:34.152Z,10.87
2019-04-14T11:22:04.332Z,10.07
2019-04-14T11:24:34.258Z,12.30
2019-04-14T11:27:04.281Z,11.67
2019-04-14T11:29:34.351Z,9.10
2019-04-14T11:32:26.087Z,12.37
2019-04-14T11:35:18.148Z,8.70
2019-04-14T11:38:07.062Z,9.50
2019-04-14T11:40:46.871Z,9.23
2019-04-14T11:43:16.974Z,10.57
2019-04-14T11:45:46.916Z,8.40
2019-04-14T11:48:16.973Z,10.03
2019-04-14T11:50:46.974Z,8.57
2019-04-14T11:53:16.955Z,9.53
2019-04-14T11:55:46.979Z,9.17
2019-04-14T11:58:17.030Z,7.83
2019-04-14T12:01:05.935Z,7.93
2019-04-14T12:04:12.722Z,8.70
2019-04-14T12:06:52.354Z,8.30
2019-04-14T12:09:41.321Z,7.80
2019-04-14T12:12:11.596Z,8.33
2019-04-14T12:14:41.662Z,7.87
2019-04-14T12:17:11.695Z,8.80
2019-04-14T12:19:41.827Z,9.13
2019-04-14T12:22:12.026Z,9.13
2019-04-14T12:24:41.979Z,8.60
2019-04-14T12:27:12.054Z,8.00
2019-04-14T12:29:43.247Z,8.20
2019-04-14T12:32:14.973Z,8.10
2019-04-14T12:34:45.191Z,9.43
2019-04-14T12:37:15.604Z,10.07
2019-04-14T12:39:45.972Z,7.57
2019-04-14T12:42:34.859Z,8.17
2019-04-14T12:45:26.744Z,8.53
2019-04-14T12:48:08.311Z,8.57
2019-04-14T12:50:42.150Z,9.23
2019-04-14T12:53:12.098Z,7.73
2019-04-14T12:55:42.105Z,7.47
2019-04-14T12:58:13.615Z,9.17
2019-04-14T13:00:49.661Z,6.90
2019-04-14T13:03:20.409Z,6.97
2019-04-14T13:05:50.434Z,7.70
2019-04-14T13:08:20.634Z,9.43
2019-04-14T13:10:50.690Z,7.20
2019-04-14T13:13:20.666Z,8.17
2019-04-14T13:15:50.673Z,8.20
2019-04-14T13:18:20.669Z,9.30
2019-04-14T13:20:50.826Z,8.13
2019-04-14T13:23:20.770Z,8.53
2019-04-14T13:25:50.735Z,7.60
2019-04-14T13:28:20.812Z,7.83
2019-04-14T13:30:51.842Z,7.13
2019-04-14T13:33:21.802Z,6.73
2019-04-14T13:35:51.878Z,7.37
2019-04-14T13:38:22.026Z,7.10
2019-04-14T13:40:52.209Z,7.63
2019-04-14T13:43:22.237Z,8.77
2019-04-14T13:45:52.231Z,7.80
2019-04-14T13:48:22.198Z,7.93
2019-04-14T13:50:52.121Z,7.13
2019-04-14T13:53:22.003Z,7.33
2019-04-14T13:55:52.103Z,8.47
2019-04-14T13:58:22.145Z,7.57
2019-04-14T14:00:52.243Z,7.13
2019-04-14T14:03:22.346Z,7.20
2019-04-14T14:05:52.478Z,7.50
2019-04-14T14:08:22.557Z,9.17
2019-04-14T14:10:56.432Z,6.87
2019-04-14T14:13:41.045Z,9.17
2019-04-14T14:16:35.924Z,8.70
2019-04-14T14:19:14.077Z,7.50
2019-04-14T14:22:05.750Z,7.77
2019-04-14T14:24:52.622Z,7.10
2019-04-14T14:27:22.692Z,7.67
2019-04-14T14:29:52.674Z,7.13
2019-04-14T14:32:28.592Z,8.37
2019-04-14T14:34:58.539Z,8.40
2019-04-14T14:37:28.530Z,8.93
2019-04-14T14:39:58.696Z,8.47
2019-04-14T14:42:28.971Z,8.90
2019-04-14T14:45:21.168Z,8.67
2019-04-14T14:48:00.789Z,8.40
2019-04-14T14:50:50.810Z,9.73
2019-04-14T14:53:22.304Z,9.00
2019-04-14T14:55:52.584Z,8.93
2019-04-14T14:58:22.646Z,7.80
2019-04-14T15:00:52.860Z,9.17
2019-04-14T15:03:22.963Z,8.40
2019-04-14T15:05:53.193Z,7.73
2019-04-14T15:08:23.261Z,8.50
2019-04-14T15:10:53.152Z,8.60
2019-04-14T15:13:23.331Z,8.30
2019-04-14T15:15:53.247Z,8.80
2019-04-14T15:18:23.130Z,7.57
2019-04-14T15:20:53.149Z,7.40
2019-04-14T15:23:25.058Z,7.50
2019-04-14T15:25:54.797Z,7.37
2019-04-14T15:28:24.869Z,7.43
2019-04-14T15:30:54.770Z,7.53
2019-04-14T15:33:24.957Z,6.97
2019-04-14T15:35:55.093Z,8.40
2019-04-14T15:38:25.156Z,6.40
2019-04-14T15:40:55.224Z,6.93
2019-04-14T15:43:25.431Z,6.70
2019-04-14T15:45:55.327Z,6.53
2019-04-14T15:48:25.517Z,8.03
2019-04-14T15:50:55.543Z,6.17
2019-04-14T15:53:37.185Z,6.37
2019-04-14T15:55:57.870Z,6.30
2019-04-14T15:58:37.337Z,6.40
2019-04-14T16:01:32.082Z,6.00
2019-04-14T16:04:20.892Z,5.87
2019-04-14T16:06:59.956Z,6.60
2019-04-14T16:10:06.929Z,5.70
2019-04-14T16:12:53.950Z,6.23
2019-04-14T16:15:47.260Z,5.83
2019-04-14T16:18:34.832Z,6.10
2019-04-14T16:21:04.910Z,5.37
2019-04-14T16:23:34.922Z,5.23
2019-04-14T16:26:22.459Z,5.53
2019-04-14T16:29:20.579Z,5.20
2019-04-14T16:32:19.119Z,4.97
2019-04-14T16:34:52.670Z,5.03
2019-04-14T16:37:22.838Z,4.30
2019-04-14T16:39:52.989Z,5.37
2019-04-14T16:42:22.889Z,5.13
2019-04-14T16:44:52.914Z,4.80
2019-04-14T16:47:22.991Z,5.17
2019-04-14T16:49:52.955Z,4.37
2019-04-14T16:52:44.609Z,4.93
2019-04-14T16:55:19.177Z,4.53
2019-04-14T16:58:14.951Z,5.20
2019-04-14T17:00:48.546Z,4.47
2019-04-14T17:03:18.610Z,5.30
2019-04-14T17:05:48.636Z,5.17
2019-04-14T17:08:18.627Z,5.13
2019-04-14T17:10:48.791Z,4.90
2019-04-14T17:13:18.794Z,5.27
2019-04-14T17:16:06.928Z,6.20
2019-04-14T17:19:08.042Z,5.43
2019-04-14T17:21:51.128Z,5.77
2019-04-14T17:24:32.046Z,5.23
2019-04-14T17:27:16.995Z,4.77
2019-04-14T17:30:01.849Z,5.40
2019-04-14T17:32:53.785Z,6.03
2019-04-14T17:35:41.066Z,5.43
2019-04-14T17:38:20.391Z,5.53
2019-04-14T17:41:08.444Z,5.30
2019-04-14T17:43:55.851Z,5.40
2019-04-14T17:46:47.572Z,7.67
2019-04-14T17:49:35.230Z,7.03
2019-04-14T17:52:22.659Z,5.90
2019-04-14T17:55:08.890Z,5.47
2019-04-14T17:58:00.649Z,4.97
2019-04-14T18:00:55.647Z,5.77
2019-04-14T18:03:35.111Z,5.30
2019-04-14T18:06:10.560Z,6.87
2019-04-14T18:09:04.993Z,7.90
2019-04-14T18:11:56.071Z,7.23
2019-04-14T18:14:32.409Z,6.97
2019-04-14T18:17:36.429Z,6.90
2019-04-14T18:20:13.704Z,7.70
2019-04-14T18:22:43.710Z,8.93
2019-04-14T18:25:13.875Z,9.00
2019-04-14T18:27:52.661Z,7.50
2019-04-14T18:30:27.132Z,11.10
2019-04-14T18:33:20.758Z,7.67
2019-04-14T18:36:03.716Z,7.80
2019-04-14T18:39:01.572Z,8.57
2019-04-14T18:41:50.407Z,7.67
2019-04-14T18:44:39.377Z,8.20
2019-04-14T18:47:31.192Z,9.63
2019-04-14T18:50:14.539Z,9.17
2019-04-14T18:52:59.267Z,8.73
2019-04-14T18:55:41.576Z,8.90
2019-04-14T18:58:29.167Z,9.50
2019-04-14T19:01:09.636Z,9.30
2019-04-14T19:03:39.654Z,9.83
2019-04-14T19:06:09.710Z,8.53
2019-04-14T19:08:39.862Z,11.90
2019-04-14T19:11:27.048Z,9.53
2019-04-14T19:13:57.427Z,11.00
2019-04-14T19:16:39.983Z,15.40
2019-04-14T19:19:10.367Z,11.83
2019-04-14T19:21:40.378Z,14.47
2019-04-14T19:24:10.527Z,12.57
2019-04-14T19:26:40.623Z,16.93
2019-04-14T19:29:10.849Z,14.23
2019-04-14T19:31:40.769Z,14.13
2019-04-14T19:34:10.728Z,13.43
2019-04-14T19:36:40.810Z,16.57
2019-04-14T19:39:11.685Z,15.27
2019-04-14T19:41:41.891Z,16.27
2019-04-14T19:44:14.006Z,16.07
2019-04-14T19:46:44.522Z,14.63
2019-04-14T19:49:14.466Z,19.40
2019-04-14T19:51:44.656Z,19.47
2019-04-14T19:54:14.602Z,19.23
2019-04-14T19:56:44.675Z,20.73
2019-04-14T19:59:14.691Z,20.67
2019-04-14T20:01:44.834Z,22.10
2019-04-14T20:04:15.120Z,20.50
2019-04-14T20:06:45.071Z,20.30
2019-04-14T20:09:15.119Z,20.57
2019-04-14T20:11:45.147Z,20.13
2019-04-14T20:14:15.294Z,18.17
2019-04-14T20:17:19.480Z,17.67
2019-04-14T20:20:26.779Z,18.07
2019-04-14T20:23:24.914Z,18.10
2019-04-14T20:26:19.723Z,18.83
2019-04-14T20:28:53.723Z,18.47
2019-04-14T20:31:41.308Z,18.87
2019-04-14T20:34:11.358Z,18.63
2019-04-14T20:36:41.569Z,17.37
2019-04-14T20:39:15.239Z,18.83
2019-04-14T20:41:45.349Z,17.90
2019-04-14T20:44:15.512Z,16.17
2019-04-14T20:46:45.638Z,17.97
2019-04-14T20:49:15.663Z,16.50
2019-04-14T20:51:45.668Z,17.63
2019-04-14T20:54:15.765Z,14.63
2019-04-14T20:56:45.808Z,14.13
2019-04-14T20:59:15.827Z,15.80
2019-04-14T21:01:52.834Z,15.23
2019-04-14T21:04:40.548Z,12.97
2019-04-14T21:07:41.375Z,13.23
2019-04-14T21:10:17.963Z,13.20
2019-04-14T21:13:12.608Z,14.30
2019-04-14T21:15:48.756Z,13.33
2019-04-14T21:18:34.043Z,14.57
2019-04-14T21:21:18.551Z,12.43
2019-04-14T21:24:06.870Z,11.37
2019-04-14T21:27:05.433Z,12.70
2019-04-14T21:29:43.735Z,13.30
2019-04-14T21:32:23.629Z,11.33
2019-04-14T21:35:12.560Z,10.87
2019-04-14T21:38:01.492Z,10.40
2019-04-14T21:40:38.443Z,12.00
2019-04-14T21:43:08.429Z,9.43
2019-04-14T21:45:38.417Z,11.27
2019-04-14T21:48:08.591Z,9.57
2019-04-14T21:50:39.136Z,8.90
2019-04-14T21:53:09.193Z,10.73
2019-04-14T21:55:39.287Z,8.83
2019-04-14T21:58:26.675Z,9.83
2019-04-14T22:01:49.937Z,9.40
2019-04-14T22:04:44.645Z,9.73
2019-04-14T22:07:46.867Z,9.00
2019-04-14T22:10:41.254Z,8.00
2019-04-14T22:13:11.330Z,8.17
2019-04-14T22:15:41.407Z,8.20
2019-04-14T22:18:11.310Z,8.20
2019-04-14T22:20:41.420Z,8.30
2019-04-14T22:23:13.403Z,8.20
2019-04-14T22:25:43.531Z,7.87
2019-04-14T22:28:13.705Z,8.13
2019-04-14T22:30:44.702Z,8.47
2019-04-14T22:33:14.713Z,9.20
2019-04-14T22:35:44.769Z,7.60
2019-04-14T22:38:14.988Z,8.17
2019-04-14T22:40:44.994Z,7.53
2019-04-14T22:43:14.916Z,7.50
2019-04-14T22:45:44.980Z,7.57
2019-04-14T22:48:15.099Z,8.00
2019-04-14T22:50:45.070Z,7.53
2019-04-14T22:53:15.052Z,7.73
2019-04-14T22:55:45.193Z,6.83
2019-04-14T22:58:15.481Z,6.93
2019-04-14T23:01:09.467Z,7.40
2019-04-14T23:03:51.991Z,6.97
2019-04-14T23:06:56.177Z,6.57
2019-04-14T23:09:37.726Z,7.00
2019-04-14T23:12:26.236Z,6.83
2019-04-14T23:15:18.139Z,6.57
2019-04-14T23:17:53.415Z,6.20
2019-04-14T23:20:45.253Z,7.40
2019-04-14T23:23:31.105Z,6.93
2019-04-14T23:26:01.031Z,6.93
2019-04-14T23:28:31.201Z,7.03
2019-04-14T23:31:01.739Z,6.03
2019-04-14T23:33:31.841Z,7.00
2019-04-14T23:36:01.963Z,6.87
2019-04-14T23:38:31.986Z,7.17
2019-04-14T23:41:02.093Z,7.80
2019-04-14T23:43:31.999Z,6.10
2019-04-14T23:46:02.014Z,6.70
2019-04-14T23:48:32.174Z,6.77
2019-04-14T23:51:02.096Z,6.87
2019-04-14T23:53:32.166Z,7.63
2019-04-14T23:56:02.071Z,7.87
2019-04-14T23:58:31.957Z,7.37
