createdAt,value
2024-03-05T00:01:38.486Z,78.20
2024-03-05T00:04:06.437Z,68.50
2024-03-05T00:06:34.590Z,67.40
2024-03-05T00:09:02.133Z,66.40
2024-03-05T00:11:29.506Z,74.90
2024-03-05T00:13:57.238Z,69.70
2024-03-05T00:16:25.150Z,69.90
2024-03-05T00:18:52.378Z,75.60
2024-03-05T00:21:19.993Z,74.50
2024-03-05T00:23:47.779Z,78.20
2024-03-05T00:26:19.565Z,69.60
2024-03-05T00:28:47.240Z,64.50
2024-03-05T00:31:15.198Z,68.50
2024-03-05T00:33:42.562Z,64.50
2024-03-05T00:36:10.048Z,68.10
2024-03-05T00:38:37.811Z,67.90
2024-03-05T00:41:05.180Z,72.90
2024-03-05T00:43:32.800Z,68.00
2024-03-05T00:46:01.351Z,75.40
2024-03-05T00:48:32.800Z,73.60
2024-03-05T00:51:00.105Z,75.50
2024-03-05T00:53:27.669Z,72.10
2024-03-05T00:55:56.387Z,71.30
2024-03-05T00:58:23.779Z,78.30
2024-03-05T01:00:51.698Z,68.80
2024-03-05T01:03:19.552Z,72.90
2024-03-05T01:05:47.933Z,68.40
2024-03-05T01:08:15.416Z,75.70
2024-03-05T01:10:46.036Z,76.30
2024-03-05T01:13:14.552Z,66.40
2024-03-05T01:15:42.214Z,63.10
2024-03-05T01:18:10.528Z,65.40
2024-03-05T01:20:40.389Z,63.00
2024-03-05T01:28:08.787Z,66.30
2024-03-05T01:30:37.594Z,59.60
2024-03-05T01:33:07.642Z,58.60
2024-03-05T01:35:35.221Z,59.50
2024-03-05T01:38:03.371Z,57.50
2024-03-05T01:40:30.791Z,60.00
2024-03-05T01:42:59.130Z,53.70
2024-03-05T01:45:27.085Z,60.20
2024-03-05T01:47:54.658Z,60.30
2024-03-05T01:50:23.727Z,57.00
2024-03-05T01:52:52.004Z,57.40
2024-03-05T01:55:20.121Z,60.80
2024-03-05T01:57:50.642Z,58.80
2024-03-05T02:00:21.502Z,56.80
2024-03-05T02:02:50.146Z,66.60
2024-03-05T02:05:18.319Z,58.20
2024-03-05T02:07:46.664Z,61.50
2024-03-05T02:10:14.847Z,64.60
2024-03-05T02:12:42.560Z,65.90
2024-03-05T02:15:13.888Z,66.50
2024-03-05T02:17:43.457Z,65.50
2024-03-05T02:20:14.425Z,69.50
2024-03-05T02:22:43.482Z,71.20
2024-03-05T02:25:11.646Z,68.00
2024-03-05T02:27:39.444Z,68.70
2024-03-05T02:30:11.316Z,73.20
2024-03-05T02:32:42.184Z,70.30
2024-03-05T02:35:11.605Z,75.10
2024-03-05T02:37:40.289Z,76.40
2024-03-05T02:40:16.017Z,76.40
2024-03-05T02:42:44.009Z,77.00
2024-03-05T02:45:11.994Z,72.00
2024-03-05T02:47:41.753Z,72.70
2024-03-05T02:50:12.704Z,70.70
2024-03-05T02:52:40.654Z,68.90
2024-03-05T02:55:11.847Z,72.50
2024-03-05T02:57:43.075Z,72.10
2024-03-05T03:00:21.749Z,71.40
2024-03-05T03:02:50.177Z,53.10
2024-03-05T03:05:21.941Z,69.60
2024-03-05T03:07:50.015Z,67.20
2024-03-05T03:10:18.156Z,75.20
2024-03-05T03:12:49.045Z,71.90
2024-03-05T03:15:20.647Z,60.20
2024-03-05T03:17:49.061Z,63.80
2024-03-05T03:20:17.232Z,61.50
2024-03-05T03:22:44.851Z,59.60
2024-03-05T03:25:13.714Z,58.20
2024-03-05T03:27:41.780Z,54.20
2024-03-05T03:30:15.045Z,56.40
2024-03-05T03:32:44.384Z,57.20
2024-03-05T03:35:14.556Z,49.20
2024-03-05T03:40:18.907Z,46.60
2024-03-05T03:42:46.557Z,43.70
2024-03-05T03:45:18.054Z,41.30
2024-03-05T03:47:46.953Z,43.30
2024-03-05T03:50:14.822Z,46.30
2024-03-05T03:52:43.995Z,43.80
2024-03-05T03:55:12.380Z,44.20
2024-03-05T03:57:40.123Z,41.20
2024-03-05T04:00:08.385Z,43.00
2024-03-05T04:02:39.564Z,44.50
2024-03-05T04:05:10.347Z,49.10
2024-03-05T04:07:38.073Z,47.40
2024-03-05T04:10:11.407Z,51.80
2024-03-05T04:12:41.983Z,53.70
2024-03-05T04:15:09.952Z,58.60
2024-03-05T04:17:38.364Z,54.10
2024-03-05T04:20:09.496Z,53.90
2024-03-05T04:22:40.528Z,58.40
2024-03-05T04:25:08.511Z,58.50
2024-03-05T04:27:43.176Z,52.80
2024-03-05T04:30:13.204Z,54.10
2024-03-05T04:32:59.030Z,55.80
2024-03-05T04:35:29.643Z,53.60
2024-03-05T04:37:58.326Z,54.00
2024-03-05T04:40:25.851Z,51.90
2024-03-05T04:42:53.432Z,48.60
2024-03-05T04:45:22.873Z,44.70
2024-03-05T04:47:50.867Z,46.30
2024-03-05T04:50:20.328Z,46.10
2024-03-05T04:52:48.488Z,41.90
2024-03-05T04:55:16.463Z,43.60
2024-03-05T04:57:44.214Z,43.90
2024-03-05T05:00:22.097Z,41.80
2024-03-05T05:02:51.901Z,40.30
2024-03-05T05:05:20.765Z,33.10
2024-03-05T05:07:48.404Z,47.10
2024-03-05T05:10:16.303Z,47.80
2024-03-05T05:12:45.436Z,41.90
2024-03-05T05:15:13.819Z,61.80
2024-03-05T05:17:42.188Z,41.90
2024-03-05T05:20:10.228Z,49.80
2024-03-05T05:22:39.228Z,51.00
2024-03-05T05:25:09.118Z,50.10
2024-03-05T05:27:36.972Z,50.80
2024-03-05T05:30:09.473Z,59.40
2024-03-05T05:32:42.218Z,49.50
2024-03-05T05:35:10.018Z,51.80
2024-03-05T05:37:37.676Z,56.20
2024-03-05T05:40:10.787Z,73.20
2024-03-05T05:42:39.186Z,64.70
2024-03-05T05:45:10.733Z,72.30
2024-03-05T05:48:00.024Z,65.40
2024-03-05T05:50:31.943Z,72.90
2024-03-05T05:53:00.018Z,68.90
2024-03-05T05:55:28.608Z,71.30
2024-03-05T05:57:57.682Z,73.30
2024-03-05T06:00:38.577Z,65.10
2024-03-05T06:03:11.837Z,78.20
2024-03-05T06:05:43.593Z,81.40
2024-03-05T06:10:39.339Z,64.60
2024-03-05T06:13:07.980Z,62.90
2024-03-05T06:15:39.267Z,54.50
2024-03-05T06:18:07.762Z,65.20
2024-03-05T06:20:35.270Z,52.30
2024-03-05T06:23:04.545Z,52.90
2024-03-05T06:25:33.112Z,51.90
2024-03-05T06:28:00.529Z,52.30
2024-03-05T06:30:29.249Z,56.10
2024-03-05T06:32:56.765Z,55.10
2024-03-05T06:35:27.783Z,51.60
2024-03-05T06:37:55.961Z,50.40
2024-03-05T06:40:25.020Z,50.40
2024-03-05T06:42:53.265Z,44.70
2024-03-05T06:45:28.990Z,48.00
2024-03-05T06:48:10.521Z,50.10
2024-03-05T06:50:44.243Z,52.30
2024-03-05T06:53:31.343Z,46.80
2024-03-05T06:56:18.714Z,46.00
2024-03-05T06:58:48.157Z,44.60
2024-03-05T07:01:16.705Z,43.20
2024-03-05T07:03:44.616Z,53.90
2024-03-05T07:06:13.653Z,44.20
2024-03-05T07:08:48.084Z,43.10
2024-03-05T07:11:19.393Z,46.80
2024-03-05T07:13:49.930Z,52.20
2024-03-05T07:16:19.660Z,48.50
2024-03-05T07:18:50.482Z,51.30
2024-03-05T07:21:20.093Z,48.60
2024-03-05T07:23:47.560Z,41.60
2024-03-05T07:26:16.702Z,42.40
2024-03-05T07:28:45.138Z,47.00
2024-03-05T07:31:16.619Z,47.40
2024-03-05T07:33:46.448Z,46.70
2024-03-05T07:36:15.683Z,43.50
2024-03-05T07:38:43.320Z,46.70
2024-03-05T07:41:18.016Z,48.30
2024-03-05T07:43:54.139Z,51.10
2024-03-05T07:46:21.929Z,50.90
2024-03-05T07:48:49.464Z,43.50
2024-03-05T07:51:24.176Z,53.60
2024-03-05T07:53:57.445Z,53.50
2024-03-05T07:56:25.336Z,50.00
2024-03-05T07:58:52.833Z,55.40
2024-03-05T08:01:20.500Z,48.20
2024-03-05T08:03:48.877Z,48.90
2024-03-05T08:06:16.677Z,53.60
2024-03-05T08:08:44.554Z,47.50
2024-03-05T08:11:12.933Z,46.40
2024-03-05T08:13:40.635Z,39.90
2024-03-05T08:16:10.999Z,41.50
2024-03-05T08:18:40.387Z,46.30
2024-03-05T08:21:07.816Z,51.00
2024-03-05T08:23:36.758Z,57.90
2024-03-05T08:26:06.040Z,53.70
2024-03-05T08:28:33.541Z,41.60
2024-03-05T08:31:01.191Z,55.00
2024-03-05T08:33:29.249Z,55.10
2024-03-05T08:35:56.927Z,52.70
2024-03-05T08:38:26.071Z,51.50
2024-03-05T08:40:55.206Z,53.20
2024-03-05T08:43:22.546Z,39.90
2024-03-05T08:45:50.788Z,35.20
2024-03-05T08:48:19.095Z,40.90
2024-03-05T08:50:47.363Z,38.40
2024-03-05T08:53:15.002Z,42.10
2024-03-05T08:55:42.564Z,36.30
2024-03-05T08:58:10.096Z,37.70
2024-03-05T09:00:43.118Z,41.20
2024-03-05T09:03:15.049Z,51.90
2024-03-05T09:05:45.400Z,35.20
2024-03-05T09:08:15.589Z,39.60
2024-03-05T09:10:45.957Z,32.40
2024-03-05T09:13:13.495Z,29.50
2024-03-05T09:15:44.142Z,41.10
2024-03-05T09:18:15.508Z,30.60
2024-03-05T09:20:44.157Z,34.30
2024-03-05T09:23:12.218Z,36.60
2024-03-05T09:25:42.204Z,32.80
2024-03-05T09:30:38.433Z,46.50
2024-03-05T09:33:10.123Z,48.30
2024-03-05T09:35:38.164Z,39.30
2024-03-05T09:38:05.718Z,31.20
2024-03-05T09:40:34.404Z,36.40
2024-03-05T09:43:04.786Z,35.90
2024-03-05T09:45:37.181Z,36.00
2024-03-05T09:48:07.570Z,41.40
2024-03-05T09:50:36.842Z,39.10
2024-03-05T09:53:11.231Z,39.80
2024-03-05T09:55:45.102Z,36.70
2024-03-05T09:58:13.088Z,31.90
2024-03-05T10:00:40.636Z,36.50
2024-03-05T10:03:10.838Z,34.30
2024-03-05T10:05:41.236Z,40.10
2024-03-05T10:08:11.916Z,36.60
2024-03-05T10:10:39.636Z,34.70
2024-03-05T10:13:07.506Z,35.40
2024-03-05T10:15:42.946Z,37.40
2024-03-05T10:18:35.222Z,39.70
2024-03-05T10:21:25.765Z,43.70
2024-03-05T10:24:01.616Z,43.00
2024-03-05T10:26:33.785Z,45.90
2024-03-05T10:29:12.873Z,43.80
2024-03-05T10:31:43.522Z,57.70
2024-03-05T10:34:11.535Z,48.40
2024-03-05T10:36:48.128Z,41.70
2024-03-05T10:39:18.056Z,42.00
2024-03-05T10:41:51.852Z,47.40
2024-03-05T10:44:20.508Z,48.70
2024-03-05T10:46:53.639Z,40.80
2024-03-05T10:49:22.299Z,42.00
2024-03-05T10:51:52.763Z,47.40
2024-03-05T10:54:22.693Z,56.30
2024-03-05T10:56:52.908Z,44.30
2024-03-05T11:02:06.911Z,52.50
2024-03-05T11:04:35.620Z,45.90
2024-03-05T11:07:06.323Z,46.40
2024-03-05T11:09:35.235Z,49.60
2024-03-05T11:12:10.104Z,50.20
2024-03-05T11:14:39.145Z,41.70
2024-03-05T11:17:11.627Z,41.70
2024-03-05T11:19:43.326Z,46.00
2024-03-05T11:22:21.683Z,46.10
2024-03-05T11:24:56.114Z,44.80
2024-03-05T11:27:29.342Z,47.80
2024-03-05T11:30:18.381Z,39.70
2024-03-05T11:32:46.419Z,42.90
2024-03-05T11:35:14.379Z,48.00
2024-03-05T11:37:53.027Z,46.00
2024-03-05T11:40:29.777Z,49.30
2024-03-05T11:42:57.242Z,44.60
2024-03-05T11:45:46.980Z,46.30
2024-03-05T11:48:21.882Z,48.00
2024-03-05T11:50:55.007Z,52.00
2024-03-05T11:53:24.809Z,55.00
2024-03-05T11:58:24.933Z,51.40
2024-03-05T12:01:02.465Z,46.60
2024-03-05T12:03:31.921Z,57.20
2024-03-05T12:06:00.485Z,57.80
2024-03-05T12:08:27.970Z,60.60
2024-03-05T12:11:03.361Z,53.00
2024-03-05T12:13:32.636Z,48.70
2024-03-05T12:16:20.694Z,49.70
2024-03-05T12:18:50.959Z,45.40
2024-03-05T12:21:18.621Z,51.40
2024-03-05T12:23:46.309Z,53.40
2024-03-05T12:26:14.689Z,46.20
2024-03-05T12:28:43.877Z,62.00
2024-03-05T12:31:12.843Z,55.30
2024-03-05T12:33:40.837Z,49.20
2024-03-05T12:36:11.261Z,67.70
2024-03-05T12:38:38.796Z,51.40
2024-03-05T12:41:06.969Z,50.00
2024-03-05T12:43:35.379Z,55.70
2024-03-05T12:46:03.148Z,48.00
2024-03-05T12:48:35.770Z,47.90
2024-03-05T12:51:04.205Z,54.30
2024-03-05T12:53:31.875Z,52.20
2024-03-05T12:56:03.777Z,51.30
2024-03-05T12:58:49.653Z,52.60
2024-03-05T13:01:17.487Z,54.20
2024-03-05T13:03:45.669Z,46.70
2024-03-05T13:06:13.396Z,52.60
2024-03-05T13:08:41.384Z,50.20
2024-03-05T13:11:09.610Z,48.00
2024-03-05T13:13:43.582Z,51.80
2024-03-05T13:16:14.188Z,51.80
2024-03-05T13:18:42.392Z,52.20
2024-03-05T13:21:12.788Z,43.90
2024-03-05T13:23:41.215Z,50.60
2024-03-05T13:26:11.883Z,42.60
2024-03-05T13:28:42.008Z,54.90
2024-03-05T13:31:14.039Z,41.20
2024-03-05T13:34:05.752Z,52.70
2024-03-05T13:36:35.099Z,48.80
2024-03-05T13:39:09.778Z,49.80
2024-03-05T13:41:41.981Z,52.30
2024-03-05T13:44:09.616Z,47.10
2024-03-05T13:46:40.464Z,50.30
2024-03-05T13:49:14.322Z,53.40
2024-03-05T13:51:43.191Z,46.90
2024-03-05T13:54:12.677Z,46.50
2024-03-05T13:56:46.955Z,56.40
2024-03-05T14:01:56.332Z,67.00
2024-03-05T14:04:25.328Z,69.90
2024-03-05T14:06:53.100Z,68.20
2024-03-05T14:09:22.698Z,62.90
2024-03-05T14:11:53.801Z,51.40
2024-03-05T14:14:21.689Z,63.70
2024-03-05T14:16:50.068Z,56.80
2024-03-05T14:19:17.736Z,50.00
2024-03-05T14:21:45.281Z,48.70
2024-03-05T14:24:13.756Z,49.90
2024-03-05T14:26:42.947Z,49.00
2024-03-05T14:29:11.673Z,49.70
2024-03-05T14:31:39.436Z,49.60
2024-03-05T14:34:07.283Z,58.20
2024-03-05T14:36:37.593Z,53.00
2024-03-05T14:39:11.093Z,55.10
2024-03-05T14:41:39.288Z,52.90
2024-03-05T14:44:09.908Z,48.10
2024-03-05T14:46:38.626Z,47.40
2024-03-05T14:49:09.563Z,59.30
2024-03-05T14:51:36.862Z,52.30
2024-03-05T14:54:04.640Z,44.40
2024-03-05T14:56:35.087Z,64.60
2024-03-05T14:59:04.464Z,55.30
2024-03-05T15:01:32.458Z,57.50
2024-03-05T15:04:01.153Z,56.10
2024-03-05T15:06:28.553Z,58.10
2024-03-05T15:08:56.100Z,53.00
2024-03-05T15:11:24.369Z,57.90
2024-03-05T15:13:58.066Z,59.20
2024-03-05T15:16:26.000Z,46.10
2024-03-05T15:18:53.658Z,51.80
2024-03-05T15:21:22.831Z,53.30
2024-03-05T15:23:52.394Z,54.40
2024-03-05T15:26:19.770Z,35.20
2024-03-05T15:28:49.430Z,53.40
2024-03-05T15:31:17.151Z,55.70
2024-03-05T15:33:44.441Z,45.30
2024-03-05T15:36:12.027Z,47.70
2024-03-05T15:38:39.526Z,48.00
2024-03-05T15:41:07.209Z,42.60
2024-03-05T15:43:37.734Z,54.80
2024-03-05T15:46:08.260Z,64.80
2024-03-05T15:48:37.606Z,56.00
2024-03-05T15:51:07.107Z,58.20
2024-03-05T15:53:34.770Z,59.60
2024-03-05T15:56:02.725Z,53.30
2024-03-05T15:58:45.541Z,54.00
2024-03-05T16:01:17.938Z,56.30
2024-03-05T16:03:57.095Z,56.40
2024-03-05T16:06:34.648Z,59.10
2024-03-05T16:09:04.550Z,57.10
2024-03-05T16:11:32.429Z,51.30
2024-03-05T16:14:01.121Z,52.20
2024-03-05T16:16:28.881Z,55.00
2024-03-05T16:18:58.988Z,58.50
2024-03-05T16:21:28.249Z,51.10
2024-03-05T16:23:57.095Z,59.60
2024-03-05T16:26:25.202Z,76.50
2024-03-05T16:28:53.347Z,80.30
2024-03-05T16:31:22.942Z,59.60
2024-03-05T16:36:18.733Z,59.30
2024-03-05T16:38:48.356Z,65.20
2024-03-05T16:41:17.775Z,76.10
2024-03-05T16:43:45.465Z,62.10
2024-03-05T16:46:13.084Z,68.90
2024-03-05T16:48:40.553Z,64.80
2024-03-05T16:51:08.105Z,54.60
2024-03-05T16:53:37.104Z,55.10
2024-03-05T16:56:05.256Z,57.10
2024-03-05T16:58:35.989Z,54.40
2024-03-05T17:01:07.948Z,62.70
2024-03-05T17:03:35.909Z,58.00
2024-03-05T17:06:08.569Z,59.20
2024-03-05T17:08:36.542Z,65.50
2024-03-05T17:11:09.858Z,71.10
2024-03-05T17:13:42.446Z,82.10
2024-03-05T17:16:12.154Z,68.00
2024-03-05T17:18:39.572Z,69.90
2024-03-05T17:21:08.351Z,60.50
2024-03-05T17:23:41.757Z,54.10
2024-03-05T17:26:12.938Z,62.90
2024-03-05T17:28:42.321Z,66.30
2024-03-05T17:31:10.620Z,64.80
2024-03-05T17:33:39.019Z,62.50
2024-03-05T17:36:07.393Z,75.80
2024-03-05T17:41:53.492Z,79.30
2024-03-05T17:44:22.295Z,74.90
2024-03-05T17:46:51.512Z,78.10
2024-03-05T17:49:19.571Z,75.00
2024-03-05T17:51:47.208Z,68.00
2024-03-05T17:54:15.424Z,75.20
2024-03-05T17:56:44.090Z,69.10
2024-03-05T17:59:11.708Z,76.90
2024-03-05T18:01:41.438Z,76.10
2024-03-05T18:04:17.533Z,72.50
2024-03-05T18:07:00.211Z,74.60
2024-03-05T18:09:32.223Z,60.30
2024-03-05T18:12:04.291Z,73.50
2024-03-05T18:14:39.574Z,83.30
2024-03-05T18:17:19.778Z,72.20
2024-03-05T18:19:55.429Z,66.10
2024-03-05T18:22:33.595Z,81.10
2024-03-05T18:25:18.860Z,68.70
2024-03-05T18:28:00.605Z,97.60
2024-03-05T18:30:45.765Z,126.00
2024-03-05T18:33:24.453Z,86.90
2024-03-05T18:36:01.645Z,123.10
2024-03-05T18:38:35.517Z,90.90
2024-03-05T18:41:10.924Z,92.40
2024-03-05T18:43:51.703Z,94.10
2024-03-05T18:46:20.536Z,98.10
2024-03-05T18:48:48.528Z,93.10
2024-03-05T18:51:15.933Z,90.20
2024-03-05T18:53:46.819Z,65.50
2024-03-05T18:56:18.085Z,77.10
2024-03-05T18:58:46.227Z,67.90
2024-03-05T19:01:16.136Z,66.50
2024-03-05T19:03:44.664Z,70.40
2024-03-05T19:06:12.311Z,64.10
2024-03-05T19:08:39.910Z,77.70
2024-03-05T19:11:09.870Z,74.40
2024-03-05T19:13:38.657Z,77.10
2024-03-05T19:16:21.260Z,68.00
2024-03-05T19:18:48.889Z,68.40
2024-03-05T19:21:17.492Z,70.30
2024-03-05T19:23:46.829Z,63.50
2024-03-05T19:26:15.089Z,72.20
2024-03-05T19:28:42.636Z,69.50
2024-03-05T19:31:10.772Z,59.40
2024-03-05T19:33:41.822Z,69.30
2024-03-05T19:36:14.249Z,77.00
2024-03-05T19:38:43.424Z,71.60
2024-03-05T19:41:11.949Z,82.30
2024-03-05T19:43:42.594Z,76.50
2024-03-05T19:46:11.484Z,64.50
2024-03-05T19:48:38.845Z,70.30
2024-03-05T19:51:11.460Z,63.60
2024-03-05T19:53:39.064Z,65.00
2024-03-05T19:56:06.745Z,74.30
2024-03-05T19:58:34.918Z,66.70
2024-03-05T20:01:03.386Z,69.00
2024-03-05T20:03:31.375Z,67.40
2024-03-05T20:06:02.670Z,65.10
2024-03-05T20:08:34.071Z,60.50
2024-03-05T20:11:01.843Z,61.80
2024-03-05T20:13:29.393Z,68.20
2024-03-05T20:15:57.079Z,55.70
2024-03-05T20:18:24.676Z,63.20
2024-03-05T20:20:52.586Z,62.60
2024-03-05T20:23:20.153Z,57.50
2024-03-05T20:25:48.513Z,57.00
2024-03-05T20:28:17.810Z,66.20
2024-03-05T20:30:46.421Z,60.50
2024-03-05T20:33:16.146Z,65.90
2024-03-05T20:35:43.961Z,53.30
2024-03-05T20:38:12.661Z,52.90
2024-03-05T20:40:40.472Z,73.50
2024-03-05T20:43:10.388Z,63.60
2024-03-05T20:45:39.071Z,57.30
2024-03-05T20:48:08.350Z,71.80
2024-03-05T20:50:36.163Z,67.50
2024-03-05T20:53:06.636Z,63.90
2024-03-05T20:55:50.106Z,69.70
2024-03-05T20:58:17.814Z,72.90
2024-03-05T21:00:46.067Z,69.70
2024-03-05T21:03:18.862Z,70.30
2024-03-05T21:05:47.796Z,70.30
2024-03-05T21:08:15.737Z,62.80
2024-03-05T21:10:48.002Z,60.90
2024-03-05T21:13:18.169Z,60.20
2024-03-05T21:15:46.224Z,65.00
2024-03-05T21:18:14.684Z,57.10
2024-03-05T21:20:45.202Z,66.80
2024-03-05T21:23:18.527Z,66.00
2024-03-05T21:26:02.911Z,70.90
2024-03-05T21:28:36.466Z,62.10
2024-03-05T21:31:04.427Z,62.30
2024-03-05T21:33:34.076Z,66.90
2024-03-05T21:36:05.593Z,67.70
2024-03-05T21:38:35.594Z,66.10
2024-03-05T21:41:03.545Z,64.30
2024-03-05T21:43:31.208Z,71.60
2024-03-05T21:45:59.241Z,66.00
2024-03-05T21:48:26.965Z,70.50
2024-03-05T21:51:00.252Z,68.30
2024-03-05T21:53:34.384Z,77.40
2024-03-05T21:56:02.698Z,74.70
2024-03-05T21:58:30.435Z,73.40
2024-03-05T22:00:58.371Z,73.10
2024-03-05T22:03:26.282Z,65.10
2024-03-05T22:05:54.724Z,72.60
2024-03-05T22:08:23.601Z,71.30
2024-03-05T22:10:51.670Z,65.00
2024-03-05T22:13:19.748Z,64.30
2024-03-05T22:15:47.266Z,70.60
2024-03-05T22:18:16.526Z,63.30
2024-03-05T22:20:46.720Z,68.80
2024-03-05T22:23:14.637Z,68.30
2024-03-05T22:25:43.895Z,73.60
2024-03-05T22:28:11.484Z,76.10
2024-03-05T22:30:39.412Z,64.80
2024-03-05T22:33:07.561Z,67.70
2024-03-05T22:35:35.326Z,67.50
2024-03-05T22:38:03.922Z,64.00
2024-03-05T22:40:31.943Z,63.00
2024-03-05T22:42:59.884Z,63.40
2024-03-05T22:45:28.749Z,64.50
2024-03-05T22:47:56.774Z,65.30
2024-03-05T22:50:24.732Z,63.90
2024-03-05T22:52:53.465Z,63.90
2024-03-05T22:55:21.251Z,64.70
2024-03-05T22:57:49.076Z,65.00
2024-03-05T23:00:23.680Z,65.90
2024-03-05T23:02:54.991Z,59.80
2024-03-05T23:05:23.430Z,57.90
2024-03-05T23:07:52.332Z,72.10
2024-03-05T23:10:20.075Z,71.20
2024-03-05T23:12:48.306Z,65.90
2024-03-05T23:15:16.971Z,68.40
2024-03-05T23:17:45.055Z,49.90
2024-03-05T23:20:12.987Z,58.10
2024-03-05T23:22:41.129Z,66.00
2024-03-05T23:25:09.775Z,66.10
2024-03-05T23:27:40.632Z,63.20
2024-03-05T23:30:09.827Z,63.00
2024-03-05T23:32:40.076Z,63.90
2024-03-05T23:35:08.413Z,67.60
2024-03-05T23:37:36.796Z,62.50
2024-03-05T23:40:07.440Z,55.40
2024-03-05T23:42:35.494Z,57.40
2024-03-05T23:45:07.085Z,59.30
2024-03-05T23:47:35.076Z,60.70
2024-03-05T23:50:03.266Z,62.90
2024-03-05T23:52:33.445Z,69.60
2024-03-05T23:55:02.707Z,59.50
2024-03-05T23:57:30.914Z,59.60
2024-03-05T23:59:58.845Z,62.70
