createdAt,value
2023-01-07T00:02:12.295Z,-1.42
2023-01-07T00:07:15.089Z,-1.36
2023-01-07T00:12:17.791Z,-1.30
2023-01-07T00:17:20.440Z,-1.24
2023-01-07T00:22:23.288Z,-1.21
2023-01-07T00:27:26.032Z,-1.19
2023-01-07T00:33:01.250Z,-1.18
2023-01-07T00:38:05.362Z,-1.17
2023-01-07T00:43:08.183Z,-1.09
2023-01-07T00:48:11.471Z,-1.01
2023-01-07T00:53:14.093Z,-0.97
2023-01-07T00:58:25.114Z,-0.94
2023-01-07T01:03:29.691Z,-0.93
2023-01-07T01:08:32.544Z,-0.87
2023-01-07T01:13:36.123Z,-0.83
2023-01-07T01:18:39.362Z,-0.81
2023-01-07T01:23:42.864Z,-0.78
2023-01-07T01:28:45.827Z,-0.74
2023-01-07T01:33:48.656Z,-0.68
2023-01-07T01:38:51.963Z,-0.66
2023-01-07T01:43:54.707Z,-0.68
2023-01-07T01:49:03.506Z,-0.70
2023-01-07T01:54:11.387Z,-0.70
2023-01-07T01:59:20.786Z,-0.64
2023-01-07T02:04:25.970Z,-0.53
2023-01-07T02:09:28.888Z,-0.43
2023-01-07T02:14:47.939Z,-0.41
2023-01-07T02:20:16.977Z,-0.45
2023-01-07T02:25:42.041Z,-0.45
2023-01-07T02:31:07.378Z,-0.35
2023-01-07T02:36:14.371Z,-0.21
2023-01-07T02:41:39.348Z,-0.12
2023-01-07T02:47:09.938Z,-0.06
2023-01-07T02:52:23.132Z,0.01
2023-01-07T02:57:35.896Z,0.08
2023-01-07T03:03:04.287Z,0.13
2023-01-07T03:08:28.747Z,0.15
2023-01-07T03:13:51.424Z,0.24
2023-01-07T03:19:09.831Z,0.28
2023-01-07T03:24:14.889Z,0.32
2023-01-07T03:29:19.928Z,0.31
2023-01-07T03:34:25.049Z,0.40
2023-01-07T03:39:31.871Z,0.53
2023-01-07T03:44:34.815Z,0.49
2023-01-07T03:49:38.588Z,0.47
2023-01-07T03:54:41.530Z,0.45
2023-01-07T03:59:44.209Z,0.41
2023-01-07T04:04:46.914Z,0.42
2023-01-07T04:09:50.844Z,0.40
2023-01-07T04:14:53.553Z,0.43
2023-01-07T04:19:56.284Z,0.51
2023-01-07T04:24:58.920Z,0.62
2023-01-07T04:30:01.608Z,0.70
2023-01-07T04:35:05.019Z,0.76
2023-01-07T04:40:08.839Z,0.78
2023-01-07T04:45:11.688Z,0.82
2023-01-07T04:50:14.838Z,0.78
2023-01-07T04:55:17.801Z,0.71
2023-01-07T05:00:20.516Z,0.71
2023-01-07T05:05:23.297Z,0.77
2023-01-07T05:10:25.984Z,0.83
2023-01-07T05:15:28.642Z,0.89
2023-01-07T05:20:31.305Z,0.93
2023-01-07T05:25:35.212Z,0.96
2023-01-07T05:30:39.548Z,0.96
2023-01-07T05:35:42.351Z,0.91
2023-01-07T05:40:49.849Z,0.89
2023-01-07T05:45:52.993Z,0.88
2023-01-07T05:50:55.732Z,0.85
2023-01-07T05:55:59.791Z,0.82
2023-01-07T06:01:03.053Z,0.90
2023-01-07T06:06:07.486Z,1.00
2023-01-07T06:11:10.460Z,1.09
2023-01-07T06:16:14.623Z,1.11
2023-01-07T06:21:18.533Z,1.16
2023-01-07T06:26:21.212Z,1.14
2023-01-07T06:31:23.999Z,1.18
2023-01-07T06:36:26.977Z,1.21
2023-01-07T06:41:29.681Z,1.22
2023-01-07T06:46:32.431Z,1.25
2023-01-07T06:51:35.539Z,1.26
2023-01-07T06:56:38.328Z,1.30
2023-01-07T07:01:41.184Z,1.36
2023-01-07T07:06:44.037Z,1.39
2023-01-07T07:11:46.789Z,1.31
2023-01-07T07:16:49.740Z,1.32
2023-01-07T07:21:52.441Z,1.38
2023-01-07T07:26:55.220Z,1.45
2023-01-07T07:31:57.888Z,1.48
2023-01-07T07:37:01.425Z,1.58
2023-01-07T07:42:05.359Z,1.66
2023-01-07T07:47:12.097Z,1.62
2023-01-07T07:52:14.769Z,1.63
2023-01-07T07:57:17.470Z,1.75
2023-01-07T08:02:20.231Z,1.87
2023-01-07T08:07:32.147Z,1.98
2023-01-07T08:12:38.066Z,2.00
2023-01-07T08:17:40.767Z,2.07
2023-01-07T08:22:43.496Z,2.22
2023-01-07T08:27:46.476Z,2.33
2023-01-07T08:32:49.371Z,2.41
2023-01-07T08:37:52.160Z,2.51
2023-01-07T08:42:58.989Z,2.67
2023-01-07T08:48:01.978Z,2.84
2023-01-07T08:53:04.775Z,2.96
2023-01-07T08:58:07.568Z,3.12
2023-01-07T09:03:10.257Z,3.35
2023-01-07T09:08:12.966Z,3.52
2023-01-07T09:13:15.986Z,3.58
2023-01-07T09:18:19.760Z,3.72
2023-01-07T09:23:22.721Z,3.83
2023-01-07T09:28:25.505Z,3.89
2023-01-07T09:33:28.205Z,4.04
2023-01-07T09:38:31.212Z,4.19
2023-01-07T09:44:00.715Z,4.39
2023-01-07T09:49:04.510Z,4.55
2023-01-07T09:54:18.796Z,4.68
2023-01-07T09:59:21.763Z,4.82
2023-01-07T10:04:53.089Z,5.01
2023-01-07T10:10:02.255Z,5.37
2023-01-07T10:15:33.181Z,5.43
2023-01-07T10:20:50.086Z,5.17
2023-01-07T10:25:56.044Z,4.75
2023-01-07T10:31:00.860Z,4.49
2023-01-07T10:36:23.974Z,4.26
2023-01-07T10:42:05.054Z,4.17
2023-01-07T10:47:30.996Z,4.11
2023-01-07T10:52:43.757Z,4.07
2023-01-07T10:57:48.652Z,4.06
2023-01-07T11:02:56.601Z,4.23
2023-01-07T11:08:04.321Z,4.42
2023-01-07T11:13:14.712Z,4.57
2023-01-07T11:18:36.425Z,4.89
2023-01-07T11:23:43.769Z,5.10
2023-01-07T11:28:53.634Z,5.08
2023-01-07T11:34:01.425Z,4.85
2023-01-07T11:39:31.348Z,4.53
2023-01-07T11:44:34.001Z,4.02
2023-01-07T11:49:44.347Z,3.56
2023-01-07T11:54:53.696Z,3.19
2023-01-07T12:00:13.781Z,2.93
2023-01-07T12:05:23.672Z,2.69
2023-01-07T12:10:34.321Z,2.64
2023-01-07T12:15:48.889Z,2.66
2023-01-07T12:21:19.574Z,2.69
2023-01-07T12:26:32.464Z,2.77
2023-01-07T12:31:58.240Z,2.83
2023-01-07T12:37:13.148Z,2.84
2023-01-07T12:42:30.221Z,2.90
2023-01-07T12:47:37.694Z,2.97
2023-01-07T12:52:46.175Z,3.10
2023-01-07T12:58:14.976Z,3.21
2023-01-07T13:03:45.395Z,3.29
2023-01-07T13:09:09.834Z,3.34
2023-01-07T13:14:21.299Z,3.32
2023-01-07T13:19:24.221Z,3.25
2023-01-07T13:24:55.143Z,3.18
2023-01-07T13:30:39.151Z,3.07
2023-01-07T13:36:12.142Z,2.99
2023-01-07T13:41:40.645Z,2.96
2023-01-07T13:46:45.775Z,2.88
2023-01-07T13:51:48.683Z,2.74
2023-01-07T13:56:52.745Z,2.67
2023-01-07T14:02:18.218Z,2.63
2023-01-07T14:07:21.199Z,2.62
2023-01-07T14:12:44.020Z,2.56
2023-01-07T14:18:08.055Z,2.55
2023-01-07T14:23:25.165Z,2.57
2023-01-07T14:28:55.629Z,2.56
2023-01-07T14:34:05.089Z,2.47
2023-01-07T14:39:33.701Z,2.38
2023-01-07T14:44:36.373Z,2.32
2023-01-07T14:49:50.464Z,2.27
2023-01-07T14:55:11.687Z,2.19
2023-01-07T15:00:36.106Z,2.17
2023-01-07T15:06:00.203Z,2.13
2023-01-07T15:11:22.986Z,2.11
2023-01-07T15:16:26.241Z,2.03
2023-01-07T15:21:35.030Z,2.01
2023-01-07T15:26:43.557Z,2.00
2023-01-07T15:31:57.906Z,1.99
2023-01-07T15:37:05.652Z,1.95
2023-01-07T15:42:16.256Z,1.92
2023-01-07T15:47:41.610Z,1.88
2023-01-07T15:52:50.341Z,1.86
2023-01-07T15:57:59.145Z,1.81
2023-01-07T16:03:04.411Z,1.81
2023-01-07T16:08:20.209Z,1.80
2023-01-07T16:13:22.911Z,1.67
2023-01-07T16:18:25.680Z,1.61
2023-01-07T16:23:39.568Z,1.57
2023-01-07T16:28:53.820Z,1.56
2023-01-07T16:33:59.674Z,1.56
2023-01-07T16:39:14.290Z,1.58
2023-01-07T16:44:54.840Z,1.65
2023-01-07T16:50:16.148Z,1.74
2023-01-07T16:55:54.701Z,1.71
2023-01-07T17:01:00.651Z,1.68
2023-01-07T17:06:07.305Z,1.70
2023-01-07T17:11:40.225Z,1.82
2023-01-07T17:16:42.980Z,1.90
2023-01-07T17:21:45.827Z,1.98
2023-01-07T17:26:51.424Z,2.01
2023-01-07T17:31:54.953Z,2.03
2023-01-07T17:36:57.771Z,1.99
2023-01-07T17:42:19.282Z,1.95
2023-01-07T17:47:22.381Z,1.98
2023-01-07T17:52:25.179Z,2.02
2023-01-07T17:57:27.880Z,2.04
2023-01-07T18:02:31.704Z,2.05
2023-01-07T18:07:34.558Z,2.11
2023-01-07T18:12:37.282Z,2.14
2023-01-07T18:17:39.937Z,2.15
2023-01-07T18:22:43.196Z,2.14
2023-01-07T18:27:46.098Z,2.17
2023-01-07T18:32:51.383Z,2.16
2023-01-07T18:37:54.090Z,2.14
2023-01-07T18:42:56.782Z,2.11
2023-01-07T18:47:59.446Z,2.13
2023-01-07T18:53:02.985Z,2.18
2023-01-07T18:58:06.696Z,2.20
2023-01-07T19:03:10.691Z,2.17
2023-01-07T19:08:13.489Z,2.20
2023-01-07T19:13:16.198Z,2.24
2023-01-07T19:18:18.859Z,2.26
2023-01-07T19:23:22.521Z,2.25
2023-01-07T19:28:25.752Z,2.26
2023-01-07T19:33:28.372Z,2.23
2023-01-07T19:38:31.360Z,2.20
2023-01-07T19:43:34.052Z,2.15
2023-01-07T19:48:36.740Z,2.16
2023-01-07T19:53:39.756Z,2.19
2023-01-07T19:58:42.569Z,2.20
2023-01-07T20:03:45.801Z,2.19
2023-01-07T20:08:48.886Z,2.26
2023-01-07T20:13:51.568Z,2.31
2023-01-07T20:18:55.641Z,2.31
2023-01-07T20:23:58.367Z,2.30
2023-01-07T20:29:01.906Z,2.36
2023-01-07T20:34:04.624Z,2.39
2023-01-07T20:39:07.423Z,2.37
2023-01-07T20:44:11.937Z,2.35
2023-01-07T20:49:15.902Z,2.38
2023-01-07T20:54:18.887Z,2.43
2023-01-07T20:59:21.539Z,2.43
2023-01-07T21:04:24.362Z,2.42
2023-01-07T21:09:30.886Z,2.44
2023-01-07T21:14:33.680Z,2.46
2023-01-07T21:19:38.206Z,2.47
2023-01-07T21:24:40.874Z,2.46
2023-01-07T21:29:45.160Z,2.52
2023-01-07T21:34:47.849Z,2.55
2023-01-07T21:39:51.382Z,2.53
2023-01-07T21:44:54.047Z,2.52
2023-01-07T21:49:57.010Z,2.53
2023-01-07T21:54:59.681Z,2.53
2023-01-07T22:00:03.885Z,2.51
2023-01-07T22:05:07.186Z,2.46
2023-01-07T22:10:09.851Z,2.45
2023-01-07T22:15:12.541Z,2.45
2023-01-07T22:20:15.429Z,2.45
2023-01-07T22:25:18.122Z,2.43
2023-01-07T22:30:22.049Z,2.44
2023-01-07T22:35:25.456Z,2.43
2023-01-07T22:40:32.489Z,2.42
2023-01-07T22:45:44.246Z,2.41
2023-01-07T22:50:47.167Z,2.38
2023-01-07T22:55:49.966Z,2.37
2023-01-07T23:00:52.755Z,2.35
2023-01-07T23:05:55.857Z,2.32
2023-01-07T23:10:58.593Z,2.32
2023-01-07T23:16:03.745Z,2.34
2023-01-07T23:21:06.855Z,2.36
2023-01-07T23:26:13.867Z,2.33
2023-01-07T23:31:16.789Z,2.32
2023-01-07T23:36:19.661Z,2.36
2023-01-07T23:41:22.730Z,2.43
2023-01-07T23:46:25.479Z,2.45
2023-01-07T23:51:28.221Z,2.44
2023-01-07T23:56:30.970Z,2.48
