createdAt,value
2022-12-17T00:00:29.493Z,8.17
2022-12-17T00:01:45.289Z,9.13
2022-12-17T00:03:00.924Z,8.83
2022-12-17T00:04:16.766Z,8.66
2022-12-17T00:05:32.114Z,7.88
2022-12-17T00:06:47.615Z,8.63
2022-12-17T00:08:03.089Z,8.38
2022-12-17T00:09:18.666Z,8.01
2022-12-17T00:10:34.395Z,8.33
2022-12-17T00:11:49.636Z,8.65
2022-12-17T00:13:05.931Z,8.14
2022-12-17T00:14:21.116Z,9.02
2022-12-17T00:15:36.434Z,7.99
2022-12-17T00:16:51.963Z,8.83
2022-12-17T00:18:07.387Z,8.62
2022-12-17T00:19:22.574Z,8.26
2022-12-17T00:20:37.482Z,8.86
2022-12-17T00:21:52.879Z,8.94
2022-12-17T00:23:22.562Z,8.66
2022-12-17T00:24:38.055Z,8.21
2022-12-17T00:25:53.288Z,8.13
2022-12-17T00:27:08.793Z,8.24
2022-12-17T00:28:29.027Z,7.46
2022-12-17T00:29:44.544Z,8.46
2022-12-17T00:30:59.505Z,8.38
2022-12-17T00:32:15.229Z,8.48
2022-12-17T00:33:33.952Z,8.32
2022-12-17T00:34:49.794Z,8.45
2022-12-17T00:36:13.132Z,8.63
2022-12-17T00:37:28.533Z,8.61
2022-12-17T00:38:44.088Z,8.07
2022-12-17T00:39:59.719Z,8.52
2022-12-17T00:41:15.241Z,7.60
2022-12-17T00:42:30.489Z,7.88
2022-12-17T00:43:45.911Z,8.34
2022-12-17T00:45:01.452Z,7.73
2022-12-17T00:46:18.047Z,8.21
2022-12-17T00:47:34.731Z,8.48
2022-12-17T00:48:50.265Z,7.00
2022-12-17T00:50:05.310Z,7.77
2022-12-17T00:51:28.063Z,7.70
2022-12-17T00:52:43.610Z,8.49
2022-12-17T00:53:59.094Z,8.56
2022-12-17T00:55:14.621Z,8.07
2022-12-17T00:56:30.190Z,8.49
2022-12-17T00:57:45.614Z,8.37
2022-12-17T00:59:03.769Z,6.61
2022-12-17T01:00:19.099Z,7.01
2022-12-17T01:01:34.576Z,7.33
2022-12-17T01:02:49.902Z,7.27
2022-12-17T01:04:05.235Z,7.33
2022-12-17T01:05:20.541Z,8.32
2022-12-17T01:06:35.869Z,8.13
2022-12-17T01:07:51.378Z,5.55
2022-12-17T01:09:07.156Z,8.41
2022-12-17T01:10:39.638Z,8.27
2022-12-17T01:11:56.609Z,8.67
2022-12-17T01:13:12.316Z,8.03
2022-12-17T01:14:27.842Z,8.28
2022-12-17T01:15:43.272Z,7.96
2022-12-17T01:16:58.302Z,8.46
2022-12-17T01:18:13.813Z,8.14
2022-12-17T01:19:30.802Z,7.25
2022-12-17T01:20:46.204Z,7.99
2022-12-17T01:22:04.032Z,8.08
2022-12-17T01:23:19.424Z,7.29
2022-12-17T01:24:34.929Z,8.09
2022-12-17T01:25:50.666Z,8.14
2022-12-17T01:27:06.121Z,7.99
2022-12-17T01:28:21.452Z,7.70
2022-12-17T01:29:36.997Z,8.65
2022-12-17T01:30:54.190Z,8.43
2022-12-17T01:32:09.850Z,8.25
2022-12-17T01:33:26.937Z,8.18
2022-12-17T01:34:42.536Z,4.87
2022-12-17T01:35:57.849Z,8.30
2022-12-17T01:37:13.427Z,8.45
2022-12-17T01:38:31.046Z,8.38
2022-12-17T01:39:46.312Z,8.48
2022-12-17T01:41:01.998Z,8.90
2022-12-17T01:42:17.488Z,8.86
2022-12-17T01:43:33.739Z,8.66
2022-12-17T01:45:12.604Z,8.68
2022-12-17T01:46:28.095Z,8.71
2022-12-17T01:47:46.307Z,8.13
2022-12-17T01:49:06.911Z,8.44
2022-12-17T01:50:23.131Z,8.52
2022-12-17T01:51:38.656Z,7.17
2022-12-17T01:52:54.079Z,8.77
2022-12-17T01:54:12.565Z,8.62
2022-12-17T01:55:27.873Z,7.87
2022-12-17T01:56:43.707Z,8.70
2022-12-17T01:57:59.250Z,8.13
2022-12-17T01:59:15.821Z,8.67
2022-12-17T02:00:35.067Z,8.77
2022-12-17T02:01:50.585Z,8.99
2022-12-17T02:03:06.242Z,8.94
2022-12-17T02:04:21.663Z,8.84
2022-12-17T02:05:43.775Z,9.04
2022-12-17T02:07:10.259Z,8.61
2022-12-17T02:08:55.832Z,8.95
2022-12-17T02:10:28.323Z,8.90
2022-12-17T02:12:17.499Z,9.14
2022-12-17T02:13:40.583Z,9.12
2022-12-17T02:15:05.697Z,8.94
2022-12-17T02:16:45.131Z,9.10
2022-12-17T02:18:08.084Z,8.29
2022-12-17T02:19:59.410Z,9.33
2022-12-17T02:21:17.584Z,9.57
2022-12-17T02:22:52.837Z,8.61
2022-12-17T02:24:30.603Z,9.49
2022-12-17T02:26:06.950Z,8.49
2022-12-17T02:27:28.214Z,9.45
2022-12-17T02:28:45.680Z,9.56
2022-12-17T02:30:06.750Z,9.21
2022-12-17T02:31:23.778Z,9.40
2022-12-17T02:32:41.651Z,9.07
2022-12-17T02:33:56.857Z,8.65
2022-12-17T02:35:13.639Z,8.22
2022-12-17T02:36:29.261Z,9.29
2022-12-17T02:38:05.797Z,9.37
2022-12-17T02:39:21.548Z,9.25
2022-12-17T02:40:40.611Z,9.01
2022-12-17T02:42:12.235Z,9.13
2022-12-17T02:43:29.754Z,9.11
2022-12-17T02:44:48.662Z,9.08
2022-12-17T02:46:05.625Z,8.62
2022-12-17T02:47:26.504Z,9.35
2022-12-17T02:48:43.211Z,7.83
2022-12-17T02:49:59.028Z,8.06
2022-12-17T02:51:16.382Z,9.04
2022-12-17T02:52:37.041Z,8.73
2022-12-17T02:54:07.535Z,7.15
2022-12-17T02:55:24.069Z,9.17
2022-12-17T02:56:39.631Z,9.64
2022-12-17T02:57:54.989Z,9.51
2022-12-17T02:59:10.582Z,8.63
2022-12-17T03:00:26.736Z,7.97
2022-12-17T03:01:42.463Z,8.80
2022-12-17T03:02:59.504Z,9.37
2022-12-17T03:04:16.179Z,9.50
2022-12-17T03:05:47.794Z,9.65
2022-12-17T03:07:04.199Z,9.59
2022-12-17T03:08:19.727Z,9.28
2022-12-17T03:09:35.232Z,9.10
2022-12-17T03:10:50.963Z,8.96
2022-12-17T03:12:06.630Z,9.51
2022-12-17T03:13:22.200Z,8.46
2022-12-17T03:14:37.737Z,9.68
2022-12-17T03:15:53.186Z,9.54
2022-12-17T03:17:08.649Z,9.94
2022-12-17T03:18:24.184Z,9.85
2022-12-17T03:19:39.596Z,9.75
2022-12-17T03:20:54.971Z,9.67
2022-12-17T03:22:10.124Z,9.21
2022-12-17T03:23:28.047Z,8.40
2022-12-17T03:24:43.542Z,9.40
2022-12-17T03:25:59.006Z,9.35
2022-12-17T03:27:14.752Z,9.40
2022-12-17T03:28:30.903Z,8.93
2022-12-17T03:29:46.609Z,9.41
2022-12-17T03:31:09.823Z,8.73
2022-12-17T03:32:25.460Z,8.93
2022-12-17T03:33:41.272Z,8.04
2022-12-17T03:35:04.489Z,9.55
2022-12-17T03:36:19.629Z,9.77
2022-12-17T03:37:35.137Z,9.65
2022-12-17T03:38:50.690Z,9.41
2022-12-17T03:40:05.883Z,8.82
2022-12-17T03:41:21.124Z,9.36
2022-12-17T03:42:36.701Z,8.59
2022-12-17T03:43:52.065Z,8.67
2022-12-17T03:45:07.555Z,8.97
2022-12-17T03:46:23.027Z,8.32
2022-12-17T03:47:38.150Z,8.82
2022-12-17T03:48:53.726Z,7.54
2022-12-17T03:50:09.210Z,8.77
2022-12-17T03:51:24.971Z,8.93
2022-12-17T03:52:40.273Z,9.04
2022-12-17T03:53:55.650Z,9.44
2022-12-17T03:55:11.174Z,9.13
2022-12-17T03:56:26.593Z,8.97
2022-12-17T03:57:41.997Z,8.89
2022-12-17T03:58:57.279Z,9.04
2022-12-17T04:00:12.692Z,9.56
2022-12-17T04:01:27.983Z,9.50
2022-12-17T04:02:43.597Z,9.40
2022-12-17T04:04:09.520Z,9.62
2022-12-17T04:05:24.996Z,9.01
2022-12-17T04:06:40.457Z,9.39
2022-12-17T04:07:55.728Z,9.46
2022-12-17T04:09:11.382Z,9.11
2022-12-17T04:10:27.492Z,8.88
2022-12-17T04:11:42.782Z,9.51
2022-12-17T04:12:57.968Z,8.48
2022-12-17T04:14:13.516Z,8.26
2022-12-17T04:15:29.023Z,9.42
2022-12-17T04:16:44.320Z,9.44
2022-12-17T04:17:59.940Z,9.33
2022-12-17T04:19:26.277Z,9.50
2022-12-17T04:20:41.664Z,8.77
2022-12-17T04:21:57.097Z,9.51
2022-12-17T04:23:12.557Z,9.46
2022-12-17T04:24:28.204Z,9.04
2022-12-17T04:25:43.716Z,8.27
2022-12-17T04:26:59.249Z,9.79
2022-12-17T04:28:14.454Z,9.98
2022-12-17T04:29:30.202Z,8.58
2022-12-17T04:30:45.527Z,9.81
2022-12-17T04:32:00.839Z,7.85
2022-12-17T04:33:16.191Z,9.27
2022-12-17T04:34:31.670Z,8.40
2022-12-17T04:35:46.940Z,8.83
2022-12-17T04:37:02.413Z,9.14
2022-12-17T04:38:18.131Z,8.88
2022-12-17T04:39:33.584Z,9.93
2022-12-17T04:40:48.777Z,9.71
2022-12-17T04:42:04.203Z,8.82
2022-12-17T04:43:28.229Z,9.63
2022-12-17T04:44:43.747Z,9.37
2022-12-17T04:45:58.984Z,9.72
2022-12-17T04:47:14.228Z,9.96
2022-12-17T04:48:29.828Z,10.11
2022-12-17T04:49:44.990Z,9.39
2022-12-17T04:51:00.434Z,8.39
2022-12-17T04:52:15.796Z,9.24
2022-12-17T04:53:31.280Z,8.57
2022-12-17T04:54:46.552Z,8.59
2022-12-17T04:56:01.999Z,9.87
2022-12-17T04:57:17.389Z,9.50
2022-12-17T04:58:32.417Z,9.03
2022-12-17T04:59:47.439Z,10.02
2022-12-17T05:01:19.910Z,10.11
2022-12-17T05:02:39.466Z,10.07
2022-12-17T05:03:58.015Z,9.80
2022-12-17T05:05:13.634Z,8.54
2022-12-17T05:06:29.210Z,9.59
2022-12-17T05:07:44.688Z,10.10
2022-12-17T05:09:00.195Z,10.20
2022-12-17T05:10:15.543Z,8.88
2022-12-17T05:11:30.801Z,9.73
2022-12-17T05:12:48.829Z,10.18
2022-12-17T05:14:04.285Z,10.48
2022-12-17T05:15:19.773Z,10.79
2022-12-17T05:16:35.304Z,10.96
2022-12-17T05:17:50.713Z,10.78
2022-12-17T05:19:06.025Z,10.41
2022-12-17T05:20:21.455Z,10.64
2022-12-17T05:21:36.983Z,11.05
2022-12-17T05:23:15.129Z,10.49
2022-12-17T05:24:30.793Z,10.81
2022-12-17T05:25:46.274Z,11.08
2022-12-17T05:27:01.508Z,11.17
2022-12-17T05:28:17.034Z,11.59
2022-12-17T05:29:32.733Z,10.95
2022-12-17T05:30:48.339Z,11.81
2022-12-17T05:32:03.783Z,10.79
2022-12-17T05:33:28.301Z,11.48
2022-12-17T05:34:43.737Z,11.90
2022-12-17T05:35:59.142Z,9.94
2022-12-17T05:37:14.766Z,11.93
2022-12-17T05:38:30.056Z,9.98
2022-12-17T05:39:45.580Z,11.48
2022-12-17T05:41:01.182Z,11.20
2022-12-17T05:42:16.417Z,10.01
2022-12-17T05:43:31.798Z,11.90
2022-12-17T05:44:47.306Z,11.83
2022-12-17T05:46:03.094Z,11.43
2022-12-17T05:47:18.407Z,11.25
2022-12-17T05:48:34.002Z,11.92
2022-12-17T05:49:49.420Z,11.86
2022-12-17T05:51:09.519Z,11.71
2022-12-17T05:52:25.713Z,11.89
2022-12-17T05:53:40.771Z,11.71
2022-12-17T05:54:56.345Z,11.86
2022-12-17T05:56:13.047Z,11.76
2022-12-17T05:57:28.100Z,12.15
2022-12-17T05:58:43.270Z,11.78
2022-12-17T05:59:58.710Z,12.01
2022-12-17T06:01:19.374Z,11.96
2022-12-17T06:02:37.342Z,12.18
2022-12-17T06:03:56.225Z,12.19
2022-12-17T06:05:11.492Z,12.02
2022-12-17T06:06:29.680Z,11.61
2022-12-17T06:07:48.249Z,10.99
2022-12-17T06:09:05.676Z,11.52
2022-12-17T06:10:21.071Z,9.75
2022-12-17T06:11:38.791Z,11.92
2022-12-17T06:12:56.706Z,12.11
2022-12-17T06:14:14.471Z,11.66
2022-12-17T06:15:29.870Z,11.52
2022-12-17T06:16:45.414Z,11.77
2022-12-17T06:18:16.330Z,11.65
2022-12-17T06:19:34.438Z,9.93
2022-12-17T06:20:50.086Z,11.12
2022-12-17T06:22:05.361Z,11.60
2022-12-17T06:23:28.611Z,10.43
2022-12-17T06:24:46.543Z,11.50
2022-12-17T06:26:04.001Z,11.24
2022-12-17T06:27:19.216Z,11.11
2022-12-17T06:28:37.081Z,11.10
2022-12-17T06:29:57.394Z,11.36
2022-12-17T06:31:13.891Z,11.49
2022-12-17T06:32:32.104Z,11.26
2022-12-17T06:33:47.323Z,11.22
2022-12-17T06:35:02.542Z,11.05
2022-12-17T06:36:22.799Z,11.07
2022-12-17T06:37:38.312Z,9.98
2022-12-17T06:38:53.967Z,11.51
2022-12-17T06:40:09.542Z,11.47
2022-12-17T06:41:25.096Z,11.72
2022-12-17T06:42:43.694Z,11.37
2022-12-17T06:44:02.231Z,10.52
2022-12-17T06:45:19.895Z,11.25
2022-12-17T06:48:04.134Z,10.78
2022-12-17T06:49:22.488Z,9.18
2022-12-17T06:50:38.017Z,12.05
2022-12-17T06:51:53.530Z,11.97
2022-12-17T06:53:29.830Z,12.01
2022-12-17T06:55:03.842Z,11.51
2022-12-17T06:56:21.646Z,12.20
2022-12-17T06:57:40.847Z,11.96
2022-12-17T06:58:59.297Z,10.85
2022-12-17T07:00:14.880Z,11.02
2022-12-17T07:01:32.876Z,11.89
2022-12-17T07:02:48.523Z,11.66
2022-12-17T07:04:03.856Z,11.48
2022-12-17T07:05:19.422Z,11.81
2022-12-17T07:06:34.800Z,11.69
2022-12-17T07:07:49.975Z,11.76
2022-12-17T07:09:05.514Z,11.87
2022-12-17T07:10:20.963Z,11.98
2022-12-17T07:11:36.425Z,11.79
2022-12-17T07:12:51.493Z,12.01
2022-12-17T07:14:06.895Z,9.10
2022-12-17T07:15:22.340Z,11.83
2022-12-17T07:16:37.949Z,11.88
2022-12-17T07:17:53.710Z,12.22
2022-12-17T07:19:08.917Z,11.91
2022-12-17T07:20:24.634Z,11.79
2022-12-17T07:21:40.076Z,11.92
2022-12-17T07:23:15.328Z,11.22
2022-12-17T07:24:30.636Z,12.38
2022-12-17T07:25:56.397Z,12.77
2022-12-17T07:27:13.983Z,13.14
2022-12-17T07:28:29.153Z,13.33
2022-12-17T07:29:44.492Z,13.56
2022-12-17T07:31:08.091Z,11.63
2022-12-17T07:32:23.682Z,13.57
2022-12-17T07:33:39.101Z,13.46
2022-12-17T07:34:54.830Z,12.79
2022-12-17T07:36:14.228Z,13.59
2022-12-17T07:37:29.670Z,13.83
2022-12-17T07:38:45.251Z,13.53
2022-12-17T07:40:00.618Z,14.10
2022-12-17T07:41:17.690Z,13.66
2022-12-17T07:42:33.239Z,13.37
2022-12-17T07:43:53.008Z,13.62
2022-12-17T07:45:08.480Z,13.61
2022-12-17T07:46:23.979Z,14.28
2022-12-17T07:47:39.245Z,13.11
2022-12-17T07:48:54.926Z,13.49
2022-12-17T07:50:10.360Z,13.89
2022-12-17T07:51:25.939Z,14.27
2022-12-17T07:52:41.493Z,14.52
2022-12-17T07:53:56.812Z,14.69
2022-12-17T07:55:16.729Z,14.12
2022-12-17T07:56:33.475Z,15.07
2022-12-17T07:57:49.111Z,15.30
2022-12-17T07:59:04.741Z,15.34
2022-12-17T08:00:20.322Z,14.95
2022-12-17T08:01:35.708Z,15.44
2022-12-17T08:02:51.131Z,15.68
2022-12-17T08:04:06.296Z,15.01
2022-12-17T08:05:21.828Z,15.25
2022-12-17T08:06:37.603Z,16.00
2022-12-17T08:07:53.085Z,16.01
2022-12-17T08:09:08.035Z,15.98
2022-12-17T08:10:23.911Z,14.99
2022-12-17T08:11:39.941Z,15.52
2022-12-17T08:12:55.252Z,15.59
2022-12-17T08:14:10.749Z,15.15
2022-12-17T08:15:26.375Z,15.84
2022-12-17T08:16:42.099Z,16.35
2022-12-17T08:17:57.174Z,16.36
2022-12-17T08:19:19.793Z,16.41
2022-12-17T08:20:35.162Z,14.90
2022-12-17T08:21:50.707Z,15.99
2022-12-17T08:23:06.259Z,16.08
2022-12-17T08:24:21.504Z,16.53
2022-12-17T08:25:37.098Z,16.05
2022-12-17T08:26:52.374Z,15.54
2022-12-17T08:28:15.776Z,16.31
2022-12-17T08:29:42.255Z,16.69
2022-12-17T08:30:57.727Z,16.40
2022-12-17T08:32:13.242Z,16.49
2022-12-17T08:33:28.807Z,16.66
2022-12-17T08:34:47.252Z,16.44
2022-12-17T08:36:09.048Z,15.96
2022-12-17T08:39:13.703Z,14.56
2022-12-17T08:40:29.636Z,16.47
2022-12-17T08:41:54.533Z,17.05
2022-12-17T08:43:18.333Z,17.18
2022-12-17T08:44:33.558Z,17.19
2022-12-17T08:45:52.213Z,17.17
2022-12-17T08:47:07.716Z,16.90
2022-12-17T08:48:26.775Z,16.30
2022-12-17T08:49:42.448Z,16.61
2022-12-17T08:50:59.150Z,16.40
2022-12-17T08:52:14.856Z,15.52
2022-12-17T08:53:34.744Z,15.28
2022-12-17T08:54:50.584Z,15.09
2022-12-17T08:56:06.176Z,15.49
2022-12-17T08:57:31.360Z,14.47
2022-12-17T08:58:47.441Z,13.88
2022-12-17T09:00:02.725Z,13.47
2022-12-17T09:01:23.669Z,13.18
2022-12-17T09:02:44.199Z,13.97
2022-12-17T09:04:00.817Z,11.74
2022-12-17T09:05:33.015Z,10.19
2022-12-17T09:06:48.305Z,9.93
2022-12-17T09:08:03.683Z,13.44
2022-12-17T09:09:23.201Z,13.92
2022-12-17T09:10:38.443Z,13.98
2022-12-17T09:11:53.829Z,13.52
2022-12-17T09:13:09.472Z,13.35
2022-12-17T09:14:26.746Z,12.91
2022-12-17T09:15:42.113Z,13.14
2022-12-17T09:16:57.737Z,13.23
2022-12-17T09:18:16.264Z,13.74
2022-12-17T09:19:34.408Z,11.88
2022-12-17T09:20:52.912Z,14.04
2022-12-17T09:22:12.888Z,13.51
2022-12-17T09:23:27.980Z,14.38
2022-12-17T09:24:43.294Z,13.85
2022-12-17T09:25:58.717Z,14.70
2022-12-17T09:27:14.291Z,14.76
2022-12-17T09:28:29.242Z,14.64
2022-12-17T09:29:51.721Z,13.86
2022-12-17T09:31:07.157Z,13.78
2022-12-17T09:32:22.803Z,14.45
2022-12-17T09:33:38.549Z,14.70
2022-12-17T09:35:17.207Z,14.72
2022-12-17T09:36:32.885Z,13.64
2022-12-17T09:37:50.927Z,14.77
2022-12-17T09:39:07.290Z,14.08
2022-12-17T09:40:23.992Z,14.61
2022-12-17T09:41:45.330Z,14.56
2022-12-17T09:43:13.750Z,13.89
2022-12-17T09:45:09.151Z,14.23
2022-12-17T09:47:02.431Z,14.31
2022-12-17T09:48:32.754Z,13.98
2022-12-17T09:49:48.988Z,12.80
2022-12-17T09:51:05.496Z,13.51
2022-12-17T09:52:43.151Z,13.51
2022-12-17T09:54:04.680Z,13.27
2022-12-17T09:55:21.486Z,13.33
2022-12-17T09:56:42.026Z,12.96
2022-12-17T09:57:57.459Z,12.93
2022-12-17T09:59:13.041Z,13.15
2022-12-17T10:00:38.223Z,13.26
2022-12-17T10:01:55.069Z,13.31
2022-12-17T10:03:10.738Z,12.70
2022-12-17T10:04:35.681Z,13.60
2022-12-17T10:05:51.681Z,13.40
2022-12-17T10:07:07.337Z,13.27
2022-12-17T10:08:25.550Z,11.76
2022-12-17T10:09:40.877Z,13.11
2022-12-17T10:11:04.528Z,12.11
2022-12-17T10:12:36.531Z,13.15
2022-12-17T10:13:52.086Z,12.67
2022-12-17T10:15:07.234Z,13.22
2022-12-17T10:16:44.731Z,12.29
2022-12-17T10:18:00.379Z,13.18
2022-12-17T10:19:15.905Z,11.80
2022-12-17T10:20:48.567Z,12.96
2022-12-17T10:22:04.239Z,12.99
2022-12-17T10:23:19.856Z,12.51
2022-12-17T10:24:35.442Z,12.04
2022-12-17T10:25:51.479Z,12.14
2022-12-17T10:27:13.125Z,12.68
2022-12-17T10:28:34.827Z,12.18
2022-12-17T10:29:52.493Z,11.95
2022-12-17T10:31:08.395Z,12.73
2022-12-17T10:32:32.836Z,11.85
2022-12-17T10:33:57.347Z,12.74
2022-12-17T10:35:13.400Z,12.77
2022-12-17T10:36:41.416Z,11.80
2022-12-17T10:37:56.992Z,12.50
2022-12-17T10:39:13.859Z,12.73
2022-12-17T10:40:45.733Z,11.66
2022-12-17T10:42:01.765Z,12.09
2022-12-17T10:43:17.417Z,12.89
2022-12-17T10:44:47.648Z,12.81
2022-12-17T10:46:15.184Z,13.03
2022-12-17T10:47:39.674Z,12.49
2022-12-17T10:48:55.024Z,13.18
2022-12-17T10:50:21.499Z,12.00
2022-12-17T10:51:43.381Z,13.12
2022-12-17T10:52:59.037Z,13.13
2022-12-17T10:54:14.557Z,13.33
2022-12-17T10:55:46.587Z,11.42
2022-12-17T10:57:10.929Z,13.56
2022-12-17T10:58:34.428Z,13.49
2022-12-17T10:59:56.167Z,13.78
2022-12-17T11:01:19.116Z,13.78
2022-12-17T11:02:44.320Z,12.66
2022-12-17T11:04:14.840Z,13.38
2022-12-17T11:05:56.312Z,14.00
2022-12-17T11:07:16.609Z,14.02
2022-12-17T11:08:35.154Z,13.38
2022-12-17T11:10:09.502Z,13.99
2022-12-17T11:11:32.452Z,14.14
2022-12-17T11:13:13.871Z,14.04
2022-12-17T11:14:32.100Z,13.73
2022-12-17T11:16:08.218Z,13.15
2022-12-17T11:17:31.108Z,13.97
2022-12-17T11:19:08.967Z,14.07
2022-12-17T11:20:42.844Z,13.67
2022-12-17T11:22:37.759Z,14.08
2022-12-17T11:23:58.289Z,14.07
2022-12-17T11:25:31.939Z,14.22
2022-12-17T11:26:55.042Z,14.11
2022-12-17T11:28:23.791Z,13.99
2022-12-17T11:29:39.381Z,12.88
2022-12-17T11:31:12.461Z,13.89
2022-12-17T11:32:52.666Z,13.88
2022-12-17T11:34:36.274Z,14.03
2022-12-17T11:36:32.519Z,14.19
2022-12-17T11:38:06.584Z,13.85
2022-12-17T11:39:21.673Z,14.27
2022-12-17T11:40:51.254Z,14.04
2022-12-17T11:42:32.392Z,14.19
2022-12-17T11:44:13.814Z,14.19
2022-12-17T11:45:57.757Z,14.17
2022-12-17T11:47:40.933Z,14.09
2022-12-17T11:49:06.913Z,13.86
2022-12-17T11:50:32.877Z,14.52
2022-12-17T11:52:11.740Z,10.84
2022-12-17T11:54:16.140Z,14.32
2022-12-17T11:55:34.433Z,14.51
2022-12-17T11:56:58.407Z,14.19
2022-12-17T11:58:26.766Z,14.49
2022-12-17T12:00:02.359Z,14.45
2022-12-17T12:01:22.409Z,14.41
2022-12-17T12:03:23.318Z,14.14
2022-12-17T12:05:13.318Z,12.74
2022-12-17T12:07:11.993Z,13.89
2022-12-17T12:08:47.048Z,14.57
2022-12-17T12:10:47.943Z,13.64
2022-12-17T12:12:12.393Z,14.60
2022-12-17T12:13:51.090Z,12.35
2022-12-17T12:15:32.641Z,14.28
2022-12-17T12:17:07.332Z,10.66
2022-12-17T12:18:34.863Z,14.11
2022-12-17T12:20:10.862Z,13.83
2022-12-17T12:21:41.804Z,12.69
2022-12-17T12:23:00.102Z,14.00
2022-12-17T12:24:26.939Z,14.15
2022-12-17T12:26:07.055Z,12.73
2022-12-17T12:27:42.783Z,14.03
2022-12-17T12:29:15.843Z,14.15
2022-12-17T12:30:37.967Z,13.50
2022-12-17T12:34:20.026Z,14.58
2022-12-17T12:35:42.623Z,13.95
2022-12-17T12:37:01.840Z,13.95
2022-12-17T12:38:20.446Z,13.37
2022-12-17T12:39:45.688Z,13.29
2022-12-17T12:41:39.174Z,13.81
2022-12-17T12:43:08.665Z,14.27
2022-12-17T12:44:49.718Z,14.55
2022-12-17T12:46:21.059Z,14.66
2022-12-17T12:48:05.784Z,14.29
2022-12-17T12:49:30.165Z,14.49
2022-12-17T12:51:00.723Z,14.47
2022-12-17T12:52:19.241Z,14.49
2022-12-17T12:53:34.919Z,14.16
2022-12-17T12:55:10.353Z,14.55
2022-12-17T12:56:53.059Z,13.57
2022-12-17T12:58:16.148Z,14.23
2022-12-17T12:59:45.089Z,14.44
2022-12-17T13:01:09.595Z,14.44
2022-12-17T13:02:53.975Z,14.13
2022-12-17T13:04:15.446Z,14.01
2022-12-17T13:06:57.207Z,14.12
2022-12-17T13:08:21.958Z,13.80
2022-12-17T13:09:23.020Z,14.51
2022-12-17T13:10:38.169Z,13.20
2022-12-17T13:11:38.891Z,13.20
2022-12-17T13:12:52.155Z,13.91
2022-12-17T13:13:58.805Z,14.54
2022-12-17T13:15:15.983Z,14.49
2022-12-17T13:16:36.038Z,13.94
2022-12-17T13:17:47.176Z,13.66
2022-12-17T13:18:46.751Z,13.72
2022-12-17T13:20:00.778Z,14.14
2022-12-17T13:21:05.535Z,14.34
2022-12-17T13:22:23.711Z,14.15
2022-12-17T13:23:36.775Z,14.04
2022-12-17T13:24:34.310Z,14.05
2022-12-17T13:25:33.132Z,14.22
2022-12-17T13:26:43.703Z,14.15
2022-12-17T13:27:41.810Z,13.16
2022-12-17T13:28:54.531Z,14.27
2022-12-17T13:30:36.151Z,14.08
2022-12-17T13:32:05.099Z,14.40
2022-12-17T13:33:31.172Z,14.15
2022-12-17T13:34:35.791Z,14.31
2022-12-17T13:36:00.134Z,14.26
2022-12-17T13:37:22.601Z,14.05
2022-12-17T13:38:38.464Z,14.02
2022-12-17T13:39:45.171Z,13.97
2022-12-17T13:41:08.146Z,13.95
2022-12-17T13:42:38.236Z,13.69
2022-12-17T13:43:40.410Z,13.42
2022-12-17T13:44:45.771Z,13.43
2022-12-17T13:45:44.027Z,12.15
2022-12-17T13:46:47.896Z,10.30
2022-12-17T13:47:59.740Z,13.71
2022-12-17T13:49:00.344Z,13.05
2022-12-17T13:51:21.379Z,13.30
2022-12-17T13:52:23.783Z,13.95
2022-12-17T13:53:20.642Z,12.39
2022-12-17T13:54:19.557Z,13.78
2022-12-17T13:55:29.168Z,14.18
2022-12-17T13:56:41.877Z,12.70
2022-12-17T13:57:38.781Z,14.15
2022-12-17T13:58:36.612Z,13.15
2022-12-17T13:59:33.783Z,13.39
2022-12-17T14:00:34.838Z,13.81
2022-12-17T14:01:35.433Z,13.87
2022-12-17T14:02:41.876Z,14.31
2022-12-17T14:05:02.742Z,13.48
2022-12-17T14:06:04.427Z,13.89
2022-12-17T14:07:06.064Z,13.93
2022-12-17T14:08:06.897Z,12.11
2022-12-17T14:09:04.711Z,12.80
2022-12-17T14:10:04.696Z,13.53
2022-12-17T14:11:21.692Z,13.62
2022-12-17T14:12:23.963Z,13.63
2022-12-17T14:13:20.917Z,13.81
2022-12-17T14:14:42.820Z,13.68
2022-12-17T14:15:48.397Z,13.39
2022-12-17T14:16:50.605Z,12.55
2022-12-17T14:17:50.991Z,13.87
2022-12-17T14:18:54.318Z,13.79
2022-12-17T14:20:09.843Z,12.85
2022-12-17T14:21:10.007Z,13.45
2022-12-17T14:22:07.296Z,13.98
2022-12-17T14:23:32.965Z,13.72
2022-12-17T14:24:32.929Z,12.39
2022-12-17T14:25:42.057Z,13.86
2022-12-17T14:27:02.335Z,13.78
2022-12-17T14:28:20.543Z,13.16
2022-12-17T14:29:25.347Z,13.69
2022-12-17T14:30:43.134Z,13.59
2022-12-17T14:32:01.401Z,13.00
2022-12-17T14:32:58.984Z,13.48
2022-12-17T14:34:13.528Z,13.29
2022-12-17T14:35:25.062Z,12.75
2022-12-17T14:36:26.559Z,12.77
2022-12-17T14:37:49.838Z,12.22
2022-12-17T14:39:00.794Z,13.21
2022-12-17T14:40:04.658Z,10.53
2022-12-17T14:41:34.988Z,12.61
2022-12-17T14:42:43.599Z,13.03
2022-12-17T14:43:41.230Z,13.06
2022-12-17T14:44:50.439Z,13.21
2022-12-17T14:46:18.471Z,13.36
2022-12-17T14:47:30.704Z,13.27
2022-12-17T14:48:50.376Z,13.31
2022-12-17T14:49:55.262Z,13.39
2022-12-17T14:50:59.393Z,12.93
2022-12-17T14:52:15.349Z,12.29
2022-12-17T14:53:26.978Z,12.91
2022-12-17T14:54:25.918Z,12.92
2022-12-17T14:55:26.938Z,12.84
2022-12-17T14:56:23.900Z,12.77
2022-12-17T14:57:23.073Z,12.02
2022-12-17T14:58:25.062Z,12.70
2022-12-17T14:59:40.968Z,12.80
2022-12-17T15:01:11.365Z,12.51
2022-12-17T15:02:08.502Z,12.54
2022-12-17T15:03:06.468Z,12.31
2022-12-17T15:04:03.840Z,11.93
2022-12-17T15:05:29.505Z,12.21
2022-12-17T15:06:30.611Z,11.95
2022-12-17T15:07:30.705Z,11.22
2022-12-17T15:08:40.942Z,12.45
2022-12-17T15:09:42.162Z,9.25
2022-12-17T15:10:48.131Z,12.05
2022-12-17T15:11:47.864Z,12.33
2022-12-17T15:12:44.850Z,12.44
2022-12-17T15:13:42.456Z,10.40
2022-12-17T15:14:43.125Z,12.32
2022-12-17T15:15:41.620Z,12.30
2022-12-17T15:17:09.691Z,11.74
2022-12-17T15:18:07.720Z,11.86
2022-12-17T15:20:31.324Z,12.28
2022-12-17T15:21:35.867Z,12.13
2022-12-17T15:22:32.785Z,11.71
2022-12-17T15:23:36.336Z,12.24
2022-12-17T15:24:43.853Z,11.53
2022-12-17T15:25:46.873Z,11.04
2022-12-17T15:26:55.591Z,11.91
2022-12-17T15:28:56.475Z,12.30
2022-12-17T15:29:32.126Z,11.78
2022-12-17T15:30:36.997Z,11.48
2022-12-17T15:31:43.218Z,11.91
2022-12-17T15:32:40.641Z,11.86
2022-12-17T15:33:40.261Z,12.15
2022-12-17T15:34:49.160Z,12.09
2022-12-17T15:35:46.058Z,11.91
2022-12-17T15:36:42.931Z,11.21
2022-12-17T15:37:41.405Z,11.93
2022-12-17T15:38:38.785Z,12.12
2022-12-17T15:39:35.743Z,12.14
2022-12-17T15:40:33.121Z,10.27
2022-12-17T15:41:49.645Z,11.96
2022-12-17T15:43:08.248Z,10.52
2022-12-17T15:44:05.221Z,11.95
2022-12-17T15:45:09.564Z,11.27
2022-12-17T15:46:11.549Z,11.69
2022-12-17T15:47:08.359Z,11.92
2022-12-17T15:48:05.485Z,10.69
2022-12-17T15:49:03.881Z,11.79
2022-12-17T15:50:00.694Z,11.89
2022-12-17T15:50:57.498Z,11.34
2022-12-17T15:51:54.325Z,11.64
2022-12-17T15:52:54.255Z,11.18
2022-12-17T15:53:51.843Z,11.69
2022-12-17T15:54:49.458Z,9.73
2022-12-17T15:55:46.306Z,10.80
2022-12-17T15:56:43.203Z,11.70
2022-12-17T15:57:43.495Z,10.58
2022-12-17T15:58:40.373Z,10.60
2022-12-17T15:59:37.205Z,10.61
2022-12-17T16:00:34.547Z,11.65
2022-12-17T16:01:31.514Z,11.66
2022-12-17T16:02:28.590Z,11.23
2022-12-17T16:03:25.543Z,11.27
2022-12-17T16:04:25.248Z,11.76
2022-12-17T16:05:23.293Z,11.46
2022-12-17T16:06:21.870Z,11.73
2022-12-17T16:07:21.328Z,11.47
2022-12-17T16:08:19.449Z,11.59
2022-12-17T16:09:16.260Z,10.89
2022-12-17T16:10:14.998Z,11.64
2022-12-17T16:11:17.451Z,11.50
2022-12-17T16:12:14.326Z,11.85
2022-12-17T16:13:11.223Z,11.21
2022-12-17T16:14:07.932Z,12.03
2022-12-17T16:15:06.228Z,11.41
2022-12-17T16:16:04.302Z,10.13
2022-12-17T16:17:03.461Z,10.24
2022-12-17T16:18:00.349Z,11.25
2022-12-17T16:18:57.602Z,10.83
2022-12-17T16:19:54.336Z,10.24
2022-12-17T16:20:51.084Z,11.40
2022-12-17T16:21:47.891Z,11.42
2022-12-17T16:22:44.719Z,11.39
2022-12-17T16:23:41.585Z,11.41
2022-12-17T16:24:38.503Z,11.19
2022-12-17T16:25:38.480Z,11.35
2022-12-17T16:26:35.256Z,10.99
2022-12-17T16:27:32.140Z,10.14
2022-12-17T16:28:30.367Z,9.96
2022-12-17T16:29:27.244Z,11.44
2022-12-17T16:30:24.062Z,10.15
2022-12-17T16:31:20.927Z,9.02
2022-12-17T16:32:17.891Z,10.47
2022-12-17T16:33:15.156Z,11.58
2022-12-17T16:34:13.471Z,11.02
2022-12-17T16:35:10.260Z,11.26
2022-12-17T16:36:13.083Z,9.98
2022-12-17T16:37:10.403Z,9.95
2022-12-17T16:38:07.262Z,11.22
2022-12-17T16:39:05.415Z,10.90
2022-12-17T16:40:02.435Z,10.78
2022-12-17T16:41:01.801Z,10.62
2022-12-17T16:41:58.809Z,9.66