createdAt,value
2023-11-26T00:00:15.885Z,30.360000
2023-11-26T00:05:16.075Z,30.359000
2023-11-26T00:10:16.272Z,30.359000
2023-11-26T00:15:16.156Z,30.357000
2023-11-26T00:20:16.077Z,30.354000
2023-11-26T00:25:16.100Z,30.354000
2023-11-26T00:30:15.955Z,30.354000
2023-11-26T00:35:16.056Z,30.351000
2023-11-26T00:40:16.095Z,30.355000
2023-11-26T00:45:16.080Z,30.353000
2023-11-26T00:50:16.105Z,30.353000
2023-11-26T00:55:16.070Z,30.353000
2023-11-26T01:00:17.539Z,30.352000
2023-11-26T01:05:16.046Z,30.352000
2023-11-26T01:10:16.072Z,30.355000
2023-11-26T01:15:16.094Z,30.349000
2023-11-26T01:20:16.117Z,30.350000
2023-11-26T01:25:16.089Z,30.350000
2023-11-26T01:30:27.262Z,30.349000
2023-11-26T01:35:16.305Z,30.347000
2023-11-26T01:40:16.265Z,30.349000
2023-11-26T01:45:16.140Z,30.351000
2023-11-26T01:50:16.197Z,30.348000
2023-11-26T01:55:16.159Z,30.347000
2023-11-26T02:00:17.185Z,30.350000
2023-11-26T02:05:16.469Z,30.349000
2023-11-26T02:10:16.199Z,30.350000
2023-11-26T02:15:16.295Z,30.348000
2023-11-26T02:20:16.335Z,30.348000
2023-11-26T02:25:19.016Z,30.349000
2023-11-26T02:30:16.258Z,30.350000
2023-11-26T02:35:16.228Z,30.346000
2023-11-26T02:40:16.266Z,30.345000
2023-11-26T02:45:16.245Z,30.344000
2023-11-26T02:50:16.276Z,30.346000
2023-11-26T02:55:16.267Z,30.349000
2023-11-26T03:00:16.339Z,30.349000
2023-11-26T03:05:16.396Z,30.346000
2023-11-26T03:10:16.333Z,30.347000
2023-11-26T03:15:17.358Z,30.343000
2023-11-26T03:20:16.494Z,30.345000
2023-11-26T03:25:16.512Z,30.342000
2023-11-26T03:30:17.327Z,30.341000
2023-11-26T03:35:16.406Z,30.339000
2023-11-26T03:40:16.491Z,30.338000
2023-11-26T03:45:16.490Z,30.338000
2023-11-26T03:50:16.525Z,30.336000
2023-11-26T03:55:16.729Z,30.336000
2023-11-26T04:00:16.457Z,30.335000
2023-11-26T04:05:16.463Z,30.335000
2023-11-26T04:10:24.331Z,30.336000
2023-11-26T04:15:17.419Z,30.336000
2023-11-26T04:20:16.592Z,30.336000
2023-11-26T04:25:16.611Z,30.338000
2023-11-26T04:30:16.507Z,30.331000
2023-11-26T04:35:16.458Z,30.330000
2023-11-26T04:40:16.658Z,30.331000
2023-11-26T04:45:17.233Z,30.326000
2023-11-26T04:50:16.662Z,30.327000
2023-11-26T04:55:16.610Z,30.324000
2023-11-26T05:00:15.578Z,30.324000
2023-11-26T05:05:16.396Z,30.319000
2023-11-26T05:10:15.570Z,30.316000
2023-11-26T05:15:15.762Z,30.325000
2023-11-26T05:20:15.755Z,30.324000
2023-11-26T05:25:15.573Z,30.324000
2023-11-26T05:30:15.659Z,30.324000
2023-11-26T05:35:15.657Z,30.326000
2023-11-26T05:40:15.647Z,30.330000
2023-11-26T05:45:15.688Z,30.329000
2023-11-26T05:50:15.747Z,30.331000
2023-11-26T05:55:15.720Z,30.323000
2023-11-26T06:00:15.846Z,30.319000
2023-11-26T06:05:15.729Z,30.316000
2023-11-26T06:10:15.869Z,30.311000
2023-11-26T06:15:15.787Z,30.312000
2023-11-26T06:20:15.822Z,30.306000
2023-11-26T06:25:15.948Z,30.306000
2023-11-26T06:30:16.160Z,30.313000
2023-11-26T06:35:16.342Z,30.312000
2023-11-26T06:40:15.844Z,30.314000
2023-11-26T06:45:15.824Z,30.315000
2023-11-26T06:50:15.861Z,30.316000
2023-11-26T06:55:15.701Z,30.324000
2023-11-26T07:00:16.218Z,30.319000
2023-11-26T07:05:16.018Z,30.324000
2023-11-26T07:10:15.826Z,30.323000
2023-11-26T07:15:15.969Z,30.327000
2023-11-26T07:20:16.082Z,30.333000
2023-11-26T07:25:15.818Z,30.330000
2023-11-26T07:30:15.934Z,30.329000
2023-11-26T07:35:16.799Z,30.324000
2023-11-26T07:40:15.921Z,30.322000
2023-11-26T07:45:16.010Z,30.321000
2023-11-26T07:50:16.047Z,30.321000
2023-11-26T07:55:16.907Z,30.323000
2023-11-26T08:00:16.067Z,30.322000
2023-11-26T08:05:16.061Z,30.322000
2023-11-26T08:10:15.944Z,30.318000
2023-11-26T08:15:16.041Z,30.320000
2023-11-26T08:20:16.019Z,30.322000
2023-11-26T08:25:16.132Z,30.320000
2023-11-26T08:30:16.001Z,30.320000
2023-11-26T08:35:16.265Z,30.321000
2023-11-26T08:40:16.187Z,30.321000
2023-11-26T08:45:15.995Z,30.322000
2023-11-26T08:50:16.014Z,30.323000
2023-11-26T08:55:16.009Z,30.323000
2023-11-26T09:00:16.237Z,30.326000
2023-11-26T09:05:16.064Z,30.323000
2023-11-26T09:10:16.346Z,30.324000
2023-11-26T09:15:16.197Z,30.323000
2023-11-26T09:20:16.079Z,30.322000
2023-11-26T09:25:16.092Z,30.320000
2023-11-26T09:30:16.188Z,30.319000
2023-11-26T09:35:16.307Z,30.317000
2023-11-26T09:40:16.169Z,30.318000
2023-11-26T09:45:16.225Z,30.318000
2023-11-26T09:50:17.037Z,30.318000
2023-11-26T09:55:16.320Z,30.314000
2023-11-26T10:00:16.238Z,30.316000
2023-11-26T10:05:16.258Z,30.316000
2023-11-26T10:10:16.254Z,30.316000
2023-11-26T10:15:16.424Z,30.320000
2023-11-26T10:20:16.254Z,30.319000
2023-11-26T10:25:16.270Z,30.324000
2023-11-26T10:30:16.270Z,30.318000
2023-11-26T10:35:16.192Z,30.317000
2023-11-26T10:40:16.255Z,30.321000
2023-11-26T10:45:16.413Z,30.321000
2023-11-26T10:50:16.392Z,30.321000
2023-11-26T10:55:16.302Z,30.318000
2023-11-26T11:00:16.489Z,30.321000
2023-11-26T11:05:16.343Z,30.322000
2023-11-26T11:10:16.325Z,30.319000
2023-11-26T11:15:16.455Z,30.314000
2023-11-26T11:20:16.544Z,30.317000
2023-11-26T11:25:16.565Z,30.319000
2023-11-26T11:30:16.367Z,30.318000
2023-11-26T11:35:16.392Z,30.321000
2023-11-26T11:40:16.324Z,30.321000
2023-11-26T11:45:16.586Z,30.321000
2023-11-26T11:50:16.608Z,30.326000
2023-11-26T11:55:16.390Z,30.325000
2023-11-26T12:00:16.606Z,30.324000
2023-11-26T12:05:16.452Z,30.326000
2023-11-26T12:10:16.431Z,30.324000
2023-11-26T12:15:16.527Z,30.325000
2023-11-26T12:20:16.591Z,30.324000
2023-11-26T12:25:16.538Z,30.323000
2023-11-26T12:30:16.556Z,30.323000
2023-11-26T12:35:16.405Z,30.325000
2023-11-26T12:40:16.592Z,30.323000
2023-11-26T12:45:16.513Z,30.322000
2023-11-26T12:50:16.498Z,30.324000
2023-11-26T12:55:16.601Z,30.323000
2023-11-26T13:00:16.670Z,30.321000
2023-11-26T13:05:16.653Z,30.326000
2023-11-26T13:10:16.763Z,30.324000
2023-11-26T13:15:16.677Z,30.325000
2023-11-26T13:20:16.631Z,30.324000
2023-11-26T13:25:16.689Z,30.324000
2023-11-26T13:30:16.623Z,30.326000
2023-11-26T13:35:16.685Z,30.324000
2023-11-26T13:40:16.686Z,30.323000
2023-11-26T13:45:21.823Z,30.328000
2023-11-26T13:50:16.711Z,30.324000
2023-11-26T13:55:16.700Z,30.321000
2023-11-26T14:00:16.727Z,30.319000
2023-11-26T14:05:16.697Z,30.321000
2023-11-26T14:10:16.767Z,30.322000
2023-11-26T14:15:16.737Z,30.323000
2023-11-26T14:20:16.765Z,30.320000
2023-11-26T14:25:16.774Z,30.318000
2023-11-26T14:30:17.964Z,30.318000
2023-11-26T14:35:16.799Z,30.322000
2023-11-26T14:40:16.774Z,30.318000
2023-11-26T14:45:16.870Z,30.315000
2023-11-26T14:50:16.808Z,30.315000
2023-11-26T14:55:16.795Z,30.311000
2023-11-26T15:00:16.845Z,30.308000
2023-11-26T15:05:16.862Z,30.306000
2023-11-26T15:10:16.957Z,30.306000
2023-11-26T15:15:16.851Z,30.303000
2023-11-26T15:20:17.714Z,30.298000
2023-11-26T15:25:16.973Z,30.297000
2023-11-26T15:30:17.099Z,30.295000
2023-11-26T15:35:17.274Z,30.289000
2023-11-26T15:40:17.030Z,30.286000
2023-11-26T15:45:17.062Z,30.285000
2023-11-26T15:50:16.981Z,30.284000
2023-11-26T15:55:17.019Z,30.280000
2023-11-26T16:00:17.072Z,30.280000
2023-11-26T16:05:16.994Z,30.274000
2023-11-26T16:10:17.165Z,30.269000
2023-11-26T16:15:16.941Z,30.264000
2023-11-26T16:20:17.002Z,30.258000
2023-11-26T16:25:17.098Z,30.255000
2023-11-26T16:30:17.096Z,30.248000
2023-11-26T16:35:17.127Z,30.247000
2023-11-26T16:40:17.004Z,30.248000
2023-11-26T16:45:17.076Z,30.247000
2023-11-26T16:50:16.989Z,30.248000
2023-11-26T16:55:17.087Z,30.245000
2023-11-26T17:00:17.142Z,30.242000
2023-11-26T17:05:17.196Z,30.239000
2023-11-26T17:10:17.189Z,30.240000
2023-11-26T17:15:17.286Z,30.236000
2023-11-26T17:20:17.153Z,30.236000
2023-11-26T17:25:17.323Z,30.237000
2023-11-26T17:30:17.253Z,30.237000
2023-11-26T17:35:17.375Z,30.239000
2023-11-26T17:40:17.222Z,30.239000
2023-11-26T17:45:17.215Z,30.241000
2023-11-26T17:50:17.284Z,30.237000
2023-11-26T17:55:17.235Z,30.236000
2023-11-26T18:00:17.189Z,30.232000
2023-11-26T18:05:17.284Z,30.235000
2023-11-26T18:10:17.198Z,30.231000
2023-11-26T18:15:17.448Z,30.231000
2023-11-26T18:20:17.238Z,30.226000
2023-11-26T18:25:17.468Z,30.226000
2023-11-26T18:30:17.369Z,30.226000
2023-11-26T18:35:17.145Z,30.227000
2023-11-26T18:40:17.430Z,30.226000
2023-11-26T18:45:17.495Z,30.225000
2023-11-26T18:50:17.500Z,30.225000
2023-11-26T18:55:17.410Z,30.223000
2023-11-26T19:00:17.300Z,30.222000
2023-11-26T19:05:17.355Z,30.219000
2023-11-26T19:10:17.477Z,30.216000
2023-11-26T19:15:17.433Z,30.218000
2023-11-26T19:20:17.413Z,30.217000
2023-11-26T19:25:17.453Z,30.216000
2023-11-26T19:30:17.484Z,30.216000
2023-11-26T19:35:17.483Z,30.215000
2023-11-26T19:40:17.573Z,30.216000
2023-11-26T19:45:17.385Z,30.213000
2023-11-26T19:50:15.489Z,30.217000
2023-11-26T19:55:16.506Z,30.213000
2023-11-26T20:00:15.581Z,30.215000
2023-11-26T20:05:15.574Z,30.217000
2023-11-26T20:10:15.833Z,30.214000
2023-11-26T20:15:15.432Z,30.211000
2023-11-26T20:20:15.623Z,30.210000
2023-11-26T20:25:15.547Z,30.209000
2023-11-26T20:30:15.643Z,30.205000
2023-11-26T20:35:16.214Z,30.199000
2023-11-26T20:40:15.592Z,30.194000
2023-11-26T20:45:15.654Z,30.194000
2023-11-26T20:50:15.634Z,30.192000
2023-11-26T20:55:15.638Z,30.192000
2023-11-26T21:00:15.617Z,30.185000
2023-11-26T21:05:15.631Z,30.179000
2023-11-26T21:10:15.762Z,30.181000
2023-11-26T21:15:15.656Z,30.182000
2023-11-26T21:20:15.749Z,30.175000
2023-11-26T21:25:15.995Z,30.175000
2023-11-26T21:30:15.593Z,30.173000
2023-11-26T21:35:15.706Z,30.172000
2023-11-26T21:40:15.778Z,30.171000
2023-11-26T21:45:15.796Z,30.169000
2023-11-26T21:50:15.672Z,30.166000
2023-11-26T21:55:15.743Z,30.167000
2023-11-26T22:00:15.694Z,30.171000
2023-11-26T22:05:15.889Z,30.170000
2023-11-26T22:10:15.732Z,30.169000
2023-11-26T22:15:15.872Z,30.171000
2023-11-26T22:20:15.859Z,30.168000
2023-11-26T22:25:15.835Z,30.163000
2023-11-26T22:30:15.845Z,30.162000
2023-11-26T22:35:15.673Z,30.153000
2023-11-26T22:40:15.958Z,30.160000
2023-11-26T22:45:15.920Z,30.160000
2023-11-26T22:50:18.990Z,30.149000
2023-11-26T22:55:18.163Z,30.145000
2023-11-26T23:00:15.980Z,30.150000
2023-11-26T23:05:15.804Z,30.142000
2023-11-26T23:10:15.959Z,30.137000
2023-11-26T23:15:15.897Z,30.128000
2023-11-26T23:20:15.879Z,30.124000
2023-11-26T23:25:15.884Z,30.127000
2023-11-26T23:30:15.895Z,30.125000
2023-11-26T23:35:15.966Z,30.120000
2023-11-26T23:40:15.940Z,30.119000
2023-11-26T23:45:15.903Z,30.118000
2023-11-26T23:50:15.902Z,30.120000
2023-11-26T23:55:16.241Z,30.120000
