createdAt,value
2023-04-15T00:00:56.146Z,2.58
2023-04-15T00:03:22.932Z,2.70
2023-04-15T00:05:49.558Z,2.50
2023-04-15T00:08:15.966Z,2.50
2023-04-15T00:10:44.233Z,2.67
2023-04-15T00:13:10.982Z,2.80
2023-04-15T00:15:37.673Z,2.25
2023-04-15T00:18:04.548Z,2.50
2023-04-15T00:20:31.349Z,2.40
2023-04-15T00:22:58.722Z,2.63
2023-04-15T00:25:25.074Z,2.83
2023-04-15T00:27:51.436Z,3.00
2023-04-15T00:30:17.841Z,2.53
2023-04-15T00:32:44.641Z,1.98
2023-04-15T00:35:12.183Z,2.40
2023-04-15T00:37:38.645Z,1.90
2023-04-15T00:40:07.959Z,2.88
2023-04-15T00:42:35.318Z,2.60
2023-04-15T00:45:01.806Z,2.28
2023-04-15T00:47:29.870Z,2.35
2023-04-15T00:49:56.600Z,2.50
2023-04-15T00:52:23.106Z,2.30
2023-04-15T00:54:51.284Z,2.20
2023-04-15T00:57:17.647Z,2.40
2023-04-15T00:59:44.059Z,2.00
2023-04-15T01:02:10.598Z,2.00
2023-04-15T01:04:37.626Z,1.83
2023-04-15T01:07:04.268Z,2.20
2023-04-15T01:09:30.730Z,1.80
2023-04-15T01:11:57.112Z,1.90
2023-04-15T01:14:23.739Z,2.15
2023-04-15T01:16:50.139Z,11.05
2023-04-15T01:19:17.972Z,12.23
2023-04-15T01:21:45.113Z,2.63
2023-04-15T01:24:11.753Z,2.05
2023-04-15T01:26:39.254Z,1.92
2023-04-15T01:29:06.997Z,2.20
2023-04-15T01:31:33.364Z,2.15
2023-04-15T01:34:01.338Z,2.38
2023-04-15T01:36:28.181Z,2.60
2023-04-15T01:38:55.848Z,2.30
2023-04-15T01:41:26.692Z,2.35
2023-04-15T01:43:53.489Z,2.10
2023-04-15T01:46:20.038Z,2.40
2023-04-15T01:48:46.638Z,2.70
2023-04-15T01:51:13.106Z,2.80
2023-04-15T01:53:39.476Z,2.60
2023-04-15T01:56:07.184Z,2.88
2023-04-15T01:58:33.747Z,2.65
2023-04-15T02:01:00.177Z,2.80
2023-04-15T02:03:26.719Z,2.35
2023-04-15T02:05:53.135Z,2.85
2023-04-15T02:08:19.494Z,3.42
2023-04-15T02:10:45.999Z,3.60
2023-04-15T02:13:12.446Z,3.50
2023-04-15T02:15:38.887Z,3.10
2023-04-15T02:18:05.262Z,3.42
2023-04-15T02:20:32.044Z,2.80
2023-04-15T02:22:58.419Z,3.20
2023-04-15T02:25:24.801Z,3.25
2023-04-15T02:27:51.559Z,3.17
2023-04-15T02:30:18.125Z,3.40
2023-04-15T02:32:45.042Z,4.35
2023-04-15T02:35:11.944Z,3.17
2023-04-15T02:37:43.469Z,3.08
2023-04-15T02:40:13.617Z,3.10
2023-04-15T02:42:41.019Z,3.40
2023-04-15T02:45:08.019Z,2.92
2023-04-15T02:47:35.985Z,2.97
2023-04-15T02:50:03.947Z,3.22
2023-04-15T02:52:30.530Z,3.05
2023-04-15T02:55:00.580Z,3.30
2023-04-15T02:57:29.001Z,3.30
2023-04-15T02:59:55.440Z,2.92
2023-04-15T03:02:21.978Z,2.60
2023-04-15T03:04:48.837Z,2.88
2023-04-15T03:07:15.325Z,3.22
2023-04-15T03:09:41.974Z,3.50
2023-04-15T03:12:08.306Z,3.10
2023-04-15T03:14:34.799Z,2.90
2023-04-15T03:17:01.330Z,3.50
2023-04-15T03:19:28.076Z,3.13
2023-04-15T03:21:54.398Z,3.20
2023-04-15T03:24:21.059Z,3.38
2023-04-15T03:26:47.466Z,3.10
2023-04-15T03:29:13.910Z,3.00
2023-04-15T03:31:40.465Z,3.00
2023-04-15T03:34:06.881Z,3.10
2023-04-15T03:36:33.521Z,3.15
2023-04-15T03:39:02.166Z,3.20
2023-04-15T03:41:28.907Z,2.90
2023-04-15T03:43:55.590Z,3.30
2023-04-15T03:46:22.033Z,3.40
2023-04-15T03:48:48.748Z,3.28
2023-04-15T03:51:15.081Z,3.45
2023-04-15T03:53:41.729Z,3.88
2023-04-15T03:56:08.095Z,3.90
2023-04-15T03:58:34.436Z,3.33
2023-04-15T04:01:01.043Z,4.30
2023-04-15T04:03:27.623Z,3.67
2023-04-15T04:05:54.278Z,3.72
2023-04-15T04:08:21.686Z,4.32
2023-04-15T04:10:48.088Z,4.25
2023-04-15T04:13:14.453Z,3.90
2023-04-15T04:15:41.276Z,3.90
2023-04-15T04:18:07.665Z,4.10
2023-04-15T04:20:34.213Z,4.13
2023-04-15T04:23:00.652Z,4.07
2023-04-15T04:25:27.234Z,4.05
2023-04-15T04:27:53.931Z,3.85
2023-04-15T04:30:20.369Z,4.43
2023-04-15T04:32:47.128Z,4.05
2023-04-15T04:35:13.569Z,4.00
2023-04-15T04:37:39.964Z,4.45
2023-04-15T04:40:08.038Z,4.35
2023-04-15T04:42:34.411Z,4.28
2023-04-15T04:45:01.069Z,4.50
2023-04-15T04:47:27.493Z,4.68
2023-04-15T04:49:53.928Z,5.75
2023-04-15T04:52:20.298Z,5.03
2023-04-15T04:54:47.274Z,5.07
2023-04-15T04:57:13.754Z,5.47
2023-04-15T04:59:40.612Z,6.05
2023-04-15T05:02:07.308Z,5.30
2023-04-15T05:04:34.404Z,4.97
2023-04-15T05:07:00.781Z,6.70
2023-04-15T05:09:27.528Z,10.80
2023-04-15T05:11:54.194Z,10.85
2023-04-15T05:14:21.165Z,7.20
2023-04-15T05:16:49.385Z,5.28
2023-04-15T05:19:16.014Z,4.53
2023-04-15T05:21:42.892Z,4.20
2023-04-15T05:24:09.323Z,3.15
2023-04-15T05:26:35.973Z,3.65
2023-04-15T05:29:02.719Z,3.60
2023-04-15T05:31:29.345Z,3.22
2023-04-15T05:33:55.751Z,3.45
2023-04-15T05:36:22.215Z,3.45
2023-04-15T05:38:48.558Z,2.80
2023-04-15T05:41:17.731Z,2.63
2023-04-15T05:43:45.686Z,2.40
2023-04-15T05:46:12.048Z,2.13
2023-04-15T05:48:38.418Z,2.40
2023-04-15T05:51:04.969Z,2.22
2023-04-15T05:53:31.997Z,2.30
2023-04-15T05:55:58.677Z,2.20
2023-04-15T05:58:25.105Z,2.15
2023-04-15T06:00:52.026Z,2.08
2023-04-15T06:03:18.749Z,1.70
2023-04-15T06:05:45.522Z,1.90
2023-04-15T06:08:12.459Z,1.88
2023-04-15T06:10:38.858Z,1.67
2023-04-15T06:13:05.851Z,1.50
2023-04-15T06:15:32.321Z,1.70
2023-04-15T06:17:59.247Z,1.23
2023-04-15T06:20:26.160Z,1.48
2023-04-15T06:22:52.548Z,1.08
2023-04-15T06:25:19.148Z,0.98
2023-04-15T06:27:45.630Z,0.95
2023-04-15T06:30:12.419Z,0.90
2023-04-15T06:32:38.960Z,0.82
2023-04-15T06:35:05.642Z,1.10
2023-04-15T06:37:32.756Z,1.23
2023-04-15T06:39:59.150Z,2.15
2023-04-15T06:42:25.677Z,1.33
2023-04-15T06:44:52.149Z,1.00
2023-04-15T06:47:19.751Z,0.90
2023-04-15T06:49:46.264Z,1.48
2023-04-15T06:52:13.017Z,1.40
2023-04-15T06:54:39.422Z,0.77
2023-04-15T06:57:07.087Z,0.80
2023-04-15T06:59:33.469Z,2.00
2023-04-15T07:02:00.188Z,2.40
2023-04-15T07:04:26.658Z,0.82
2023-04-15T07:06:54.370Z,0.40
2023-04-15T07:09:22.050Z,0.40
2023-04-15T07:11:49.484Z,0.40
2023-04-15T07:14:15.939Z,0.52
2023-04-15T07:16:42.650Z,0.40
2023-04-15T07:19:09.357Z,0.40
2023-04-15T07:21:35.847Z,0.50
2023-04-15T07:24:02.264Z,0.43
2023-04-15T07:26:28.600Z,0.57
2023-04-15T07:28:54.998Z,0.40
2023-04-15T07:31:22.052Z,0.40
2023-04-15T07:33:48.491Z,0.50
2023-04-15T07:36:15.375Z,0.40
2023-04-15T07:38:41.898Z,0.40
2023-04-15T07:41:08.392Z,0.50
2023-04-15T07:43:34.745Z,0.52
2023-04-15T07:46:01.340Z,0.40
2023-04-15T07:48:27.850Z,0.40
2023-04-15T07:50:54.255Z,0.60
2023-04-15T07:53:20.621Z,0.32
2023-04-15T07:55:47.336Z,0.40
2023-04-15T07:58:13.988Z,0.50
2023-04-15T08:00:40.842Z,0.40
2023-04-15T08:03:07.752Z,0.50
2023-04-15T08:05:34.520Z,0.47
2023-04-15T08:08:01.359Z,0.47
2023-04-15T08:10:29.930Z,0.50
2023-04-15T08:12:56.465Z,0.50
2023-04-15T08:15:23.420Z,1.30
2023-04-15T08:17:49.834Z,0.80
2023-04-15T08:20:16.329Z,0.60
2023-04-15T08:22:43.028Z,0.80
2023-04-15T08:25:10.265Z,0.80
2023-04-15T08:27:36.826Z,0.95
2023-04-15T08:30:05.085Z,0.70
2023-04-15T08:32:32.041Z,0.80
2023-04-15T08:34:58.435Z,0.80
2023-04-15T08:37:24.776Z,0.80
2023-04-15T08:39:51.142Z,0.90
2023-04-15T08:42:23.375Z,0.88
2023-04-15T08:44:51.033Z,0.70
2023-04-15T08:47:21.582Z,0.80
2023-04-15T08:49:53.721Z,0.80
2023-04-15T08:52:20.803Z,1.00
2023-04-15T08:54:48.007Z,1.08
2023-04-15T08:57:14.959Z,0.95
2023-04-15T08:59:42.785Z,1.30
2023-04-15T09:02:09.306Z,1.20
2023-04-15T09:04:35.725Z,1.30
2023-04-15T09:07:02.206Z,1.10
2023-04-15T09:09:29.229Z,1.52
2023-04-15T09:11:55.989Z,2.08
2023-04-15T09:14:22.811Z,3.00
2023-04-15T09:17:04.273Z,4.47
2023-04-15T09:19:33.464Z,7.65
2023-04-15T09:22:00.367Z,9.40
2023-04-15T09:24:37.390Z,4.57
2023-04-15T09:27:04.108Z,3.15
2023-04-15T09:29:30.545Z,2.70
2023-04-15T09:31:56.898Z,2.80
2023-04-15T09:34:36.220Z,2.97
2023-04-15T09:37:03.183Z,2.97
2023-04-15T09:39:49.785Z,2.90
2023-04-15T09:42:17.592Z,3.10
2023-04-15T09:44:44.354Z,3.40
2023-04-15T09:47:27.772Z,3.45
2023-04-15T09:49:58.301Z,3.80
2023-04-15T09:52:24.833Z,3.80
2023-04-15T09:54:53.803Z,4.60
2023-04-15T09:57:20.231Z,5.28
2023-04-15T09:59:46.595Z,5.53
2023-04-15T10:02:13.958Z,6.50
2023-04-15T10:04:41.571Z,5.57
2023-04-15T10:07:12.280Z,5.55
2023-04-15T10:09:39.501Z,5.07
2023-04-15T10:12:06.117Z,4.60
2023-04-15T10:14:35.641Z,4.30
2023-04-15T10:19:33.140Z,4.00
2023-04-15T10:22:00.209Z,4.53
2023-04-15T10:24:27.836Z,4.28
2023-04-15T10:26:55.356Z,4.15
2023-04-15T10:29:23.268Z,4.38
2023-04-15T10:31:50.149Z,3.75
2023-04-15T10:34:18.389Z,4.70
2023-04-15T10:36:47.260Z,4.18
2023-04-15T10:39:43.547Z,4.38
2023-04-15T10:42:12.524Z,4.13
2023-04-15T10:44:41.837Z,3.85
2023-04-15T10:47:20.092Z,4.20
2023-04-15T10:49:49.874Z,4.15
2023-04-15T10:52:18.343Z,4.43
2023-04-15T10:54:45.100Z,3.83
2023-04-15T10:57:21.211Z,4.20
2023-04-15T11:00:00.835Z,4.32
2023-04-15T11:02:39.925Z,3.72
2023-04-15T11:05:07.422Z,3.67
2023-04-15T11:07:34.674Z,4.13
2023-04-15T11:10:01.771Z,3.90
2023-04-15T11:12:36.377Z,3.92
2023-04-15T11:15:34.907Z,3.38
2023-04-15T11:18:22.245Z,3.80
2023-04-15T11:20:54.862Z,3.97
2023-04-15T11:23:33.552Z,3.53
2023-04-15T11:26:01.726Z,4.05
2023-04-15T11:28:29.917Z,3.80
2023-04-15T11:30:57.136Z,3.80
2023-04-15T11:33:24.197Z,3.33
2023-04-15T11:35:53.484Z,3.70
2023-04-15T11:38:19.857Z,3.58
2023-04-15T11:40:47.346Z,3.17
2023-04-15T11:43:21.796Z,3.67
2023-04-15T11:45:54.226Z,2.92
2023-04-15T11:48:24.445Z,3.00
2023-04-15T11:50:59.456Z,3.20
2023-04-15T11:53:36.235Z,3.13
2023-04-15T11:56:02.791Z,2.92
2023-04-15T11:58:29.822Z,2.85
2023-04-15T12:01:00.191Z,2.95
2023-04-15T12:03:32.164Z,2.90
2023-04-15T12:06:14.125Z,2.70
2023-04-15T12:11:21.430Z,3.13
2023-04-15T12:13:49.503Z,3.03
2023-04-15T12:16:19.841Z,3.10
2023-04-15T12:18:47.295Z,3.08
2023-04-15T12:21:14.443Z,3.08
2023-04-15T12:23:52.009Z,2.97
2023-04-15T12:26:26.022Z,2.85
2023-04-15T12:29:06.809Z,3.65
2023-04-15T12:31:33.927Z,2.92
2023-04-15T12:34:01.137Z,3.00
2023-04-15T12:36:28.674Z,2.78
2023-04-15T12:38:55.078Z,2.85
2023-04-15T12:41:22.298Z,3.25
2023-04-15T12:43:48.645Z,2.83
2023-04-15T12:46:15.730Z,3.13
2023-04-15T12:48:42.458Z,3.33
2023-04-15T12:51:08.896Z,3.30
2023-04-15T12:53:35.577Z,3.25
2023-04-15T12:56:02.052Z,3.40
2023-04-15T12:58:28.867Z,3.00
2023-04-15T13:00:55.319Z,3.10
2023-04-15T13:03:21.812Z,2.60
2023-04-15T13:05:48.257Z,2.75
2023-04-15T13:08:14.693Z,2.75
2023-04-15T13:10:42.417Z,2.70
2023-04-15T13:13:08.991Z,2.08
2023-04-15T13:15:35.468Z,2.33
2023-04-15T13:18:01.871Z,2.30
2023-04-15T13:20:28.277Z,2.10
2023-04-15T13:22:54.623Z,2.15
2023-04-15T13:25:21.069Z,2.15
2023-04-15T13:27:48.088Z,1.90
2023-04-15T13:30:14.488Z,2.00
2023-04-15T13:32:40.900Z,2.20
2023-04-15T13:35:07.581Z,2.53
2023-04-15T13:37:34.078Z,2.33
2023-04-15T13:40:00.659Z,3.00
2023-04-15T13:42:27.842Z,2.80
2023-04-15T13:44:54.439Z,2.50
2023-04-15T13:47:21.494Z,2.60
2023-04-15T13:49:47.963Z,3.00
2023-04-15T13:52:14.528Z,3.05
2023-04-15T13:54:40.944Z,2.78
2023-04-15T13:57:07.408Z,2.53
2023-04-15T13:59:34.955Z,2.58
2023-04-15T14:02:01.716Z,2.65
2023-04-15T14:04:28.349Z,2.95
2023-04-15T14:06:54.830Z,2.63
2023-04-15T14:09:26.194Z,2.60
2023-04-15T14:11:53.207Z,2.20
2023-04-15T14:14:19.877Z,2.88
2023-04-15T14:16:46.675Z,3.05
2023-04-15T14:19:13.079Z,2.78
2023-04-15T14:21:39.446Z,2.78
2023-04-15T14:24:06.059Z,2.90
2023-04-15T14:26:32.704Z,2.88
2023-04-15T14:28:59.061Z,3.63
2023-04-15T14:31:25.455Z,3.28
2023-04-15T14:33:51.874Z,5.82
2023-04-15T14:36:18.254Z,4.28
2023-04-15T14:38:47.512Z,4.57
2023-04-15T14:41:14.958Z,4.40
2023-04-15T14:43:48.109Z,3.38
2023-04-15T14:46:14.692Z,2.72
2023-04-15T14:48:41.279Z,2.85
2023-04-15T14:51:07.989Z,3.00
2023-04-15T14:53:34.674Z,3.05
2023-04-15T14:56:01.179Z,2.88
2023-04-15T14:58:27.595Z,2.67
2023-04-15T15:00:54.115Z,5.15
2023-04-15T15:03:20.615Z,3.75
2023-04-15T15:05:47.509Z,3.25
2023-04-15T15:08:14.396Z,4.20
2023-04-15T15:10:49.322Z,2.65
2023-04-15T15:15:43.545Z,3.25
2023-04-15T15:18:10.761Z,2.78
2023-04-15T15:20:37.193Z,3.00
2023-04-15T15:23:03.563Z,3.25
2023-04-15T15:25:29.945Z,12.13
2023-04-15T15:27:57.379Z,5.32
2023-04-15T15:30:23.979Z,3.67
2023-04-15T15:32:50.766Z,3.30
2023-04-15T15:35:17.294Z,3.05
2023-04-15T15:37:45.633Z,2.90
2023-04-15T15:40:12.415Z,3.33
2023-04-15T15:42:38.893Z,3.03
2023-04-15T15:45:05.625Z,2.95
2023-04-15T15:47:32.145Z,2.80
2023-04-15T15:49:59.788Z,3.00
2023-04-15T15:52:26.265Z,2.92
2023-04-15T15:54:52.606Z,3.17
2023-04-15T15:57:19.076Z,2.83
2023-04-15T15:59:46.277Z,2.80
2023-04-15T16:02:14.347Z,3.05
2023-04-15T16:04:41.588Z,3.08
2023-04-15T16:07:08.091Z,9.20
2023-04-15T16:09:34.561Z,6.97
2023-04-15T16:12:01.995Z,2.80
2023-04-15T16:14:28.449Z,2.78
2023-04-15T16:16:54.941Z,2.88
2023-04-15T16:19:21.662Z,3.13
2023-04-15T16:21:48.304Z,2.75
2023-04-15T16:24:14.778Z,2.78
2023-04-15T16:26:41.671Z,4.15
2023-04-15T16:29:08.115Z,5.65
2023-04-15T16:31:35.535Z,3.60
2023-04-15T16:34:02.626Z,3.55
2023-04-15T16:36:29.062Z,2.63
2023-04-15T16:38:55.945Z,3.17
2023-04-15T16:41:22.409Z,3.40
2023-04-15T16:43:49.206Z,3.72
2023-04-15T16:46:15.754Z,3.65
2023-04-15T16:48:42.308Z,3.05
2023-04-15T16:51:09.012Z,3.17
2023-04-15T16:53:35.702Z,17.85
2023-04-15T16:56:02.398Z,20.40
2023-04-15T16:58:28.823Z,5.00
2023-04-15T17:00:55.303Z,3.10
2023-04-15T17:03:21.946Z,2.80
2023-04-15T17:05:48.432Z,5.38
2023-04-15T17:08:14.773Z,3.80
2023-04-15T17:10:41.596Z,3.22
2023-04-15T17:13:08.050Z,3.20
2023-04-15T17:15:34.837Z,3.13
2023-04-15T17:18:01.966Z,3.10
2023-04-15T17:20:29.760Z,3.13
2023-04-15T17:22:56.280Z,3.22
2023-04-15T17:25:23.155Z,4.20
2023-04-15T17:27:49.809Z,6.13
2023-04-15T17:30:16.193Z,3.47
2023-04-15T17:32:42.788Z,3.55
2023-04-15T17:35:09.666Z,4.38
2023-04-15T17:37:36.113Z,3.75
2023-04-15T17:40:02.818Z,4.35
2023-04-15T17:42:29.169Z,3.78
2023-04-15T17:44:55.637Z,4.43
2023-04-15T17:47:22.103Z,4.80
2023-04-15T17:49:48.462Z,5.93
2023-04-15T17:52:14.934Z,5.75
2023-04-15T17:54:41.426Z,5.85
2023-04-15T17:57:07.880Z,6.57
2023-04-15T17:59:34.390Z,6.18
2023-04-15T18:02:00.921Z,7.03
2023-04-15T18:04:27.409Z,8.07
2023-04-15T18:06:54.190Z,17.17
2023-04-15T18:09:20.917Z,7.35
2023-04-15T18:11:48.367Z,6.82
2023-04-15T18:14:26.665Z,7.38
2023-04-15T18:16:59.815Z,7.55
2023-04-15T18:19:26.306Z,7.57
2023-04-15T18:21:52.832Z,7.60
2023-04-15T18:24:19.309Z,7.55
2023-04-15T18:26:48.311Z,8.43
2023-04-15T18:29:15.312Z,7.68
2023-04-15T18:31:42.054Z,7.63
2023-04-15T18:34:08.520Z,8.05
2023-04-15T18:36:34.855Z,8.73
2023-04-15T18:39:01.328Z,8.80
2023-04-15T18:41:27.786Z,8.63
2023-04-15T18:43:55.983Z,10.20
2023-04-15T18:46:22.457Z,9.77
2023-04-15T18:48:48.819Z,8.68
2023-04-15T18:51:15.408Z,10.90
2023-04-15T18:53:41.779Z,12.00
2023-04-15T18:56:08.209Z,12.27
2023-04-15T18:59:18.509Z,11.88
2023-04-15T19:01:21.394Z,17.20
2023-04-15T19:03:47.851Z,17.90
2023-04-15T19:06:14.238Z,20.58
2023-04-15T19:08:40.830Z,12.65
2023-04-15T19:11:07.242Z,10.10
2023-04-15T19:13:33.589Z,9.98
2023-04-15T19:16:00.046Z,9.93
2023-04-15T19:18:27.008Z,9.20
2023-04-15T19:20:55.770Z,9.93
2023-04-15T19:23:23.233Z,9.90
2023-04-15T19:25:49.665Z,9.68
2023-04-15T19:28:16.023Z,9.57
2023-04-15T19:30:43.086Z,9.88
2023-04-15T19:33:09.477Z,11.50
2023-04-15T19:35:36.171Z,10.02
2023-04-15T19:38:03.215Z,11.80
2023-04-15T19:40:30.054Z,11.00
2023-04-15T19:42:56.430Z,11.38
2023-04-15T19:45:22.824Z,10.73
2023-04-15T19:47:49.295Z,10.23
2023-04-15T19:50:16.573Z,10.52
2023-04-15T19:52:43.268Z,10.77
2023-04-15T19:55:09.752Z,11.88
2023-04-15T19:57:36.457Z,12.05
2023-04-15T20:00:03.098Z,12.55
2023-04-15T20:02:29.578Z,13.02
2023-04-15T20:04:56.441Z,12.50
2023-04-15T20:07:22.812Z,12.90
2023-04-15T20:09:49.992Z,14.00
2023-04-15T20:12:51.626Z,13.45
2023-04-15T20:15:02.885Z,15.93
2023-04-15T20:17:32.927Z,15.50
2023-04-15T20:19:59.897Z,14.70
2023-04-15T20:22:26.657Z,14.90
2023-04-15T20:24:53.127Z,15.88
2023-04-15T20:27:20.946Z,18.48
2023-04-15T20:29:47.964Z,20.73
2023-04-15T20:32:14.473Z,19.58
2023-04-15T20:34:41.110Z,15.55
2023-04-15T20:37:07.749Z,15.02
2023-04-15T20:39:34.685Z,14.00
2023-04-15T20:42:01.577Z,14.77
2023-04-15T20:44:28.414Z,15.27
2023-04-15T20:46:54.917Z,17.80
2023-04-15T20:49:21.360Z,14.00
2023-04-15T20:51:48.986Z,15.07
2023-04-15T20:54:15.567Z,16.23
2023-04-15T20:56:41.899Z,16.08
2023-04-15T20:59:08.263Z,17.58
2023-04-15T21:01:34.655Z,17.75
2023-04-15T21:04:01.138Z,16.75
2023-04-15T21:06:27.638Z,19.60
2023-04-15T21:08:54.012Z,17.83
2023-04-15T21:11:38.862Z,18.38
2023-04-15T21:14:08.075Z,16.48
2023-04-15T21:16:34.642Z,15.93
2023-04-15T21:19:01.242Z,15.10
2023-04-15T21:21:28.078Z,15.48
2023-04-15T21:23:54.773Z,15.95
2023-04-15T21:26:21.233Z,15.52
2023-04-15T21:28:47.607Z,15.63
2023-04-15T21:31:14.298Z,15.32
2023-04-15T21:33:40.785Z,14.85
2023-04-15T21:36:07.452Z,15.95
2023-04-15T21:38:33.981Z,15.93
2023-04-15T21:41:01.240Z,16.27
2023-04-15T21:43:27.869Z,15.30
2023-04-15T21:46:23.388Z,16.23
2023-04-15T21:48:40.916Z,15.15
2023-04-15T21:51:07.718Z,16.08
2023-04-15T21:53:34.083Z,15.43
2023-04-15T21:56:00.624Z,16.15
2023-04-15T21:58:26.991Z,14.98
2023-04-15T22:00:57.470Z,16.17
2023-04-15T22:03:24.421Z,16.63
2023-04-15T22:05:51.066Z,30.58
2023-04-15T22:08:17.420Z,32.03
2023-04-15T22:10:44.092Z,32.03
2023-04-15T22:13:11.010Z,27.88
2023-04-15T22:15:37.770Z,27.35
2023-04-15T22:18:05.134Z,25.70
2023-04-15T22:20:31.620Z,21.05
2023-04-15T22:22:58.115Z,20.23
2023-04-15T22:25:24.528Z,18.88
2023-04-15T22:27:50.888Z,17.70
2023-04-15T22:30:17.256Z,21.40
2023-04-15T22:32:43.684Z,21.35
2023-04-15T22:35:10.062Z,20.90
2023-04-15T22:37:36.783Z,21.33
2023-04-15T22:40:03.567Z,19.85
2023-04-15T22:42:30.073Z,16.35
2023-04-15T22:44:56.523Z,15.65
2023-04-15T22:47:22.898Z,16.60
2023-04-15T22:49:49.577Z,14.90
2023-04-15T22:52:29.483Z,16.15
2023-04-15T22:54:56.759Z,15.85
2023-04-15T22:57:23.124Z,15.57
2023-04-15T22:59:49.801Z,15.85
2023-04-15T23:02:16.393Z,14.80
2023-04-15T23:04:42.957Z,15.55
2023-04-15T23:07:09.357Z,15.93
2023-04-15T23:09:35.917Z,19.98
2023-04-15T23:12:02.809Z,44.80
2023-04-15T23:14:29.991Z,32.05
2023-04-15T23:16:57.751Z,22.58
2023-04-15T23:19:24.828Z,19.33
2023-04-15T23:21:51.509Z,30.92
2023-04-15T23:24:18.012Z,16.73
2023-04-15T23:26:44.360Z,16.60
2023-04-15T23:29:10.821Z,16.75
2023-04-15T23:31:37.434Z,14.63
2023-04-15T23:34:04.124Z,15.05
2023-04-15T23:36:31.723Z,15.70
2023-04-15T23:38:58.115Z,15.60
2023-04-15T23:41:24.748Z,15.52
2023-04-15T23:43:51.725Z,15.10
2023-04-15T23:46:18.169Z,19.27
2023-04-15T23:48:44.518Z,16.55
2023-04-15T23:51:11.030Z,15.80
2023-04-15T23:53:37.386Z,21.10
2023-04-15T23:56:04.070Z,16.55
2023-04-15T23:58:31.024Z,15.50
