createdAt,value
2019-05-13T00:06:17.508Z,19.6
2019-05-13T00:36:18.231Z,16.6
2019-05-13T01:06:20.067Z,14.3
2019-05-13T01:36:20.093Z,12.7
2019-05-13T02:06:20.787Z,11.4
2019-05-13T02:36:25.424Z,10.5
2019-05-13T03:06:23.561Z,9.7
2019-05-13T03:36:27.380Z,9.2
2019-05-13T04:06:26.356Z,8.8
2019-05-13T04:36:27.765Z,8.5
2019-05-13T05:06:27.378Z,8.3
2019-05-13T05:36:28.277Z,8.1
2019-05-13T06:06:32.708Z,7.9
2019-05-13T06:36:34.248Z,7.8
2019-05-13T07:06:35.232Z,7.7
2019-05-13T07:36:32.960Z,7.7
2019-05-13T08:06:33.569Z,7.6
2019-05-13T08:36:42.564Z,7.6
2019-05-13T09:06:34.399Z,7.6
2019-05-13T09:36:35.559Z,7.6
2019-05-13T10:06:38.758Z,7.6
2019-05-13T10:36:41.471Z,7.5
2019-05-13T11:06:45.317Z,7.5
2019-05-13T11:36:45.235Z,7.5
2019-05-13T12:06:56.751Z,7.4
2019-05-13T12:36:44.169Z,7.4
2019-05-13T13:06:48.139Z,7.3
2019-05-13T13:36:47.954Z,7.3
2019-05-13T14:07:35.678Z,7.3
2019-05-13T14:36:46.182Z,7.3
2019-05-13T15:06:46.439Z,7.2
2019-05-13T15:36:48.093Z,7.2
2019-05-13T16:06:51.877Z,7.2
2019-05-13T16:36:49.772Z,7.2
2019-05-13T17:06:54.215Z,7.2
2019-05-13T17:36:56.730Z,7.2
2019-05-13T18:06:53.502Z,7.2
2019-05-13T18:36:59.260Z,7.3
2019-05-13T19:06:56.801Z,7.3
2019-05-13T19:36:56.889Z,7.3
2019-05-13T20:06:58.340Z,7.4
2019-05-13T20:36:58.841Z,7.4
2019-05-13T21:06:14.277Z,79
2019-05-13T21:36:13.203Z,61
2019-05-13T22:06:13.909Z,47.1
2019-05-13T22:36:17.893Z,37.2
2019-05-13T23:06:15.767Z,29.5
2019-05-13T23:36:18.422Z,24.1
