createdAt,value
2023-01-31T00:00:43.283Z,99.99
2023-01-31T00:01:43.271Z,99.99
2023-01-31T00:02:43.282Z,99.99
2023-01-31T00:03:43.308Z,99.99
2023-01-31T00:04:46.230Z,99.99
2023-01-31T00:05:46.210Z,99.99
2023-01-31T00:06:43.212Z,99.99
2023-01-31T00:07:43.175Z,99.99
2023-01-31T00:08:43.165Z,99.99
2023-01-31T00:09:43.143Z,99.99
2023-01-31T00:10:43.178Z,99.99
2023-01-31T00:11:43.142Z,99.99
2023-01-31T00:12:43.110Z,99.51
2023-01-31T00:13:43.092Z,98.57
2023-01-31T00:14:43.092Z,97.85
2023-01-31T00:15:43.082Z,97.06
2023-01-31T00:16:43.103Z,96.85
2023-01-31T00:17:43.033Z,96.33
2023-01-31T00:18:43.024Z,94.98
2023-01-31T00:19:43.023Z,94.15
2023-01-31T00:20:43.003Z,93.43
2023-01-31T00:21:42.981Z,93.01
2023-01-31T00:22:43.002Z,92.28
2023-01-31T00:23:42.954Z,91.66
2023-01-31T00:24:45.943Z,91.03
2023-01-31T00:25:45.944Z,90.52
2023-01-31T00:26:42.978Z,90.10
2023-01-31T00:27:42.928Z,89.69
2023-01-31T00:28:42.888Z,89.27
2023-01-31T00:29:42.895Z,88.75
2023-01-31T00:30:42.869Z,88.02
2023-01-31T00:31:42.994Z,87.51
2023-01-31T00:32:42.905Z,87.19
2023-01-31T00:33:42.831Z,86.68
2023-01-31T00:34:42.899Z,86.26
2023-01-31T00:35:42.788Z,85.53
2023-01-31T00:36:42.790Z,85.22
2023-01-31T00:37:42.767Z,84.70
2023-01-31T00:38:42.797Z,84.39
2023-01-31T00:39:42.742Z,83.15
2023-01-31T00:40:42.736Z,82.80
2023-01-31T00:41:42.707Z,82.07
2023-01-31T00:42:42.714Z,81.76
2023-01-31T00:43:42.708Z,81.56
2023-01-31T00:44:45.732Z,81.87
2023-01-31T00:45:45.671Z,81.66
2023-01-31T00:46:42.707Z,80.93
2023-01-31T00:47:42.643Z,81.04
2023-01-31T00:48:42.627Z,80.79
2023-01-31T00:49:42.610Z,80.73
2023-01-31T00:50:42.644Z,80.83
2023-01-31T00:51:42.604Z,81.14
2023-01-31T00:52:42.604Z,81.97
2023-01-31T00:53:42.557Z,81.76
2023-01-31T00:54:42.578Z,81.45
2023-01-31T00:55:42.531Z,81.35
2023-01-31T00:56:42.527Z,81.04
2023-01-31T00:57:42.546Z,80.93
2023-01-31T00:58:42.499Z,80.83
2023-01-31T00:59:42.483Z,80.83
2023-01-31T01:00:42.484Z,80.83
2023-01-31T01:01:42.494Z,80.93
2023-01-31T01:02:42.626Z,81.04
2023-01-31T01:03:42.451Z,81.24
2023-01-31T01:04:45.412Z,80.83
2023-01-31T01:05:45.411Z,80.76
2023-01-31T01:06:42.390Z,80.66
2023-01-31T01:07:42.390Z,80.35
2023-01-31T01:08:42.464Z,79.93
2023-01-31T01:09:42.359Z,79.51
2023-01-31T01:10:42.357Z,79.20
2023-01-31T01:11:42.319Z,79.10
2023-01-31T01:12:42.332Z,78.82
2023-01-31T01:13:42.301Z,78.51
2023-01-31T01:14:42.333Z,78.09
2023-01-31T01:15:42.265Z,77.58
2023-01-31T01:16:42.390Z,76.54
2023-01-31T01:17:42.245Z,75.92
2023-01-31T01:18:42.240Z,74.88
2023-01-31T01:19:42.219Z,74.36
2023-01-31T01:20:42.253Z,74.26
2023-01-31T01:21:42.184Z,73.94
2023-01-31T01:22:42.173Z,73.74
2023-01-31T01:23:42.157Z,73.84
2023-01-31T01:24:45.180Z,73.84
2023-01-31T01:25:45.147Z,73.94
2023-01-31T01:26:42.168Z,73.94
2023-01-31T01:27:42.158Z,73.74
2023-01-31T01:28:42.100Z,73.74
2023-01-31T01:29:42.084Z,73.43
2023-01-31T01:30:42.077Z,73.63
2023-01-31T01:31:42.181Z,73.84
2023-01-31T01:32:42.036Z,73.80
2023-01-31T01:33:42.049Z,74.32
2023-01-31T01:34:42.011Z,74.63
2023-01-31T01:35:42.029Z,75.05
2023-01-31T01:36:42.016Z,75.36
2023-01-31T01:37:42.013Z,75.67
2023-01-31T01:38:41.958Z,75.98
2023-01-31T01:39:41.950Z,76.29
2023-01-31T01:40:41.942Z,76.61
2023-01-31T01:41:41.962Z,77.02
2023-01-31T01:42:41.947Z,77.33
2023-01-31T01:43:41.911Z,77.54
2023-01-31T01:44:44.882Z,78.16
2023-01-31T01:45:44.910Z,78.68
2023-01-31T01:46:41.899Z,79.10
2023-01-31T01:47:41.839Z,79.61
2023-01-31T01:48:41.825Z,80.14
2023-01-31T01:49:41.817Z,80.35
2023-01-31T01:50:41.800Z,80.80
2023-01-31T01:51:41.790Z,81.32
2023-01-31T01:52:41.795Z,81.42
2023-01-31T01:53:41.789Z,81.52
2023-01-31T01:54:41.746Z,81.52
2023-01-31T01:55:41.720Z,81.32
2023-01-31T01:56:41.713Z,81.32
2023-01-31T01:57:41.707Z,81.11
2023-01-31T01:58:41.719Z,80.80
2023-01-31T01:59:41.676Z,80.38
2023-01-31T02:00:41.693Z,79.83
2023-01-31T02:01:41.660Z,79.61
2023-01-31T02:02:41.634Z,79.61
2023-01-31T02:03:41.652Z,79.72
2023-01-31T02:04:44.634Z,79.61
2023-01-31T02:05:44.616Z,79.72
2023-01-31T02:06:41.584Z,80.07
2023-01-31T02:07:41.944Z,80.28
2023-01-31T02:08:41.589Z,80.28
2023-01-31T02:09:41.547Z,79.97
2023-01-31T02:10:41.547Z,79.86
2023-01-31T02:11:41.514Z,79.24
2023-01-31T02:12:41.505Z,78.82
2023-01-31T02:13:41.484Z,78.20
2023-01-31T02:14:41.504Z,77.78
2023-01-31T02:15:41.466Z,77.47
2023-01-31T02:16:41.498Z,77.16
2023-01-31T02:17:41.437Z,76.95
2023-01-31T02:18:41.445Z,76.85
2023-01-31T02:19:41.409Z,77.16
2023-01-31T02:20:41.405Z,77.06
2023-01-31T02:21:41.386Z,76.75
2023-01-31T02:22:41.356Z,76.75
2023-01-31T02:23:41.375Z,76.64
2023-01-31T02:24:44.345Z,76.54
2023-01-31T02:25:44.387Z,76.75
2023-01-31T02:26:41.353Z,76.75
2023-01-31T02:27:41.289Z,76.54
2023-01-31T02:28:41.285Z,76.64
2023-01-31T02:29:41.271Z,76.54
2023-01-31T02:30:41.305Z,76.12
2023-01-31T02:31:41.340Z,76.12
2023-01-31T02:32:41.226Z,75.71
2023-01-31T02:33:41.240Z,75.40
2023-01-31T02:34:41.209Z,74.98
2023-01-31T02:35:41.339Z,74.77
2023-01-31T02:36:41.170Z,74.05
2023-01-31T02:37:41.160Z,73.94
2023-01-31T02:38:41.148Z,73.80
2023-01-31T02:39:41.145Z,73.49
2023-01-31T02:40:41.129Z,73.39
2023-01-31T02:41:41.134Z,73.18
2023-01-31T02:42:41.096Z,73.28
2023-01-31T02:43:41.076Z,73.39
2023-01-31T02:44:44.089Z,73.39
2023-01-31T02:45:44.158Z,73.70
2023-01-31T02:46:41.040Z,73.80
2023-01-31T02:47:41.022Z,73.80
2023-01-31T02:48:41.015Z,73.91
2023-01-31T02:49:41.014Z,73.70
2023-01-31T02:50:41.021Z,74.11
2023-01-31T02:51:40.982Z,74.01
2023-01-31T02:52:40.956Z,74.32
2023-01-31T02:53:40.952Z,74.32
2023-01-31T02:54:40.938Z,74.01
2023-01-31T02:55:40.951Z,73.80
2023-01-31T02:56:40.895Z,73.60
2023-01-31T02:57:40.886Z,73.18
2023-01-31T02:58:40.881Z,73.08
2023-01-31T02:59:40.863Z,72.45
2023-01-31T03:00:40.886Z,72.32
2023-01-31T03:01:40.864Z,71.59
2023-01-31T03:02:40.821Z,71.08
2023-01-31T03:03:40.805Z,70.97
2023-01-31T03:04:43.785Z,70.76
2023-01-31T03:05:43.840Z,70.66
2023-01-31T03:06:40.771Z,70.56
2023-01-31T03:07:40.755Z,70.56
2023-01-31T03:08:40.734Z,70.25
2023-01-31T03:09:40.731Z,70.35
2023-01-31T03:10:40.716Z,70.35
2023-01-31T03:11:40.724Z,70.25
2023-01-31T03:12:40.681Z,69.93
2023-01-31T03:13:40.673Z,70.04
2023-01-31T03:14:40.656Z,69.73
2023-01-31T03:15:40.645Z,69.73
2023-01-31T03:16:40.680Z,69.52
2023-01-31T03:17:40.658Z,69.42
2023-01-31T03:18:40.627Z,69.31
2023-01-31T03:19:40.590Z,69.31
2023-01-31T03:20:40.596Z,69.00
2023-01-31T03:21:40.565Z,69.00
2023-01-31T03:22:40.576Z,68.90
2023-01-31T03:23:40.559Z,68.79
2023-01-31T03:24:43.520Z,68.69
2023-01-31T03:25:43.518Z,68.79
2023-01-31T03:26:40.550Z,68.79
2023-01-31T03:27:40.477Z,68.59
2023-01-31T03:28:40.497Z,68.38
2023-01-31T03:29:40.459Z,68.38
2023-01-31T03:30:40.516Z,68.17
2023-01-31T03:31:40.506Z,68.17
2023-01-31T03:32:40.411Z,67.86
2023-01-31T03:33:40.428Z,67.96
2023-01-31T03:34:40.393Z,68.07
2023-01-31T03:35:40.371Z,67.86
2023-01-31T03:36:40.374Z,67.86
2023-01-31T03:37:40.349Z,67.65
2023-01-31T03:38:40.359Z,67.65
2023-01-31T03:39:40.329Z,67.44
2023-01-31T03:40:40.312Z,67.24
2023-01-31T03:41:40.291Z,67.13
2023-01-31T03:42:40.291Z,67.03
2023-01-31T03:43:40.330Z,67.03
2023-01-31T03:44:43.252Z,67.03
2023-01-31T03:45:43.252Z,66.93
2023-01-31T03:46:40.220Z,67.34
2023-01-31T03:47:40.215Z,67.13
2023-01-31T03:48:40.192Z,67.03
2023-01-31T03:49:40.218Z,67.34
2023-01-31T03:50:40.203Z,67.34
2023-01-31T03:51:40.166Z,67.37
2023-01-31T03:52:40.144Z,67.47
2023-01-31T03:53:40.129Z,67.58
2023-01-31T03:54:40.145Z,67.58
2023-01-31T03:55:40.110Z,67.58
2023-01-31T03:56:40.135Z,67.99
2023-01-31T03:57:40.086Z,67.79
2023-01-31T03:58:40.055Z,67.99
2023-01-31T03:59:40.218Z,67.79
2023-01-31T04:00:40.038Z,67.61
2023-01-31T04:01:40.056Z,67.61
2023-01-31T04:02:40.024Z,67.30
2023-01-31T04:03:39.997Z,67.19
2023-01-31T04:04:43.013Z,67.16
2023-01-31T04:05:43.005Z,66.99
2023-01-31T04:06:39.959Z,66.78
2023-01-31T04:07:39.946Z,66.88
2023-01-31T04:08:39.925Z,66.57
2023-01-31T04:09:39.960Z,66.78
2023-01-31T04:10:39.934Z,66.67
2023-01-31T04:11:39.888Z,66.88
2023-01-31T04:12:39.869Z,66.67
2023-01-31T04:13:39.856Z,66.67
2023-01-31T04:14:39.851Z,66.67
2023-01-31T04:15:39.903Z,66.67
2023-01-31T04:16:39.834Z,66.67
2023-01-31T04:17:39.803Z,66.78
2023-01-31T04:18:39.791Z,66.88
2023-01-31T04:19:39.804Z,66.67
2023-01-31T04:20:39.768Z,66.88
2023-01-31T04:21:39.785Z,66.78
2023-01-31T04:22:39.759Z,66.99
2023-01-31T04:23:39.729Z,66.99
2023-01-31T04:24:42.713Z,66.88
2023-01-31T04:25:42.713Z,67.09
2023-01-31T04:26:39.710Z,67.19
2023-01-31T04:27:39.671Z,67.30
2023-01-31T04:28:39.657Z,67.30
2023-01-31T04:29:39.641Z,67.40
2023-01-31T04:30:39.639Z,67.50
2023-01-31T04:31:39.772Z,67.50
2023-01-31T04:32:39.606Z,67.40
2023-01-31T04:33:39.622Z,67.50
2023-01-31T04:34:39.581Z,67.40
2023-01-31T04:35:39.567Z,67.50
2023-01-31T04:36:39.581Z,67.61
2023-01-31T04:37:39.544Z,67.82
2023-01-31T04:38:39.521Z,67.50
2023-01-31T04:39:39.515Z,67.61
2023-01-31T04:40:39.500Z,67.82
2023-01-31T04:41:39.503Z,67.61
2023-01-31T04:42:39.468Z,67.61
2023-01-31T04:43:39.442Z,67.82
2023-01-31T04:44:42.434Z,67.92
2023-01-31T04:45:42.435Z,68.13
2023-01-31T04:46:39.480Z,68.13
2023-01-31T04:47:39.425Z,68.33
2023-01-31T04:48:39.379Z,68.65
2023-01-31T04:49:39.373Z,68.23
2023-01-31T04:50:39.364Z,68.33
2023-01-31T04:51:39.344Z,68.44
2023-01-31T04:52:39.394Z,68.44
2023-01-31T04:53:39.305Z,68.54
2023-01-31T04:54:39.306Z,68.65
2023-01-31T04:55:39.288Z,68.65
2023-01-31T04:56:39.281Z,68.54
2023-01-31T04:57:39.267Z,68.65
2023-01-31T04:58:39.278Z,68.96
2023-01-31T04:59:39.226Z,68.96
2023-01-31T05:00:39.249Z,69.17
2023-01-31T05:01:39.258Z,69.06
2023-01-31T05:02:39.212Z,69.37
2023-01-31T05:03:39.178Z,69.58
2023-01-31T05:04:42.174Z,69.58
2023-01-31T05:05:42.161Z,69.58
2023-01-31T05:06:39.140Z,69.89
2023-01-31T05:07:39.151Z,69.68
2023-01-31T05:08:39.110Z,70.20
2023-01-31T05:09:39.118Z,70.00
2023-01-31T05:10:39.095Z,70.07
2023-01-31T05:11:39.069Z,69.96
2023-01-31T05:12:39.055Z,69.86
2023-01-31T05:13:39.044Z,69.96
2023-01-31T05:14:39.050Z,69.96
2023-01-31T05:15:39.009Z,70.07
2023-01-31T05:16:39.025Z,69.96
2023-01-31T05:17:39.001Z,70.07
2023-01-31T05:18:39.040Z,70.07
2023-01-31T05:19:38.957Z,70.07
2023-01-31T05:20:38.955Z,70.28
2023-01-31T05:21:38.939Z,70.28
2023-01-31T05:22:38.920Z,70.38
2023-01-31T05:23:38.900Z,70.38
2023-01-31T05:24:41.928Z,70.48
2023-01-31T05:25:41.898Z,70.69
2023-01-31T05:26:38.910Z,70.90
2023-01-31T05:27:38.854Z,70.48
2023-01-31T05:28:38.843Z,70.90
2023-01-31T05:29:38.826Z,70.69
2023-01-31T05:30:38.857Z,70.48
2023-01-31T05:31:38.873Z,70.79
2023-01-31T05:32:38.782Z,70.90
2023-01-31T05:33:38.762Z,70.79
2023-01-31T05:34:38.752Z,70.79
2023-01-31T05:35:38.738Z,71.00
2023-01-31T05:36:38.742Z,71.00
2023-01-31T05:37:38.735Z,71.11
2023-01-31T05:38:38.705Z,71.21
2023-01-31T05:39:38.687Z,71.11
2023-01-31T05:40:38.685Z,71.00
2023-01-31T05:41:38.684Z,71.42
2023-01-31T05:42:38.684Z,71.21
2023-01-31T05:43:38.633Z,71.42
2023-01-31T05:44:41.620Z,71.31
2023-01-31T05:45:41.695Z,71.62
2023-01-31T05:46:38.636Z,71.62
2023-01-31T05:47:38.569Z,71.42
2023-01-31T05:48:38.563Z,71.73
2023-01-31T05:49:38.544Z,71.52
2023-01-31T05:50:38.555Z,71.42
2023-01-31T05:51:38.517Z,71.62
2023-01-31T05:52:38.546Z,71.62
2023-01-31T05:53:38.506Z,71.94
2023-01-31T05:54:38.506Z,72.04
2023-01-31T05:55:38.468Z,72.14
2023-01-31T05:56:38.448Z,72.25
2023-01-31T05:57:38.493Z,72.66
2023-01-31T05:58:38.426Z,72.14
2023-01-31T05:59:38.407Z,72.56
2023-01-31T06:00:38.410Z,72.45
2023-01-31T06:01:38.381Z,72.66
2023-01-31T06:02:38.377Z,72.66
2023-01-31T06:03:38.416Z,72.66
2023-01-31T06:04:41.351Z,72.87
2023-01-31T06:05:41.353Z,72.77
2023-01-31T06:06:38.327Z,72.66
2023-01-31T06:07:38.316Z,72.87
2023-01-31T06:08:38.292Z,72.87
2023-01-31T06:09:38.310Z,73.08
2023-01-31T06:10:38.279Z,73.08
2023-01-31T06:11:45.772Z,73.28
2023-01-31T06:12:38.242Z,73.28
2023-01-31T06:13:38.218Z,73.49
2023-01-31T06:14:38.210Z,73.80
2023-01-31T06:15:38.234Z,73.80
2023-01-31T06:16:38.242Z,73.80
2023-01-31T06:17:38.159Z,73.80
2023-01-31T06:18:38.155Z,73.91
2023-01-31T06:19:38.141Z,74.01
2023-01-31T06:20:38.142Z,74.22
2023-01-31T06:21:38.142Z,74.53
2023-01-31T06:22:38.100Z,74.43
2023-01-31T06:23:38.094Z,74.43
2023-01-31T06:24:41.073Z,74.22
2023-01-31T06:25:41.074Z,74.32
2023-01-31T06:26:38.219Z,74.32
2023-01-31T06:27:38.045Z,74.53
2023-01-31T06:28:38.021Z,74.53
2023-01-31T06:29:38.010Z,74.63
2023-01-31T06:30:38.123Z,74.63
2023-01-31T06:31:38.109Z,74.63
2023-01-31T06:32:37.980Z,74.63
2023-01-31T06:33:46.246Z,74.84
2023-01-31T06:34:38.946Z,74.63
2023-01-31T06:35:37.936Z,74.53
2023-01-31T06:36:37.944Z,74.43
2023-01-31T06:37:37.901Z,74.53
2023-01-31T06:38:37.897Z,74.40
2023-01-31T06:39:37.882Z,74.40
2023-01-31T06:40:37.867Z,74.29
2023-01-31T06:41:37.875Z,74.19
2023-01-31T06:42:37.835Z,74.40
2023-01-31T06:43:37.870Z,74.19
2023-01-31T06:44:40.813Z,74.08
2023-01-31T06:45:40.916Z,73.98
2023-01-31T06:46:37.785Z,74.19
2023-01-31T06:47:37.766Z,73.88
2023-01-31T06:48:37.796Z,73.98
2023-01-31T06:49:37.748Z,73.77
2023-01-31T06:50:37.736Z,73.57
2023-01-31T06:51:37.738Z,73.57
2023-01-31T06:52:37.734Z,73.77
2023-01-31T06:53:37.679Z,73.98
2023-01-31T06:54:37.668Z,73.88
2023-01-31T06:55:37.657Z,73.77
2023-01-31T06:56:37.698Z,73.67
2023-01-31T06:57:37.687Z,73.77
2023-01-31T06:58:37.618Z,73.77
2023-01-31T06:59:37.615Z,73.67
2023-01-31T07:00:37.605Z,73.77
2023-01-31T07:01:37.749Z,73.67
2023-01-31T07:02:37.580Z,73.63
2023-01-31T07:03:37.616Z,73.84
2023-01-31T07:04:40.579Z,73.74
2023-01-31T07:05:40.539Z,73.88
2023-01-31T07:06:37.559Z,73.88
2023-01-31T07:07:37.499Z,73.88
2023-01-31T07:08:37.491Z,73.94
2023-01-31T07:09:37.470Z,74.26
2023-01-31T07:10:37.469Z,73.94
2023-01-31T07:11:37.441Z,73.84
2023-01-31T07:12:37.469Z,73.84
2023-01-31T07:13:37.440Z,74.15
2023-01-31T07:14:37.441Z,74.05
2023-01-31T07:15:37.391Z,74.15
2023-01-31T07:16:37.611Z,73.94
2023-01-31T07:17:37.361Z,73.74
2023-01-31T07:18:37.363Z,73.94
2023-01-31T07:19:37.343Z,73.94
2023-01-31T07:20:37.342Z,74.05
2023-01-31T07:21:37.311Z,74.15
2023-01-31T07:22:37.339Z,74.05
2023-01-31T07:23:37.295Z,73.94
2023-01-31T07:24:40.304Z,73.94
2023-01-31T07:25:40.296Z,73.74
2023-01-31T07:26:37.339Z,73.84
2023-01-31T07:27:37.235Z,74.05
2023-01-31T07:28:37.226Z,73.74
2023-01-31T07:29:38.406Z,73.53
2023-01-31T07:30:37.227Z,73.43
2023-01-31T07:31:37.261Z,73.32
2023-01-31T07:32:37.217Z,73.22
2023-01-31T07:33:37.154Z,73.53
2023-01-31T07:34:37.159Z,73.32
2023-01-31T07:35:37.131Z,73.32
2023-01-31T07:36:37.116Z,73.08
2023-01-31T07:37:37.156Z,73.18
2023-01-31T07:38:37.097Z,73.28
2023-01-31T07:39:37.079Z,73.18
2023-01-31T07:40:37.074Z,73.39
2023-01-31T07:41:37.067Z,73.39
2023-01-31T07:42:37.039Z,73.28
2023-01-31T07:43:37.051Z,73.18
2023-01-31T07:44:40.012Z,73.39
2023-01-31T07:45:40.261Z,73.28
2023-01-31T07:46:36.990Z,73.08
2023-01-31T07:47:36.973Z,72.88
2023-01-31T07:48:37.006Z,72.77
2023-01-31T07:49:36.939Z,72.77
2023-01-31T07:50:36.930Z,72.67
2023-01-31T07:51:36.917Z,72.46
2023-01-31T07:52:36.902Z,72.25
2023-01-31T07:53:36.887Z,72.25
2023-01-31T07:54:36.925Z,71.94
2023-01-31T07:55:36.871Z,71.70
2023-01-31T07:56:36.885Z,71.84
2023-01-31T07:57:36.865Z,71.91
2023-01-31T07:58:36.890Z,71.91
2023-01-31T07:59:36.799Z,71.49
2023-01-31T08:00:36.796Z,71.70
2023-01-31T08:01:36.892Z,71.70
2023-01-31T08:02:36.778Z,71.49
2023-01-31T08:03:36.764Z,71.18
2023-01-31T08:04:39.803Z,71.39
2023-01-31T08:05:39.758Z,71.49
2023-01-31T08:06:36.710Z,71.39
2023-01-31T08:07:36.700Z,71.70
2023-01-31T08:08:36.683Z,71.59
2023-01-31T08:09:36.733Z,71.59
2023-01-31T08:10:36.660Z,71.70
2023-01-31T08:11:36.655Z,71.80
2023-01-31T08:12:36.632Z,71.91
2023-01-31T08:13:36.654Z,72.19
2023-01-31T08:14:36.603Z,72.08
2023-01-31T08:15:36.616Z,72.29
2023-01-31T08:16:36.638Z,72.60
2023-01-31T08:17:36.610Z,72.60
2023-01-31T08:18:36.542Z,73.01
2023-01-31T08:19:36.531Z,73.43
2023-01-31T08:20:36.522Z,73.43
2023-01-31T08:21:36.567Z,73.63
2023-01-31T08:22:36.493Z,73.94
2023-01-31T08:23:36.487Z,74.05
2023-01-31T08:24:39.464Z,74.26
2023-01-31T08:25:39.478Z,74.36
2023-01-31T08:26:36.491Z,74.36
2023-01-31T08:27:36.462Z,74.57
2023-01-31T08:28:36.434Z,75.19
2023-01-31T08:29:36.426Z,75.29
2023-01-31T08:30:36.421Z,75.50
2023-01-31T08:31:36.447Z,75.50
2023-01-31T08:32:36.361Z,75.36
2023-01-31T08:33:36.375Z,75.26
2023-01-31T08:34:36.364Z,75.15
2023-01-31T08:35:36.316Z,75.05
2023-01-31T08:36:36.384Z,74.63
2023-01-31T08:37:36.309Z,74.32
2023-01-31T08:38:36.287Z,74.02
2023-01-31T08:39:36.300Z,73.60
2023-01-31T08:40:36.267Z,73.19
2023-01-31T08:41:36.256Z,72.98
2023-01-31T08:42:36.259Z,72.67
2023-01-31T08:43:52.934Z,72.67
2023-01-31T08:44:40.276Z,72.36
2023-01-31T08:45:39.212Z,72.77
2023-01-31T08:46:36.251Z,72.67
2023-01-31T08:47:36.172Z,72.25
2023-01-31T08:48:36.153Z,72.05
2023-01-31T08:49:36.195Z,71.53
2023-01-31T08:50:36.123Z,71.63
2023-01-31T08:51:36.168Z,71.43
2023-01-31T08:52:36.101Z,71.43
2023-01-31T08:53:36.082Z,71.43
2023-01-31T08:54:36.071Z,71.43
2023-01-31T08:55:36.059Z,70.91
2023-01-31T08:56:36.045Z,70.50
2023-01-31T08:57:40.984Z,70.50
2023-01-31T08:58:37.022Z,70.18
2023-01-31T08:59:36.029Z,69.98
2023-01-31T09:00:35.995Z,69.77
2023-01-31T09:01:36.022Z,69.46
2023-01-31T09:02:36.005Z,69.35
2023-01-31T09:03:35.947Z,69.15
2023-01-31T09:04:38.961Z,69.04
2023-01-31T09:05:38.939Z,68.53
2023-01-31T09:06:35.913Z,67.91
2023-01-31T09:07:35.903Z,67.80
2023-01-31T09:08:35.887Z,67.29
2023-01-31T09:09:35.907Z,66.77
2023-01-31T09:10:35.853Z,66.25
2023-01-31T09:11:35.876Z,66.15
2023-01-31T09:12:35.829Z,65.84
2023-01-31T09:13:35.815Z,65.53
2023-01-31T09:14:35.837Z,65.32
2023-01-31T09:15:35.783Z,65.11
2023-01-31T09:16:35.796Z,65.11
2023-01-31T09:17:35.769Z,64.90
2023-01-31T09:18:35.734Z,64.80
2023-01-31T09:19:35.724Z,64.59
2023-01-31T09:20:35.756Z,64.49
2023-01-31T09:21:35.704Z,64.39
2023-01-31T09:22:35.685Z,64.49
2023-01-31T09:23:35.666Z,64.39
2023-01-31T09:24:38.678Z,64.28
2023-01-31T09:25:46.952Z,64.39
2023-01-31T09:26:36.707Z,64.28
2023-01-31T09:27:35.623Z,64.18
2023-01-31T09:28:35.609Z,64.07
2023-01-31T09:29:35.585Z,63.84
2023-01-31T09:30:35.616Z,63.84
2023-01-31T09:31:35.580Z,64.46
2023-01-31T09:32:35.549Z,64.56
2023-01-31T09:33:35.557Z,64.25
2023-01-31T09:34:35.517Z,64.04
2023-01-31T09:35:35.547Z,64.25
2023-01-31T09:36:35.505Z,64.04
2023-01-31T09:37:35.481Z,63.84
2023-01-31T09:38:35.466Z,64.04
2023-01-31T09:39:35.488Z,64.04
2023-01-31T09:40:35.460Z,63.74
2023-01-31T09:41:35.489Z,63.84
2023-01-31T09:42:35.410Z,63.53
2023-01-31T09:43:35.393Z,63.64
2023-01-31T09:44:38.374Z,63.43
2023-01-31T09:45:38.382Z,63.43
2023-01-31T09:46:35.369Z,63.12
2023-01-31T09:47:35.363Z,63.32
2023-01-31T09:48:35.322Z,63.22
2023-01-31T09:49:35.334Z,63.12
2023-01-31T09:50:35.299Z,63.22
2023-01-31T09:51:35.315Z,63.12
2023-01-31T09:52:35.282Z,62.91
2023-01-31T09:53:35.261Z,63.01
2023-01-31T09:54:35.248Z,62.81
2023-01-31T09:55:35.223Z,63.01
2023-01-31T09:56:35.215Z,62.70
2023-01-31T09:57:35.924Z,62.70
2023-01-31T09:58:35.180Z,62.70
2023-01-31T09:59:35.175Z,63.01
2023-01-31T10:00:35.155Z,62.81
2023-01-31T10:01:35.153Z,62.70
2023-01-31T10:02:35.123Z,62.49
2023-01-31T10:03:35.196Z,62.60
2023-01-31T10:04:38.108Z,62.49
2023-01-31T10:05:38.105Z,62.37
2023-01-31T10:06:35.072Z,62.37
2023-01-31T10:07:35.083Z,62.16
2023-01-31T10:08:35.045Z,62.57
2023-01-31T10:09:35.052Z,62.37
2023-01-31T10:10:35.016Z,62.05
2023-01-31T10:11:36.522Z,62.26
2023-01-31T10:12:35.067Z,62.05
2023-01-31T10:13:35.041Z,61.95
2023-01-31T10:14:35.078Z,61.95
2023-01-31T10:15:34.958Z,61.95
2023-01-31T10:16:34.956Z,61.95
2023-01-31T10:17:34.946Z,62.05
2023-01-31T10:18:34.943Z,61.85
2023-01-31T10:19:34.912Z,61.74
2023-01-31T10:20:34.906Z,61.74
2023-01-31T10:21:34.875Z,61.85
2023-01-31T10:22:34.848Z,62.05
2023-01-31T10:23:34.879Z,61.95
2023-01-31T10:24:37.827Z,61.85
2023-01-31T10:25:37.829Z,61.85
2023-01-31T10:26:34.837Z,61.92
2023-01-31T10:27:34.787Z,61.95
2023-01-31T10:28:34.826Z,62.05
2023-01-31T10:29:34.760Z,61.95
2023-01-31T10:30:34.775Z,62.02
2023-01-31T10:31:34.745Z,62.02
2023-01-31T10:32:34.725Z,61.92
2023-01-31T10:33:34.709Z,62.23
2023-01-31T10:34:34.710Z,62.23
2023-01-31T10:35:34.692Z,62.23
2023-01-31T10:36:34.664Z,62.23
2023-01-31T10:37:34.656Z,62.13
2023-01-31T10:38:34.631Z,62.13
2023-01-31T10:39:34.658Z,62.44
2023-01-31T10:40:34.602Z,62.34
2023-01-31T10:41:34.602Z,62.54
2023-01-31T10:42:34.579Z,62.44
2023-01-31T10:43:34.593Z,62.85
2023-01-31T10:44:37.611Z,62.85
2023-01-31T10:45:37.563Z,62.93
2023-01-31T10:46:34.550Z,62.93
2023-01-31T10:47:34.517Z,63.13
2023-01-31T10:48:34.481Z,63.13
2023-01-31T10:49:34.479Z,63.23
2023-01-31T10:50:34.524Z,63.44
2023-01-31T10:51:34.474Z,63.54
2023-01-31T10:52:34.434Z,63.75
2023-01-31T10:53:34.432Z,63.75
2023-01-31T10:54:34.412Z,63.65
2023-01-31T10:55:34.396Z,63.96
2023-01-31T10:56:34.416Z,63.96
2023-01-31T10:57:34.391Z,64.17
2023-01-31T10:58:34.349Z,64.06
2023-01-31T10:59:34.346Z,64.06
2023-01-31T11:00:34.336Z,64.27
2023-01-31T11:01:34.319Z,64.27
2023-01-31T11:02:34.350Z,64.58
2023-01-31T11:03:34.278Z,64.68
2023-01-31T11:04:37.268Z,64.68
2023-01-31T11:05:37.266Z,64.78
2023-01-31T11:06:34.242Z,64.78
2023-01-31T11:07:34.297Z,64.65
2023-01-31T11:08:34.207Z,64.65
2023-01-31T11:09:34.219Z,64.65
2023-01-31T11:10:34.189Z,64.45
2023-01-31T11:11:34.187Z,64.45
2023-01-31T11:12:34.148Z,64.24
2023-01-31T11:13:34.158Z,64.14
2023-01-31T11:14:34.130Z,63.93
2023-01-31T11:15:34.123Z,63.62
2023-01-31T11:16:34.149Z,63.51
2023-01-31T11:17:34.110Z,63.31
2023-01-31T11:18:34.068Z,62.76
2023-01-31T11:19:34.064Z,62.66
2023-01-31T11:20:34.076Z,62.35
2023-01-31T11:21:34.029Z,62.15
2023-01-31T11:22:34.042Z,61.83
2023-01-31T11:23:33.999Z,61.73
2023-01-31T11:24:36.986Z,61.63
2023-01-31T11:25:36.997Z,61.32
2023-01-31T11:26:34.054Z,61.11
2023-01-31T11:27:33.981Z,60.70
2023-01-31T11:28:33.923Z,60.49
2023-01-31T11:29:33.918Z,60.28
2023-01-31T11:30:33.913Z,60.28
2023-01-31T11:31:33.959Z,60.18
2023-01-31T11:32:33.905Z,59.77
2023-01-31T11:33:33.863Z,59.77
2023-01-31T11:34:33.954Z,59.67
2023-01-31T11:35:33.828Z,59.67
2023-01-31T11:36:33.823Z,59.36
2023-01-31T11:37:34.666Z,59.25
2023-01-31T11:38:33.819Z,59.46
2023-01-31T11:39:33.783Z,58.94
2023-01-31T11:40:33.788Z,58.94
2023-01-31T11:41:33.762Z,58.74
2023-01-31T11:42:33.734Z,58.53
2023-01-31T11:43:33.751Z,58.22
2023-01-31T11:44:36.703Z,58.33
2023-01-31T11:45:36.715Z,58.33
2023-01-31T11:46:33.688Z,58.33
2023-01-31T11:47:33.676Z,58.22
2023-01-31T11:48:33.699Z,57.91
2023-01-31T11:49:33.639Z,57.91
2023-01-31T11:50:33.620Z,57.81
2023-01-31T11:51:33.618Z,57.60
2023-01-31T11:52:33.584Z,57.50
2023-01-31T11:53:33.614Z,57.50
2023-01-31T11:54:33.570Z,57.40
2023-01-31T11:55:33.555Z,57.29
2023-01-31T11:56:33.538Z,57.19
2023-01-31T11:57:33.541Z,57.29
2023-01-31T11:58:33.549Z,57.19
2023-01-31T11:59:33.499Z,56.96
2023-01-31T12:00:33.508Z,56.96
2023-01-31T12:01:33.488Z,56.96
2023-01-31T12:02:33.526Z,56.96
2023-01-31T12:03:33.506Z,56.96
2023-01-31T12:04:36.435Z,56.75
2023-01-31T12:05:36.442Z,56.96
2023-01-31T12:06:33.413Z,56.75
2023-01-31T12:07:33.393Z,56.96
2023-01-31T12:08:33.421Z,56.75
2023-01-31T12:09:33.376Z,56.96
2023-01-31T12:10:33.373Z,56.65
2023-01-31T12:11:33.349Z,56.96
2023-01-31T12:12:40.862Z,56.54
2023-01-31T12:13:33.331Z,56.54
2023-01-31T12:14:33.328Z,56.54
2023-01-31T12:15:33.300Z,56.65
2023-01-31T12:16:33.291Z,56.65
2023-01-31T12:17:33.263Z,56.54
2023-01-31T12:18:33.243Z,56.44
2023-01-31T12:19:33.315Z,56.75
2023-01-31T12:20:33.235Z,56.44
2023-01-31T12:21:33.205Z,56.62
2023-01-31T12:22:33.200Z,56.21
2023-01-31T12:23:33.185Z,56.31
2023-01-31T12:24:36.205Z,56.52
2023-01-31T12:25:36.163Z,56.54
2023-01-31T12:26:33.162Z,56.31
2023-01-31T12:27:33.131Z,56.21
2023-01-31T12:28:33.119Z,56.52
2023-01-31T12:29:33.127Z,56.62
2023-01-31T12:30:33.231Z,56.52
2023-01-31T12:31:33.084Z,56.31
2023-01-31T12:32:33.069Z,56.31
2023-01-31T12:33:33.038Z,56.00
2023-01-31T12:34:33.030Z,55.80
2023-01-31T12:35:33.139Z,56.10
2023-01-31T12:36:33.006Z,56.10
2023-01-31T12:37:32.986Z,56.10
2023-01-31T12:38:32.981Z,56.31
2023-01-31T12:39:32.957Z,56.10
2023-01-31T12:40:32.978Z,56.52
2023-01-31T12:41:32.931Z,56.31
2023-01-31T12:42:32.932Z,56.31
2023-01-31T12:43:32.902Z,56.41
2023-01-31T12:44:35.892Z,56.62
2023-01-31T12:45:35.940Z,56.41
2023-01-31T12:46:32.859Z,56.21
2023-01-31T12:47:32.842Z,55.90
2023-01-31T12:48:32.831Z,56.00
2023-01-31T12:49:32.825Z,55.90
2023-01-31T12:50:32.829Z,56.10
2023-01-31T12:51:32.797Z,55.46
2023-01-31T12:52:32.806Z,55.46