createdAt,value
2022-10-16T00:01:04.177Z,63.11
2022-10-16T00:04:12.268Z,63.31
2022-10-16T00:07:18.127Z,63.42
2022-10-16T00:10:24.920Z,63.58
2022-10-16T00:13:30.182Z,63.55
2022-10-16T00:16:36.364Z,63.39
2022-10-16T00:19:42.310Z,63.34
2022-10-16T00:22:49.755Z,63.47
2022-10-16T00:25:57.071Z,63.65
2022-10-16T00:29:06.618Z,63.72
2022-10-16T00:32:11.531Z,63.84
2022-10-16T00:35:17.438Z,63.94
2022-10-16T00:38:23.793Z,63.93
2022-10-16T00:41:31.990Z,64.04
2022-10-16T00:45:05.462Z,63.96
2022-10-16T00:48:12.325Z,63.93
2022-10-16T00:51:17.651Z,63.95
2022-10-16T00:54:33.500Z,64.11
2022-10-16T00:57:38.646Z,64.19
2022-10-16T01:00:45.608Z,64.27
2022-10-16T01:03:52.836Z,64.34
2022-10-16T01:07:02.522Z,64.30
2022-10-16T01:10:19.316Z,64.13
2022-10-16T01:13:43.639Z,64.13
2022-10-16T01:17:01.384Z,64.14
2022-10-16T01:20:17.734Z,64.08
2022-10-16T01:23:43.128Z,64.08
2022-10-16T01:27:26.022Z,64.02
2022-10-16T01:30:40.571Z,64.04
2022-10-16T01:34:03.160Z,64.09
2022-10-16T01:37:14.005Z,64.18
2022-10-16T01:40:26.955Z,64.42
2022-10-16T01:43:55.110Z,64.62
2022-10-16T01:47:03.801Z,64.61
2022-10-16T01:50:08.740Z,64.45
2022-10-16T01:53:14.313Z,64.29
2022-10-16T01:56:23.704Z,64.19
2022-10-16T01:59:32.375Z,64.24
2022-10-16T02:02:38.446Z,64.50
2022-10-16T02:06:01.176Z,64.47
2022-10-16T02:09:07.842Z,64.40
2022-10-16T02:12:14.416Z,64.36
2022-10-16T02:15:20.550Z,64.39
2022-10-16T02:18:26.970Z,64.36
2022-10-16T02:21:42.121Z,64.34
2022-10-16T02:24:54.393Z,64.46
2022-10-16T02:28:11.626Z,64.73
2022-10-16T02:31:21.541Z,64.85
2022-10-16T02:34:26.463Z,65.02
2022-10-16T02:37:31.701Z,65.10
2022-10-16T02:40:37.970Z,65.11
2022-10-16T02:43:45.016Z,65.21
2022-10-16T02:46:51.448Z,65.26
2022-10-16T02:49:57.396Z,65.26
2022-10-16T02:53:03.593Z,65.23
2022-10-16T02:56:08.729Z,65.28
2022-10-16T02:59:14.850Z,65.26
2022-10-16T03:02:20.863Z,65.31
2022-10-16T03:05:27.262Z,65.31
2022-10-16T03:08:32.890Z,65.26
2022-10-16T03:11:38.939Z,65.29
2022-10-16T03:14:44.678Z,65.26
2022-10-16T03:17:50.582Z,65.23
2022-10-16T03:20:57.919Z,65.10
2022-10-16T03:24:05.014Z,64.95
2022-10-16T03:27:12.258Z,65.04
2022-10-16T03:30:18.256Z,65.15
2022-10-16T03:33:25.172Z,65.16
2022-10-16T03:36:30.487Z,65.04
2022-10-16T03:39:37.535Z,65.06
2022-10-16T03:42:43.600Z,65.06
2022-10-16T03:45:48.861Z,65.16
2022-10-16T03:48:55.684Z,65.17
2022-10-16T03:52:01.792Z,65.32
2022-10-16T03:55:07.921Z,65.41
2022-10-16T03:58:13.469Z,65.45
2022-10-16T04:01:20.469Z,65.55
2022-10-16T04:04:25.772Z,65.61
2022-10-16T04:07:31.627Z,65.69
2022-10-16T04:10:38.405Z,65.75
2022-10-16T04:13:45.092Z,65.69
2022-10-16T04:16:51.730Z,65.68
2022-10-16T04:19:57.399Z,65.67
2022-10-16T04:23:03.567Z,65.82
2022-10-16T04:26:10.359Z,65.84
2022-10-16T04:29:18.307Z,65.77
2022-10-16T04:32:25.376Z,65.92
2022-10-16T04:35:32.990Z,65.82
2022-10-16T04:38:38.924Z,65.95
2022-10-16T04:41:46.034Z,66.12
2022-10-16T04:44:52.942Z,66.14
2022-10-16T04:47:59.040Z,66.09
2022-10-16T04:51:05.800Z,66.07
2022-10-16T04:54:12.230Z,66.05
2022-10-16T04:57:18.148Z,66.11
2022-10-16T05:00:25.087Z,66.20
2022-10-16T05:06:37.618Z,66.22
2022-10-16T05:09:44.682Z,66.28
2022-10-16T05:12:50.788Z,66.35
2022-10-16T05:16:00.935Z,66.41
2022-10-16T05:19:28.014Z,66.38
2022-10-16T05:22:17.505Z,66.40
2022-10-16T05:25:25.119Z,66.48
2022-10-16T05:28:32.083Z,66.50
2022-10-16T05:31:40.077Z,66.52
2022-10-16T05:34:45.926Z,66.55
2022-10-16T05:37:54.540Z,66.56
2022-10-16T05:41:03.401Z,66.55
2022-10-16T05:44:08.605Z,66.64
2022-10-16T05:47:16.102Z,66.70
2022-10-16T05:50:23.431Z,66.77
2022-10-16T05:53:31.033Z,66.77
2022-10-16T05:56:37.586Z,66.73
2022-10-16T05:59:45.191Z,66.78
2022-10-16T06:02:51.486Z,66.88
2022-10-16T06:05:56.675Z,66.79
2022-10-16T06:09:03.423Z,66.87
2022-10-16T06:12:10.217Z,67.01
2022-10-16T06:15:16.580Z,67.15
2022-10-16T06:18:22.902Z,67.17
2022-10-16T06:21:35.790Z,67.23
2022-10-16T06:24:44.112Z,67.28
2022-10-16T06:27:49.801Z,67.22
2022-10-16T06:30:56.402Z,67.27
2022-10-16T06:34:08.303Z,67.33
2022-10-16T06:37:14.813Z,67.43
2022-10-16T06:40:24.005Z,67.48
2022-10-16T06:43:32.435Z,67.51
2022-10-16T06:46:40.405Z,67.55
2022-10-16T06:49:51.832Z,67.59
2022-10-16T06:52:56.661Z,67.61
2022-10-16T06:56:03.460Z,67.62
2022-10-16T06:59:11.290Z,67.63
2022-10-16T07:02:17.990Z,67.68
2022-10-16T07:05:25.425Z,67.77
2022-10-16T07:08:32.687Z,67.85
2022-10-16T07:11:40.147Z,67.87
2022-10-16T07:14:47.979Z,67.87
2022-10-16T07:17:54.994Z,67.87
2022-10-16T07:21:03.611Z,67.89
2022-10-16T07:24:15.044Z,67.87
2022-10-16T07:27:23.477Z,67.88
2022-10-16T07:30:30.486Z,67.84
2022-10-16T07:33:37.533Z,67.85
2022-10-16T07:36:47.111Z,67.84
2022-10-16T07:39:53.929Z,67.85
2022-10-16T07:43:02.281Z,67.84
2022-10-16T07:46:09.121Z,67.82
2022-10-16T07:49:15.135Z,67.84
2022-10-16T07:52:21.485Z,67.85
2022-10-16T07:55:30.084Z,67.85
2022-10-16T07:58:37.116Z,67.84
2022-10-16T08:01:43.594Z,67.85
2022-10-16T08:04:50.253Z,67.89
2022-10-16T08:07:57.613Z,67.88
2022-10-16T08:11:03.493Z,67.82
2022-10-16T08:14:10.788Z,67.82
2022-10-16T08:17:18.292Z,67.80
2022-10-16T08:20:26.719Z,67.75
2022-10-16T08:23:33.535Z,67.69
2022-10-16T08:26:41.277Z,67.67
2022-10-16T08:29:47.918Z,67.64
2022-10-16T08:32:55.158Z,67.59
2022-10-16T08:36:09.160Z,67.54
2022-10-16T08:39:18.075Z,67.53
2022-10-16T08:42:37.334Z,67.50
2022-10-16T08:46:12.936Z,67.52
2022-10-16T08:49:22.643Z,67.43
2022-10-16T08:52:29.623Z,67.40
2022-10-16T08:56:07.751Z,67.34
2022-10-16T08:59:14.675Z,67.28
2022-10-16T09:02:39.588Z,67.19
2022-10-16T09:06:30.232Z,67.15
2022-10-16T09:10:03.444Z,67.09
2022-10-16T09:13:23.976Z,67.11
2022-10-16T09:16:50.426Z,67.06
2022-10-16T09:20:04.278Z,66.99
2022-10-16T09:23:50.113Z,66.93
2022-10-16T09:26:56.406Z,66.85
2022-10-16T09:30:03.019Z,66.74
2022-10-16T09:33:10.938Z,66.72
2022-10-16T09:36:20.547Z,66.74
2022-10-16T09:39:27.275Z,66.70
2022-10-16T09:42:47.314Z,66.69
2022-10-16T09:45:53.576Z,66.64
2022-10-16T09:49:03.719Z,66.60
2022-10-16T09:52:21.107Z,66.46
2022-10-16T09:55:34.750Z,66.33
2022-10-16T09:58:41.333Z,66.31
2022-10-16T10:02:00.941Z,66.29
2022-10-16T10:05:09.159Z,66.24
2022-10-16T10:08:17.545Z,66.13
2022-10-16T10:11:23.384Z,66.07
2022-10-16T10:14:54.799Z,66.04
2022-10-16T10:18:04.620Z,65.93
2022-10-16T10:21:18.231Z,65.90
2022-10-16T10:24:30.615Z,65.86
2022-10-16T10:27:37.430Z,65.77
2022-10-16T10:31:07.420Z,65.76
2022-10-16T10:34:56.837Z,65.67
2022-10-16T10:38:39.033Z,65.65
2022-10-16T10:42:10.208Z,65.55
2022-10-16T10:45:42.942Z,65.47
2022-10-16T10:49:10.321Z,65.47
2022-10-16T10:52:40.508Z,65.43
2022-10-16T10:56:00.319Z,65.22
2022-10-16T10:59:37.690Z,65.24
2022-10-16T11:03:04.633Z,65.25
2022-10-16T11:06:38.265Z,65.17
2022-10-16T11:09:54.983Z,64.95
2022-10-16T11:13:08.334Z,64.75
2022-10-16T11:16:23.935Z,64.66
2022-10-16T11:19:41.607Z,64.66
2022-10-16T11:23:09.555Z,64.70
2022-10-16T11:26:22.295Z,64.53
2022-10-16T11:29:42.537Z,64.36
2022-10-16T11:33:11.061Z,64.31
2022-10-16T11:36:46.285Z,64.43
2022-10-16T11:39:51.527Z,64.22
2022-10-16T11:43:03.506Z,64.03
2022-10-16T11:46:14.673Z,63.86
2022-10-16T11:49:38.275Z,63.71
2022-10-16T11:52:55.188Z,63.70
2022-10-16T11:56:01.336Z,63.47
2022-10-16T11:59:21.442Z,63.46
2022-10-16T12:02:50.408Z,63.24
2022-10-16T12:06:25.596Z,62.96
2022-10-16T12:09:39.549Z,62.72
2022-10-16T12:12:54.664Z,62.59
2022-10-16T12:16:00.200Z,62.59
2022-10-16T12:19:18.203Z,62.51
2022-10-16T12:22:30.856Z,62.50
2022-10-16T12:25:47.705Z,62.45
2022-10-16T12:28:57.072Z,62.29
2022-10-16T12:32:03.029Z,62.24
2022-10-16T12:35:10.285Z,62.24
2022-10-16T12:38:35.219Z,62.04
2022-10-16T12:41:48.306Z,61.87
2022-10-16T12:44:52.361Z,61.80
2022-10-16T12:48:08.268Z,61.79
2022-10-16T12:51:35.170Z,61.76
2022-10-16T12:54:54.597Z,61.76
2022-10-16T12:58:19.931Z,61.49
2022-10-16T13:01:43.454Z,61.33
2022-10-16T13:05:09.431Z,61.20
2022-10-16T13:08:36.961Z,61.13
2022-10-16T13:12:06.308Z,61.20
2022-10-16T13:15:43.153Z,61.00
2022-10-16T13:19:01.523Z,61.04
2022-10-16T13:22:20.390Z,60.84
2022-10-16T13:25:49.016Z,60.92
2022-10-16T13:28:56.192Z,60.83
2022-10-16T13:32:03.497Z,60.74
2022-10-16T13:35:08.733Z,60.36
2022-10-16T13:38:35.909Z,60.17
2022-10-16T13:41:44.407Z,59.99
2022-10-16T13:44:58.918Z,60.01
2022-10-16T13:48:06.091Z,59.88
2022-10-16T13:51:31.719Z,59.74
2022-10-16T13:54:38.329Z,59.59
2022-10-16T13:57:44.153Z,59.49
2022-10-16T14:00:50.393Z,59.36
2022-10-16T14:03:58.242Z,59.35
2022-10-16T14:07:06.239Z,59.29
2022-10-16T14:10:15.748Z,59.20
2022-10-16T14:13:22.792Z,59.11
2022-10-16T14:16:43.527Z,59.09
2022-10-16T14:19:52.988Z,58.97
2022-10-16T14:22:53.365Z,58.92
2022-10-16T14:26:00.090Z,58.85
2022-10-16T14:29:18.617Z,58.78
2022-10-16T14:32:32.617Z,58.60
2022-10-16T14:35:51.445Z,58.43
2022-10-16T14:39:04.469Z,58.23
2022-10-16T14:42:13.163Z,58.09
2022-10-16T14:45:24.703Z,57.98
2022-10-16T14:48:33.091Z,58.00
2022-10-16T14:51:39.392Z,57.99
2022-10-16T14:54:44.743Z,58.04
2022-10-16T14:57:50.057Z,58.06
2022-10-16T15:00:56.931Z,58.15
2022-10-16T15:04:03.764Z,58.13
2022-10-16T15:07:10.693Z,58.13
2022-10-16T15:10:17.663Z,58.16
2022-10-16T15:13:27.823Z,58.21
2022-10-16T15:16:33.310Z,58.28
2022-10-16T15:19:42.367Z,58.29
2022-10-16T15:22:47.859Z,58.22
2022-10-16T15:26:03.023Z,58.26
2022-10-16T15:29:10.334Z,58.32
2022-10-16T15:32:17.168Z,58.32
2022-10-16T15:35:25.234Z,58.41
2022-10-16T15:38:31.815Z,58.42
2022-10-16T15:41:38.311Z,58.40
2022-10-16T15:44:44.592Z,58.43
2022-10-16T15:47:45.750Z,58.53
2022-10-16T15:50:52.028Z,58.67
2022-10-16T15:54:00.183Z,58.65
2022-10-16T15:57:06.631Z,58.67
2022-10-16T16:00:15.248Z,58.70
2022-10-16T16:03:24.921Z,58.76
2022-10-16T16:06:33.629Z,58.76
2022-10-16T16:09:40.482Z,58.79
2022-10-16T16:12:46.937Z,58.85
2022-10-16T16:15:56.892Z,58.87
2022-10-16T16:19:06.528Z,58.89
2022-10-16T16:22:13.076Z,58.92
2022-10-16T16:25:19.540Z,58.97
2022-10-16T16:28:25.821Z,58.95
2022-10-16T16:31:32.641Z,58.99
2022-10-16T16:34:41.804Z,59.11
2022-10-16T16:37:47.095Z,59.19
2022-10-16T16:40:56.199Z,59.23
2022-10-16T16:44:00.878Z,59.33
2022-10-16T16:47:08.720Z,59.58
2022-10-16T16:50:15.322Z,59.85
2022-10-16T16:53:19.519Z,60.03
2022-10-16T16:56:26.560Z,60.08
2022-10-16T16:59:34.903Z,60.07
2022-10-16T17:02:40.631Z,60.07
2022-10-16T17:05:46.591Z,60.11
2022-10-16T17:08:53.283Z,60.29
2022-10-16T17:11:58.426Z,60.45
2022-10-16T17:15:06.172Z,60.53
2022-10-16T17:18:14.169Z,60.58
2022-10-16T17:21:20.977Z,60.66
2022-10-16T17:24:27.445Z,60.80
2022-10-16T17:27:34.399Z,60.87
2022-10-16T17:30:41.963Z,60.94
2022-10-16T17:33:47.866Z,60.89
2022-10-16T17:36:54.980Z,60.97
2022-10-16T17:40:00.372Z,60.93
2022-10-16T17:43:07.643Z,60.75
2022-10-16T17:46:13.013Z,60.64
2022-10-16T17:49:19.740Z,60.60
2022-10-16T17:52:26.864Z,60.73
2022-10-16T17:55:34.026Z,60.81
2022-10-16T17:58:41.967Z,60.79
2022-10-16T18:01:53.227Z,60.77
2022-10-16T18:05:01.244Z,60.80
2022-10-16T18:08:08.344Z,60.95
2022-10-16T18:11:15.759Z,61.05
2022-10-16T18:14:22.613Z,61.05
2022-10-16T18:17:30.938Z,61.13
2022-10-16T18:20:39.264Z,61.12
2022-10-16T18:23:52.033Z,61.00
2022-10-16T18:26:57.142Z,61.01
2022-10-16T18:30:05.236Z,61.14
2022-10-16T18:33:12.452Z,61.14
2022-10-16T18:36:21.510Z,61.18
2022-10-16T18:39:30.172Z,61.27
2022-10-16T18:42:36.325Z,61.41
2022-10-16T18:45:43.163Z,61.40
2022-10-16T18:48:50.778Z,61.41
2022-10-16T18:51:59.814Z,61.38
2022-10-16T18:55:07.415Z,61.28
2022-10-16T18:58:14.619Z,61.37
2022-10-16T19:01:23.226Z,61.48
2022-10-16T19:04:32.749Z,61.76
2022-10-16T19:07:38.552Z,61.91
2022-10-16T19:10:45.205Z,61.96
2022-10-16T19:13:51.335Z,61.81
2022-10-16T19:16:59.206Z,61.69
2022-10-16T19:20:06.168Z,61.68
2022-10-16T19:23:13.930Z,61.74
2022-10-16T19:26:24.459Z,61.97
2022-10-16T19:29:30.820Z,62.03
2022-10-16T19:32:37.000Z,61.97
2022-10-16T19:35:44.490Z,61.99
2022-10-16T19:38:50.780Z,62.06
2022-10-16T19:41:56.924Z,62.17
2022-10-16T19:45:06.842Z,62.26
2022-10-16T19:48:15.148Z,62.26
2022-10-16T19:51:22.035Z,62.45
2022-10-16T19:54:29.344Z,62.63
2022-10-16T20:00:44.136Z,62.60
2022-10-16T20:03:49.501Z,62.60
2022-10-16T20:06:56.722Z,62.63
2022-10-16T20:10:02.077Z,62.64
2022-10-16T20:13:08.119Z,62.65
2022-10-16T20:16:14.187Z,62.67
2022-10-16T20:19:23.428Z,62.73
2022-10-16T20:22:29.531Z,62.77
2022-10-16T20:25:37.481Z,62.74
2022-10-16T20:28:43.553Z,62.84
2022-10-16T20:31:54.216Z,63.02
2022-10-16T20:35:02.073Z,63.14
2022-10-16T20:38:09.306Z,63.31
2022-10-16T20:41:19.374Z,63.44
2022-10-16T20:44:26.773Z,63.54
2022-10-16T20:47:31.825Z,63.52
2022-10-16T20:50:40.617Z,63.44
2022-10-16T20:53:46.320Z,63.27
2022-10-16T20:56:53.354Z,63.17
2022-10-16T21:00:03.029Z,63.10
2022-10-16T21:03:09.310Z,63.05
2022-10-16T21:06:19.589Z,63.06
2022-10-16T21:09:29.724Z,63.08
2022-10-16T21:12:35.186Z,63.26
2022-10-16T21:15:41.116Z,63.41
2022-10-16T21:18:50.395Z,63.50
2022-10-16T21:21:56.512Z,63.50
2022-10-16T21:25:02.741Z,63.43
2022-10-16T21:28:08.817Z,63.44
2022-10-16T21:31:17.977Z,63.49
2022-10-16T21:34:22.778Z,63.51
2022-10-16T21:37:28.271Z,63.64
2022-10-16T21:40:34.367Z,63.61
2022-10-16T21:43:40.051Z,63.56
2022-10-16T21:46:46.601Z,63.57
2022-10-16T21:49:52.861Z,63.63
2022-10-16T21:52:59.774Z,63.64
2022-10-16T21:56:07.184Z,63.65
2022-10-16T21:59:15.664Z,63.70
2022-10-16T22:02:22.218Z,63.80
2022-10-16T22:05:30.995Z,63.95
2022-10-16T22:08:36.922Z,63.95
2022-10-16T22:11:45.742Z,63.94
2022-10-16T22:14:51.595Z,64.02
2022-10-16T22:17:58.680Z,64.12
2022-10-16T22:21:04.728Z,64.29
2022-10-16T22:24:13.888Z,64.46
2022-10-16T22:27:22.876Z,64.54
2022-10-16T22:30:29.506Z,64.51
2022-10-16T22:33:35.794Z,64.50
2022-10-16T22:36:42.272Z,64.50
2022-10-16T22:39:50.420Z,64.46
2022-10-16T22:42:55.465Z,64.52
2022-10-16T22:46:03.466Z,64.65
2022-10-16T22:49:11.113Z,64.85
2022-10-16T22:52:16.355Z,64.75
2022-10-16T22:55:23.563Z,64.62
2022-10-16T22:58:29.701Z,64.72
2022-10-16T23:01:43.818Z,64.66
2022-10-16T23:04:49.234Z,64.75
2022-10-16T23:07:57.089Z,64.66
2022-10-16T23:11:07.352Z,64.58
2022-10-16T23:14:13.519Z,64.51
2022-10-16T23:17:21.230Z,64.43
2022-10-16T23:20:28.050Z,64.48
2022-10-16T23:23:34.811Z,64.60
2022-10-16T23:26:42.193Z,64.68
2022-10-16T23:29:48.444Z,64.72
2022-10-16T23:32:56.285Z,64.76
2022-10-16T23:36:03.804Z,64.87
2022-10-16T23:39:11.108Z,64.98
2022-10-16T23:42:17.849Z,65.15
2022-10-16T23:45:23.513Z,65.25
2022-10-16T23:48:30.071Z,65.19
2022-10-16T23:51:37.206Z,65.38
2022-10-16T23:54:43.318Z,65.50
2022-10-16T23:57:49.676Z,65.63
