createdAt,value
2023-01-06T00:00:34.521Z,1.27
2023-01-06T00:03:02.299Z,1.17
2023-01-06T00:05:29.627Z,1.00
2023-01-06T00:07:56.284Z,1.00
2023-01-06T00:10:23.240Z,1.08
2023-01-06T00:12:50.084Z,1.00
2023-01-06T00:15:17.443Z,0.80
2023-01-06T00:17:44.300Z,0.90
2023-01-06T00:20:11.882Z,1.17
2023-01-06T00:22:41.737Z,1.13
2023-01-06T00:25:12.186Z,0.90
2023-01-06T00:27:39.459Z,1.10
2023-01-06T00:30:07.081Z,1.10
2023-01-06T00:32:34.991Z,1.00
2023-01-06T00:35:01.836Z,1.27
2023-01-06T00:37:28.628Z,1.10
2023-01-06T00:39:55.474Z,1.00
2023-01-06T00:42:22.694Z,1.02
2023-01-06T00:44:49.660Z,0.90
2023-01-06T00:47:16.656Z,0.85
2023-01-06T00:49:43.384Z,0.75
2023-01-06T00:52:10.165Z,0.93
2023-01-06T00:54:37.322Z,0.80
2023-01-06T00:57:06.815Z,1.00
2023-01-06T00:59:34.587Z,0.80
2023-01-06T01:02:01.974Z,1.00
2023-01-06T01:04:29.325Z,0.90
2023-01-06T01:06:56.202Z,0.93
2023-01-06T01:09:25.169Z,1.08
2023-01-06T01:12:10.345Z,0.80
2023-01-06T01:14:49.095Z,0.93
2023-01-06T01:17:21.268Z,0.75
2023-01-06T01:19:48.429Z,0.75
2023-01-06T01:22:15.372Z,0.93
2023-01-06T01:24:42.143Z,0.90
2023-01-06T01:27:08.953Z,1.02
2023-01-06T01:29:36.572Z,1.10
2023-01-06T01:32:03.502Z,1.00
2023-01-06T01:34:30.220Z,0.98
2023-01-06T01:36:57.000Z,0.98
2023-01-06T01:39:25.718Z,0.90
2023-01-06T01:41:52.895Z,0.80
2023-01-06T01:44:50.795Z,0.90
2023-01-06T01:47:30.889Z,0.90
2023-01-06T01:50:01.287Z,0.80
2023-01-06T01:52:28.166Z,0.93
2023-01-06T01:54:55.117Z,0.80
2023-01-06T01:57:31.740Z,0.85
2023-01-06T01:59:58.812Z,1.00
2023-01-06T02:02:25.624Z,0.80
2023-01-06T02:04:54.284Z,1.05
2023-01-06T02:07:23.023Z,0.90
2023-01-06T02:09:59.982Z,0.98
2023-01-06T02:12:26.642Z,0.82
2023-01-06T02:14:53.323Z,0.68
2023-01-06T02:17:24.225Z,1.00
2023-01-06T02:19:53.927Z,0.80
2023-01-06T02:22:35.889Z,0.70
2023-01-06T02:25:24.120Z,0.93
2023-01-06T02:27:56.855Z,0.90
2023-01-06T02:30:41.591Z,0.70
2023-01-06T02:33:21.639Z,0.77
2023-01-06T02:35:57.901Z,0.65
2023-01-06T02:38:45.669Z,0.80
2023-01-06T02:41:27.245Z,0.73
2023-01-06T02:44:04.643Z,0.90
2023-01-06T02:47:02.799Z,0.80
2023-01-06T02:49:32.523Z,0.70
2023-01-06T02:52:42.707Z,0.70
2023-01-06T02:55:30.566Z,0.77
2023-01-06T02:58:05.450Z,0.50
2023-01-06T03:00:52.120Z,0.77
2023-01-06T03:03:21.022Z,0.70
2023-01-06T03:05:49.698Z,0.70
2023-01-06T03:08:18.903Z,0.98
2023-01-06T03:10:45.641Z,0.80
2023-01-06T03:13:32.404Z,0.70
2023-01-06T03:15:59.184Z,0.80
2023-01-06T03:18:25.940Z,0.80
2023-01-06T03:20:53.355Z,0.60
2023-01-06T03:23:20.343Z,0.70
2023-01-06T03:25:47.029Z,0.60
2023-01-06T03:28:14.280Z,0.70
2023-01-06T03:31:09.060Z,0.80
2023-01-06T03:33:45.694Z,0.80
2023-01-06T03:36:38.494Z,0.60
2023-01-06T03:39:05.129Z,0.60
2023-01-06T03:41:53.634Z,0.98
2023-01-06T03:44:37.432Z,0.68
2023-01-06T03:47:26.242Z,0.70
2023-01-06T03:50:04.280Z,0.70
2023-01-06T03:52:31.889Z,0.70
2023-01-06T03:55:18.859Z,0.70
2023-01-06T03:57:49.891Z,0.52
2023-01-06T04:00:24.685Z,0.52
2023-01-06T04:02:51.358Z,0.63
2023-01-06T04:05:19.855Z,0.77
2023-01-06T04:07:46.892Z,0.70
2023-01-06T04:10:14.814Z,0.70
2023-01-06T04:12:41.538Z,0.70
2023-01-06T04:15:12.161Z,0.70
2023-01-06T04:17:39.229Z,0.57
2023-01-06T04:20:07.135Z,0.60
2023-01-06T04:22:33.848Z,0.60
2023-01-06T04:25:00.544Z,0.52
2023-01-06T04:27:27.293Z,0.70
2023-01-06T04:29:54.039Z,0.60
2023-01-06T04:32:20.743Z,0.63
2023-01-06T04:34:48.346Z,0.60
2023-01-06T04:37:15.016Z,0.60
2023-01-06T04:39:41.937Z,0.70
2023-01-06T04:42:09.857Z,0.52
2023-01-06T04:44:36.524Z,0.60
2023-01-06T04:47:03.268Z,0.60
2023-01-06T04:49:30.302Z,0.60
2023-01-06T04:51:57.019Z,0.80
2023-01-06T04:54:23.698Z,0.60
2023-01-06T04:56:50.427Z,0.50
2023-01-06T04:59:17.535Z,0.70
2023-01-06T05:01:44.408Z,0.70
2023-01-06T05:04:11.220Z,0.70
2023-01-06T05:06:39.477Z,0.60
2023-01-06T05:09:06.711Z,0.80
2023-01-06T05:11:33.463Z,0.65
2023-01-06T05:14:00.190Z,0.70
2023-01-06T05:16:31.489Z,0.60
2023-01-06T05:18:58.505Z,0.45
2023-01-06T05:21:26.895Z,0.50
2023-01-06T05:23:53.655Z,0.77
2023-01-06T05:26:23.731Z,0.50
2023-01-06T05:28:51.167Z,0.52
2023-01-06T05:31:18.221Z,0.60
2023-01-06T05:33:45.542Z,0.75
2023-01-06T05:36:13.574Z,0.52
2023-01-06T05:38:40.457Z,0.50
2023-01-06T05:41:07.231Z,0.50
2023-01-06T05:43:34.714Z,0.60
2023-01-06T05:46:08.301Z,0.60
2023-01-06T05:48:35.207Z,0.73
2023-01-06T05:51:09.610Z,0.75
2023-01-06T05:53:37.359Z,0.65
2023-01-06T05:56:04.889Z,0.60
2023-01-06T05:58:33.460Z,0.60
2023-01-06T06:01:00.930Z,0.55
2023-01-06T06:03:27.680Z,0.70
2023-01-06T06:05:54.379Z,0.60
2023-01-06T06:08:22.116Z,0.65
2023-01-06T06:10:48.771Z,0.57
2023-01-06T06:13:15.458Z,0.70
2023-01-06T06:15:42.124Z,0.55
2023-01-06T06:18:08.799Z,0.70
2023-01-06T06:20:35.549Z,0.70
2023-01-06T06:23:02.262Z,0.47
2023-01-06T06:25:29.588Z,0.60
2023-01-06T06:27:59.555Z,0.60
2023-01-06T06:30:26.241Z,0.50
2023-01-06T06:32:54.271Z,0.40
2023-01-06T06:35:20.966Z,0.57
2023-01-06T06:37:47.748Z,0.43
2023-01-06T06:40:14.531Z,0.55
2023-01-06T06:42:41.194Z,0.60
2023-01-06T06:45:08.389Z,0.50
2023-01-06T06:47:35.090Z,0.60
2023-01-06T06:50:01.767Z,0.60
2023-01-06T06:52:28.476Z,0.40
2023-01-06T06:54:55.167Z,0.40
2023-01-06T06:57:21.872Z,0.50
2023-01-06T06:59:49.409Z,0.50
2023-01-06T07:02:16.427Z,0.40
2023-01-06T07:04:43.200Z,0.40
2023-01-06T07:07:09.932Z,0.60
2023-01-06T07:09:36.603Z,0.52
2023-01-06T07:12:03.624Z,0.57
2023-01-06T07:14:30.327Z,0.70
2023-01-06T07:17:00.939Z,0.75
2023-01-06T07:19:27.759Z,0.60
2023-01-06T07:21:56.325Z,0.43
2023-01-06T07:24:23.320Z,0.50
2023-01-06T07:26:50.017Z,0.75
2023-01-06T07:29:16.756Z,0.40
2023-01-06T07:31:43.460Z,0.47
2023-01-06T07:34:10.164Z,0.63
2023-01-06T07:36:36.871Z,0.60
2023-01-06T07:39:03.564Z,0.70
2023-01-06T07:41:31.626Z,0.50
2023-01-06T07:43:58.391Z,0.40
2023-01-06T07:46:26.844Z,0.60
2023-01-06T07:48:53.597Z,0.57
2023-01-06T07:51:20.323Z,0.50
2023-01-06T07:53:47.201Z,0.50
2023-01-06T07:56:14.479Z,0.52
2023-01-06T07:58:41.186Z,0.43
2023-01-06T08:01:08.428Z,0.50
2023-01-06T08:03:35.184Z,0.68
2023-01-06T08:06:07.009Z,0.50
2023-01-06T08:08:38.360Z,0.50
2023-01-06T08:11:06.116Z,0.55
2023-01-06T08:13:33.955Z,0.50
2023-01-06T08:16:04.633Z,0.57
2023-01-06T08:18:31.347Z,0.60
2023-01-06T08:21:06.136Z,0.63
2023-01-06T08:23:33.801Z,0.70
2023-01-06T08:26:13.687Z,0.70
2023-01-06T08:28:41.677Z,0.52
2023-01-06T08:31:13.022Z,0.95
2023-01-06T08:33:40.427Z,0.88
2023-01-06T08:36:08.641Z,0.80
2023-01-06T08:38:36.124Z,0.80
2023-01-06T08:41:03.495Z,1.10
2023-01-06T08:43:32.064Z,1.08
2023-01-06T08:46:03.988Z,0.90
2023-01-06T08:48:31.164Z,0.95
2023-01-06T08:51:03.171Z,1.05
2023-01-06T08:53:30.314Z,1.10
2023-01-06T08:55:56.980Z,0.85
2023-01-06T08:58:23.637Z,1.20
2023-01-06T09:00:51.327Z,0.90
2023-01-06T09:03:18.096Z,1.00
2023-01-06T09:05:51.328Z,1.10
2023-01-06T09:08:18.094Z,1.40
2023-01-06T09:10:45.079Z,1.02
2023-01-06T09:13:11.967Z,0.90
2023-01-06T09:15:42.347Z,1.05
2023-01-06T09:18:10.395Z,0.90
2023-01-06T09:20:37.680Z,1.27
2023-01-06T09:23:04.857Z,1.00
2023-01-06T09:25:32.946Z,1.27
2023-01-06T09:28:01.582Z,0.98
2023-01-06T09:30:28.653Z,1.23
2023-01-06T09:32:56.140Z,1.20
2023-01-06T09:35:23.283Z,0.93
2023-01-06T09:37:50.169Z,0.80
2023-01-06T09:40:18.104Z,1.60
2023-01-06T09:42:56.319Z,1.30
2023-01-06T09:45:42.474Z,1.27
2023-01-06T09:48:13.917Z,1.30
2023-01-06T09:50:42.183Z,1.90
2023-01-06T09:53:24.352Z,1.20
2023-01-06T09:56:00.664Z,1.50
2023-01-06T09:58:41.703Z,1.50
2023-01-06T10:01:13.360Z,1.77
2023-01-06T10:03:47.458Z,1.30
2023-01-06T10:06:37.737Z,1.58
2023-01-06T10:09:42.758Z,1.55
2023-01-06T10:12:47.948Z,1.40
2023-01-06T10:15:19.393Z,1.35
2023-01-06T10:17:49.004Z,1.73
2023-01-06T10:20:44.642Z,1.45
2023-01-06T10:23:32.811Z,1.50
2023-01-06T10:26:22.153Z,1.23
2023-01-06T10:28:53.214Z,1.88
2023-01-06T10:31:25.139Z,1.50
2023-01-06T10:33:53.268Z,1.75
2023-01-06T10:36:31.908Z,1.38
2023-01-06T10:38:59.857Z,1.70
2023-01-06T10:42:17.699Z,2.05
2023-01-06T10:44:44.450Z,1.40
2023-01-06T10:47:28.259Z,1.80
2023-01-06T10:49:55.102Z,1.23
2023-01-06T10:52:22.506Z,1.50
2023-01-06T10:54:51.192Z,1.50
2023-01-06T10:57:23.865Z,1.67
2023-01-06T11:00:10.255Z,1.67
2023-01-06T11:02:37.064Z,1.50
2023-01-06T11:05:04.016Z,1.38
2023-01-06T11:07:31.666Z,1.58
2023-01-06T11:10:00.822Z,1.42
2023-01-06T11:12:29.955Z,1.70
2023-01-06T11:15:05.970Z,1.33
2023-01-06T11:17:32.647Z,1.70
2023-01-06T11:20:13.925Z,1.50
2023-01-06T11:22:41.668Z,1.50
2023-01-06T11:25:20.292Z,1.52
2023-01-06T11:27:47.757Z,1.65
2023-01-06T11:30:38.071Z,1.20
2023-01-06T11:33:05.780Z,1.50
2023-01-06T11:35:32.810Z,1.60
2023-01-06T11:38:01.223Z,1.27
2023-01-06T11:40:32.254Z,1.40
2023-01-06T11:43:01.890Z,1.58
2023-01-06T11:45:37.467Z,1.65
2023-01-06T11:48:12.547Z,1.48
2023-01-06T11:50:39.260Z,1.75
2023-01-06T11:53:16.105Z,1.20
2023-01-06T11:55:43.100Z,1.55
2023-01-06T11:58:16.319Z,1.17
2023-01-06T12:01:06.503Z,1.33
2023-01-06T12:03:41.845Z,1.30
2023-01-06T12:06:24.649Z,1.30
2023-01-06T12:09:04.819Z,1.77
2023-01-06T12:11:48.505Z,1.55
2023-01-06T12:14:29.446Z,1.20
2023-01-06T12:17:01.529Z,1.70
2023-01-06T12:19:51.010Z,1.30
2023-01-06T12:22:29.912Z,1.40
2023-01-06T12:24:57.430Z,1.50
2023-01-06T12:27:42.636Z,1.50
2023-01-06T12:30:16.434Z,1.38
2023-01-06T12:32:44.849Z,1.50
2023-01-06T12:35:18.263Z,1.20
2023-01-06T12:37:50.216Z,1.67
2023-01-06T12:40:36.269Z,1.20
2023-01-06T12:43:17.145Z,1.42
2023-01-06T12:46:05.832Z,2.50
2023-01-06T12:48:50.112Z,2.47
2023-01-06T12:51:19.655Z,2.35
2023-01-06T12:54:11.127Z,1.70
2023-01-06T12:57:09.467Z,1.52
2023-01-06T12:59:50.656Z,1.65
2023-01-06T13:02:41.879Z,1.88
2023-01-06T13:05:48.621Z,1.88
2023-01-06T13:08:19.518Z,1.50
2023-01-06T13:10:53.348Z,1.80
2023-01-06T13:13:46.713Z,1.70
2023-01-06T13:16:38.283Z,1.88
2023-01-06T13:19:13.046Z,1.27
2023-01-06T13:21:39.750Z,1.65
2023-01-06T13:24:27.021Z,2.00
2023-01-06T13:27:12.827Z,1.52
2023-01-06T13:29:44.735Z,1.65
2023-01-06T13:32:39.330Z,1.40
2023-01-06T13:35:31.148Z,1.35
2023-01-06T13:38:23.203Z,1.50
2023-01-06T13:40:51.213Z,1.45
2023-01-06T13:43:26.167Z,1.40
2023-01-06T13:45:59.706Z,1.33
2023-01-06T13:48:29.505Z,1.75
2023-01-06T13:50:56.348Z,1.48
2023-01-06T13:53:23.630Z,1.80
2023-01-06T13:56:49.532Z,2.00
2023-01-06T13:59:39.233Z,1.50
2023-01-06T14:02:14.055Z,1.60
2023-01-06T14:04:42.770Z,1.60
2023-01-06T14:07:09.720Z,1.80
2023-01-06T14:09:38.925Z,1.60
2023-01-06T14:12:09.663Z,1.75
2023-01-06T14:14:39.067Z,1.73
2023-01-06T14:17:06.287Z,1.60
2023-01-06T14:19:38.151Z,1.58
2023-01-06T14:22:17.687Z,2.15
2023-01-06T14:24:49.550Z,1.52
2023-01-06T14:27:16.212Z,1.65
2023-01-06T14:29:43.228Z,1.80
2023-01-06T14:32:16.846Z,2.40
2023-01-06T14:35:09.956Z,1.45
2023-01-06T14:37:51.397Z,1.40
2023-01-06T14:40:45.237Z,1.70
2023-01-06T14:43:47.514Z,1.77
2023-01-06T14:46:26.553Z,2.92
2023-01-06T14:49:04.715Z,3.00
2023-01-06T14:51:32.102Z,2.92
2023-01-06T14:54:07.874Z,2.67
2023-01-06T14:56:34.776Z,2.03
2023-01-06T14:59:21.263Z,2.65
2023-01-06T15:02:15.016Z,2.20
2023-01-06T15:04:42.260Z,2.00
2023-01-06T15:07:17.846Z,2.22
2023-01-06T15:09:45.933Z,2.33
2023-01-06T15:12:31.990Z,2.28
2023-01-06T15:15:18.792Z,2.88
2023-01-06T15:17:45.494Z,2.85
2023-01-06T15:20:13.001Z,2.70
2023-01-06T15:22:39.786Z,3.13
2023-01-06T15:25:07.550Z,2.40
2023-01-06T15:27:34.403Z,2.50
2023-01-06T15:30:01.899Z,2.60
2023-01-06T15:32:28.755Z,2.70
2023-01-06T15:34:56.738Z,2.70
2023-01-06T15:37:28.023Z,2.72
2023-01-06T15:39:54.715Z,2.33
2023-01-06T15:42:25.120Z,2.42
2023-01-06T15:44:57.288Z,2.63
2023-01-06T15:47:35.409Z,2.42
2023-01-06T15:50:06.623Z,3.10
2023-01-06T15:52:44.332Z,2.63
2023-01-06T15:55:33.000Z,2.92
2023-01-06T15:58:17.231Z,2.88
2023-01-06T16:00:48.686Z,2.50
2023-01-06T16:03:22.425Z,2.97
2023-01-06T16:05:51.121Z,2.42
2023-01-06T16:08:26.472Z,2.75
2023-01-06T16:11:17.456Z,1.77
2023-01-06T16:13:57.581Z,2.13
2023-01-06T16:16:33.418Z,2.53
2023-01-06T16:19:11.344Z,2.15
2023-01-06T16:21:38.153Z,2.10
2023-01-06T16:24:05.348Z,1.75
2023-01-06T16:26:34.057Z,1.42
2023-01-06T16:29:02.447Z,1.70
2023-01-06T16:31:32.512Z,1.83
2023-01-06T16:34:28.387Z,2.20
2023-01-06T16:36:59.162Z,1.88
2023-01-06T16:39:26.028Z,1.70
2023-01-06T16:41:58.960Z,2.00
2023-01-06T16:44:26.051Z,1.48
2023-01-06T16:46:52.916Z,2.20
2023-01-06T16:49:19.727Z,1.55
2023-01-06T16:51:46.497Z,1.80
2023-01-06T16:54:13.867Z,1.95
2023-01-06T16:56:40.573Z,1.80
2023-01-06T16:59:17.881Z,1.85
2023-01-06T17:01:45.137Z,2.22
2023-01-06T17:04:12.284Z,1.98
2023-01-06T17:06:39.458Z,1.88
2023-01-06T17:09:22.467Z,1.65
2023-01-06T17:11:49.922Z,2.08
2023-01-06T17:14:18.250Z,1.95
2023-01-06T17:16:45.087Z,2.08
2023-01-06T17:19:22.263Z,1.50
2023-01-06T17:21:49.927Z,1.70
2023-01-06T17:24:17.128Z,1.60
2023-01-06T17:27:13.428Z,1.90
2023-01-06T17:29:40.100Z,1.80
2023-01-06T17:32:45.299Z,1.70
2023-01-06T17:35:28.544Z,1.83
2023-01-06T17:37:58.917Z,1.50
2023-01-06T17:40:29.435Z,1.77
2023-01-06T17:43:03.159Z,1.50
2023-01-06T17:45:29.920Z,1.95
2023-01-06T17:47:56.635Z,1.52
2023-01-06T17:50:28.384Z,1.42
2023-01-06T17:53:37.714Z,1.23
2023-01-06T17:56:08.859Z,1.58
2023-01-06T17:58:38.276Z,1.55
2023-01-06T18:01:08.104Z,1.73
2023-01-06T18:03:39.817Z,1.50
2023-01-06T18:06:14.203Z,1.63
2023-01-06T18:08:40.923Z,1.70
2023-01-06T18:11:15.297Z,1.52
2023-01-06T18:13:42.132Z,1.67
2023-01-06T18:16:31.797Z,1.80
2023-01-06T18:19:24.303Z,1.90
2023-01-06T18:21:51.267Z,2.67
2023-01-06T18:24:24.812Z,2.00
2023-01-06T18:26:56.627Z,2.50
2023-01-06T18:29:31.467Z,2.38
2023-01-06T18:32:20.388Z,2.03
2023-01-06T18:34:48.227Z,2.30
2023-01-06T18:37:15.040Z,2.13
2023-01-06T18:39:43.483Z,1.98
2023-01-06T18:42:37.696Z,2.30
2023-01-06T18:45:35.195Z,1.90
2023-01-06T18:48:15.164Z,2.10
2023-01-06T18:50:45.694Z,1.75
2023-01-06T18:53:15.605Z,1.90
2023-01-06T18:55:52.071Z,2.15
2023-01-06T18:58:25.142Z,1.98
2023-01-06T19:00:52.846Z,1.92
2023-01-06T19:03:23.462Z,1.92
2023-01-06T19:05:50.180Z,1.90
2023-01-06T19:08:19.782Z,2.20
2023-01-06T19:10:46.529Z,1.83
2023-01-06T19:13:19.400Z,2.03
2023-01-06T19:15:46.969Z,1.83
2023-01-06T19:18:17.393Z,1.90
2023-01-06T19:20:45.193Z,2.00
2023-01-06T19:23:18.813Z,2.40
2023-01-06T19:25:50.288Z,2.17
2023-01-06T19:28:22.362Z,2.45
2023-01-06T19:30:56.102Z,2.42
2023-01-06T19:33:29.457Z,2.58
2023-01-06T19:36:03.775Z,2.00
2023-01-06T19:38:30.935Z,2.35
2023-01-06T19:41:01.992Z,2.20
2023-01-06T19:43:33.109Z,2.10
2023-01-06T19:46:23.765Z,2.20
2023-01-06T19:48:50.475Z,2.30
2023-01-06T19:51:23.264Z,2.13
2023-01-06T19:54:02.293Z,2.17
2023-01-06T19:56:39.955Z,1.63
2023-01-06T19:59:17.044Z,2.03
2023-01-06T20:01:45.660Z,2.40
2023-01-06T20:04:19.427Z,2.13
2023-01-06T20:06:46.118Z,1.90
2023-01-06T20:09:13.138Z,2.25
2023-01-06T20:11:41.797Z,2.10
2023-01-06T20:14:09.792Z,2.20
2023-01-06T20:16:36.715Z,2.10
2023-01-06T20:19:03.663Z,2.05
2023-01-06T20:21:30.366Z,1.67
2023-01-06T20:23:58.437Z,2.00
2023-01-06T20:26:25.477Z,1.60
2023-01-06T20:28:52.318Z,2.05
2023-01-06T20:31:19.081Z,2.13
2023-01-06T20:33:47.211Z,1.90
2023-01-06T20:36:17.297Z,2.08
2023-01-06T20:38:46.677Z,2.20
2023-01-06T20:41:14.193Z,2.97
2023-01-06T20:43:40.940Z,2.72
2023-01-06T20:46:07.692Z,2.20
2023-01-06T20:48:34.511Z,2.20
2023-01-06T20:51:01.264Z,2.20
2023-01-06T20:53:28.101Z,2.17
2023-01-06T20:55:54.836Z,2.47
2023-01-06T20:58:21.549Z,2.30
2023-01-06T21:00:48.321Z,1.70
2023-01-06T21:03:16.209Z,2.05
2023-01-06T21:05:42.896Z,1.80
2023-01-06T21:08:09.618Z,2.10
2023-01-06T21:10:37.321Z,1.83
2023-01-06T21:13:04.165Z,1.90
2023-01-06T21:15:30.833Z,2.00
2023-01-06T21:17:57.511Z,1.58
2023-01-06T21:20:24.249Z,1.98
2023-01-06T21:22:50.924Z,1.60
2023-01-06T21:25:19.680Z,1.77
2023-01-06T21:27:46.726Z,1.75
2023-01-06T21:30:14.671Z,1.85
2023-01-06T21:32:42.040Z,1.55
2023-01-06T21:35:09.101Z,1.65
2023-01-06T21:37:35.795Z,1.70
2023-01-06T21:40:06.964Z,1.83
2023-01-06T21:42:52.231Z,1.73
2023-01-06T21:45:18.878Z,1.60
2023-01-06T21:47:46.627Z,1.27
2023-01-06T21:50:13.552Z,1.50
2023-01-06T21:52:40.244Z,1.60
2023-01-06T21:55:07.194Z,1.30
2023-01-06T21:57:33.882Z,1.10
2023-01-06T22:00:00.569Z,1.42
2023-01-06T22:02:27.378Z,1.58
2023-01-06T22:04:54.446Z,1.17
2023-01-06T22:07:21.759Z,1.50
2023-01-06T22:09:48.768Z,1.50
2023-01-06T22:12:16.850Z,1.40
2023-01-06T22:14:44.102Z,1.48
2023-01-06T22:17:11.067Z,1.30
2023-01-06T22:19:38.095Z,1.27
2023-01-06T22:22:05.026Z,1.30
2023-01-06T22:24:31.933Z,1.08
2023-01-06T22:26:58.914Z,1.00
2023-01-06T22:29:26.042Z,1.10
2023-01-06T22:31:53.071Z,1.13
2023-01-06T22:34:20.534Z,1.25
2023-01-06T22:36:48.621Z,1.35
2023-01-06T22:39:15.758Z,1.02
2023-01-06T22:41:42.476Z,1.00
2023-01-06T22:44:09.235Z,0.95
2023-01-06T22:46:35.961Z,1.00
2023-01-06T22:49:02.789Z,1.20
2023-01-06T22:51:29.558Z,1.20
2023-01-06T22:53:56.986Z,1.20
2023-01-06T22:56:23.697Z,1.00
2023-01-06T22:58:51.086Z,1.17
2023-01-06T23:01:18.065Z,1.08
2023-01-06T23:03:44.935Z,1.33
2023-01-06T23:06:12.965Z,1.27
2023-01-06T23:08:48.092Z,1.30
2023-01-06T23:11:22.776Z,1.10
2023-01-06T23:13:54.185Z,1.02
2023-01-06T23:16:22.778Z,1.00
2023-01-06T23:18:50.591Z,1.00
2023-01-06T23:21:21.687Z,1.20
2023-01-06T23:23:49.014Z,1.10
2023-01-06T23:26:17.509Z,1.10
2023-01-06T23:28:44.403Z,1.10
2023-01-06T23:31:13.162Z,1.42
2023-01-06T23:33:40.840Z,1.00
2023-01-06T23:36:08.914Z,0.90
2023-01-06T23:38:35.691Z,0.90
2023-01-06T23:41:03.794Z,1.10
2023-01-06T23:43:31.427Z,1.00
2023-01-06T23:46:02.328Z,1.10
2023-01-06T23:48:30.604Z,0.90
2023-01-06T23:50:57.657Z,1.10
2023-01-06T23:53:24.772Z,0.93
2023-01-06T23:55:59.062Z,0.90
2023-01-06T23:58:26.217Z,0.98
