createdAt,value
2022-11-30T00:02:11.020Z,101166.98
2022-11-30T00:07:14.544Z,101162.24
2022-11-30T00:12:17.854Z,101160.77
2022-11-30T00:17:21.369Z,101164.46
2022-11-30T00:22:24.782Z,101165.09
2022-11-30T00:27:28.605Z,101166.35
2022-11-30T00:32:32.632Z,101171.02
2022-11-30T00:37:36.252Z,101168.13
2022-11-30T00:42:39.665Z,101168.69
2022-11-30T00:47:42.974Z,101166.00
2022-11-30T00:52:46.491Z,101165.79
2022-11-30T00:57:49.803Z,101167.41
2022-11-30T01:02:58.130Z,101167.03
2022-11-30T01:08:02.778Z,101169.51
2022-11-30T01:13:07.003Z,101170.20
2022-11-30T01:18:10.723Z,101167.86
2022-11-30T01:23:14.037Z,101166.67
2022-11-30T01:28:17.447Z,101167.83
2022-11-30T01:33:20.964Z,101164.65
2022-11-30T01:38:24.376Z,101164.56
2022-11-30T01:44:00.769Z,101160.04
2022-11-30T01:49:04.175Z,101157.31
2022-11-30T01:54:11.001Z,101160.25
2022-11-30T01:59:15.919Z,101158.08
2022-11-30T02:04:26.807Z,101161.80
2022-11-30T02:09:36.161Z,101162.11
2022-11-30T02:14:51.446Z,101166.68
2022-11-30T02:20:05.103Z,101166.15
2022-11-30T02:25:17.833Z,101166.70
2022-11-30T02:30:23.482Z,101170.42
2022-11-30T02:35:33.866Z,101174.07
2022-11-30T02:40:37.494Z,101172.45
2022-11-30T02:46:05.412Z,101181.53
2022-11-30T02:51:12.684Z,101184.25
2022-11-30T02:56:18.005Z,101180.01
2022-11-30T03:01:22.522Z,101177.98
2022-11-30T03:06:25.892Z,101183.43
2022-11-30T03:11:29.408Z,101184.05
2022-11-30T03:16:33.766Z,101189.95
2022-11-30T03:21:37.061Z,101196.68
2022-11-30T03:26:40.674Z,101198.08
2022-11-30T03:31:43.890Z,101197.08
2022-11-30T03:36:47.297Z,101197.59
2022-11-30T03:41:51.322Z,101196.46
2022-11-30T03:46:54.641Z,101200.04
2022-11-30T03:52:01.117Z,101207.88
2022-11-30T03:57:04.634Z,101211.45
2022-11-30T04:02:08.097Z,101211.23
2022-11-30T04:07:11.564Z,101210.15
2022-11-30T04:12:14.973Z,101206.88
2022-11-30T04:17:18.391Z,101206.40
2022-11-30T04:22:21.801Z,101206.33
2022-11-30T04:27:25.215Z,101211.95
2022-11-30T04:32:28.523Z,101215.52
2022-11-30T04:37:31.940Z,101220.05
2022-11-30T04:42:35.350Z,101221.68
2022-11-30T04:47:38.866Z,101230.45
2022-11-30T04:52:42.177Z,101241.33
2022-11-30T04:57:46.919Z,101244.20
2022-11-30T05:02:52.964Z,101248.09
2022-11-30T05:07:58.913Z,101250.09
2022-11-30T05:13:02.280Z,101251.56
2022-11-30T05:18:05.694Z,101249.70
2022-11-30T05:23:09.108Z,101254.77
2022-11-30T05:28:13.338Z,101259.73
2022-11-30T05:33:16.649Z,101259.29
2022-11-30T05:38:20.164Z,101254.10
2022-11-30T05:43:23.475Z,101257.70
2022-11-30T05:48:27.200Z,101265.34
2022-11-30T05:53:30.508Z,101271.63
2022-11-30T05:58:34.634Z,101268.23
2022-11-30T06:03:37.947Z,101271.10
2022-11-30T06:08:41.979Z,101270.01
2022-11-30T06:13:45.388Z,101270.43
2022-11-30T06:18:48.598Z,101278.19
2022-11-30T06:23:53.142Z,101282.31
2022-11-30T06:28:56.551Z,101286.35
2022-11-30T06:34:00.166Z,101290.70
2022-11-30T06:39:04.091Z,101288.63
2022-11-30T06:44:11.088Z,101296.02
2022-11-30T06:49:14.502Z,101298.61
2022-11-30T06:54:17.912Z,101298.70
2022-11-30T06:59:21.328Z,101305.02
2022-11-30T07:04:24.874Z,101308.67
2022-11-30T07:09:28.360Z,101310.66
2022-11-30T07:14:31.784Z,101314.63
2022-11-30T07:19:35.395Z,101316.27
2022-11-30T07:24:57.950Z,101313.33
2022-11-30T07:30:01.365Z,101321.43
2022-11-30T07:35:05.302Z,101324.56
2022-11-30T07:40:12.085Z,101326.70
2022-11-30T07:45:15.494Z,101334.19
2022-11-30T07:50:18.806Z,101339.01
2022-11-30T07:55:24.163Z,101342.81
2022-11-30T08:00:27.476Z,101344.26
2022-11-30T08:05:31.093Z,101347.47
2022-11-30T08:10:34.406Z,101347.16
2022-11-30T08:15:38.275Z,101347.46
2022-11-30T08:20:46.952Z,101347.63
2022-11-30T08:25:53.248Z,101351.89
2022-11-30T08:31:01.733Z,101350.89
2022-11-30T08:36:15.533Z,101353.46
2022-11-30T08:41:21.923Z,101359.63
2022-11-30T08:46:50.223Z,101361.20
2022-11-30T08:57:19.015Z,101368.91
2022-11-30T09:02:22.416Z,101372.04
2022-11-30T09:07:26.243Z,101376.77
2022-11-30T09:12:29.805Z,101374.98
2022-11-30T09:17:33.838Z,101377.48
2022-11-30T09:22:37.144Z,101379.56
2022-11-30T09:27:40.561Z,101375.48
2022-11-30T09:32:43.971Z,101381.72
2022-11-30T09:37:47.388Z,101376.89
2022-11-30T09:43:15.576Z,101381.94
2022-11-30T09:48:27.799Z,101379.77
2022-11-30T09:53:49.542Z,101385.58
2022-11-30T09:59:14.151Z,101383.69
2022-11-30T10:04:22.888Z,101387.48
2022-11-30T10:10:30.454Z,101389.36
2022-11-30T10:15:46.217Z,101392.16
2022-11-30T10:20:58.939Z,101392.40
2022-11-30T10:26:09.725Z,101387.90
2022-11-30T10:31:14.906Z,101391.85
2022-11-30T10:36:29.877Z,101392.28
2022-11-30T10:41:44.234Z,101382.86
2022-11-30T10:46:53.625Z,101379.98
2022-11-30T10:52:03.555Z,101384.79
2022-11-30T10:57:07.783Z,101386.42
2022-11-30T11:02:35.011Z,101381.59
2022-11-30T11:08:06.739Z,101380.87
2022-11-30T11:13:38.303Z,101377.23
2022-11-30T11:18:56.263Z,101368.29
2022-11-30T11:23:59.466Z,101370.19
2022-11-30T11:29:03.296Z,101373.83
2022-11-30T11:34:24.565Z,101374.78
2022-11-30T11:39:28.550Z,101372.59
2022-11-30T11:44:32.475Z,101370.05
2022-11-30T11:49:37.631Z,101371.11
2022-11-30T11:54:49.847Z,101377.79
2022-11-30T12:00:15.604Z,101371.91
2022-11-30T12:05:46.235Z,101373.25
2022-11-30T12:10:52.132Z,101380.88
2022-11-30T12:16:30.311Z,101384.54
2022-11-30T12:21:39.689Z,101385.09
2022-11-30T12:26:49.757Z,101384.70
2022-11-30T12:32:09.250Z,101380.20
2022-11-30T12:37:15.437Z,101379.34
2022-11-30T12:42:42.082Z,101380.84
2022-11-30T12:48:17.385Z,101384.34
2022-11-30T12:54:04.892Z,101389.42
2022-11-30T12:59:24.277Z,101390.77
2022-11-30T13:04:40.902Z,101396.23
2022-11-30T13:10:22.917Z,101393.00
2022-11-30T13:15:31.364Z,101392.52
2022-11-30T13:21:07.217Z,101392.00
2022-11-30T13:26:19.400Z,101385.55
2022-11-30T13:32:04.633Z,101385.08
2022-11-30T13:37:08.050Z,101386.92
2022-11-30T13:42:34.461Z,101389.27
2022-11-30T13:47:40.296Z,101393.64
2022-11-30T13:52:59.357Z,101394.86
2022-11-30T13:58:07.586Z,101402.97
2022-11-30T14:03:23.176Z,101404.69
2022-11-30T14:08:38.057Z,101405.45
2022-11-30T14:13:42.389Z,101403.09
2022-11-30T14:18:47.337Z,101402.54
2022-11-30T14:24:18.425Z,101398.19
2022-11-30T14:29:28.263Z,101399.50
2022-11-30T14:34:52.799Z,101398.96
2022-11-30T14:39:56.867Z,101393.91
2022-11-30T14:45:00.317Z,101392.11
2022-11-30T14:50:08.247Z,101393.43
2022-11-30T14:55:52.914Z,101398.02
2022-11-30T15:00:57.575Z,101397.73
2022-11-30T15:06:03.813Z,101397.80
2022-11-30T15:11:10.973Z,101399.73
2022-11-30T15:16:32.628Z,101397.68
2022-11-30T15:21:35.989Z,101396.27
2022-11-30T15:27:08.625Z,101394.02
2022-11-30T15:33:35.048Z,101392.63
2022-11-30T15:38:39.489Z,101395.21
2022-11-30T15:43:42.962Z,101398.34
2022-11-30T15:48:49.384Z,101399.58
2022-11-30T15:53:53.450Z,101400.91
2022-11-30T15:59:06.962Z,101400.14
2022-11-30T16:04:10.374Z,101407.85
2022-11-30T16:09:32.668Z,101407.23
2022-11-30T16:14:36.041Z,101410.04
2022-11-30T16:19:39.455Z,101413.37
2022-11-30T16:24:43.310Z,101410.92
2022-11-30T16:29:52.149Z,101410.84
2022-11-30T16:34:55.840Z,101412.09
2022-11-30T16:39:59.456Z,101412.02
2022-11-30T16:45:03.077Z,101419.75
2022-11-30T16:50:07.344Z,101421.33
2022-11-30T16:55:23.725Z,101430.91
2022-11-30T17:00:28.497Z,101433.79
2022-11-30T17:05:32.803Z,101431.93
2022-11-30T17:10:37.444Z,101430.35
2022-11-30T17:15:40.859Z,101421.81
2022-11-30T17:20:44.476Z,101422.91
2022-11-30T17:25:49.631Z,101424.86
2022-11-30T17:30:53.063Z,101422.52
2022-11-30T17:35:58.912Z,101418.39
2022-11-30T17:41:07.010Z,101421.05
2022-11-30T17:46:15.961Z,101420.90
2022-11-30T17:51:19.627Z,101422.15
2022-11-30T17:56:23.525Z,101430.79
2022-11-30T18:01:27.839Z,101436.85
2022-11-30T18:06:31.577Z,101438.95
2022-11-30T18:11:35.300Z,101453.29
2022-11-30T18:16:39.364Z,101455.69
2022-11-30T18:21:46.372Z,101454.92
2022-11-30T18:26:49.939Z,101457.79
2022-11-30T18:31:53.661Z,101458.48
2022-11-30T18:36:57.010Z,101459.19
2022-11-30T18:42:00.484Z,101461.38
2022-11-30T18:47:03.898Z,101461.97
2022-11-30T18:52:07.313Z,101467.86
2022-11-30T18:57:10.623Z,101475.58
2022-11-30T19:02:14.094Z,101475.89
2022-11-30T19:07:17.556Z,101478.77
2022-11-30T19:12:21.085Z,101481.34
2022-11-30T19:17:24.486Z,101475.90
2022-11-30T19:22:31.374Z,101477.52
2022-11-30T19:27:36.347Z,101476.50
2022-11-30T19:32:39.738Z,101480.46
2022-11-30T19:37:43.055Z,101478.98
2022-11-30T19:42:46.361Z,101483.13
2022-11-30T19:47:49.873Z,101487.46
2022-11-30T19:52:54.004Z,101492.77
2022-11-30T19:57:57.316Z,101497.59
2022-11-30T20:03:00.732Z,101493.09
2022-11-30T20:08:05.528Z,101499.56
2022-11-30T20:13:08.987Z,101502.14
2022-11-30T20:18:12.402Z,101501.98
2022-11-30T20:23:15.608Z,101499.50
2022-11-30T20:28:19.026Z,101502.76
2022-11-30T20:33:22.333Z,101503.45
2022-11-30T20:38:25.700Z,101507.65
2022-11-30T20:43:29.260Z,101507.16
2022-11-30T20:48:33.599Z,101506.35
2022-11-30T20:53:37.013Z,101507.59
2022-11-30T20:58:40.531Z,101510.08
2022-11-30T21:03:44.860Z,101509.94
2022-11-30T21:08:48.214Z,101513.08
2022-11-30T21:13:52.303Z,101513.40
2022-11-30T21:18:57.637Z,101511.45
2022-11-30T21:24:03.830Z,101509.83
2022-11-30T21:29:14.017Z,101511.67
2022-11-30T21:34:17.831Z,101518.58
2022-11-30T21:39:21.552Z,101512.34
2022-11-30T21:44:25.067Z,101509.06
2022-11-30T21:49:28.586Z,101511.47
2022-11-30T21:54:31.892Z,101507.43
2022-11-30T21:59:35.206Z,101507.50
2022-11-30T22:04:38.925Z,101507.33
2022-11-30T22:09:42.240Z,101508.20
2022-11-30T22:14:45.652Z,101510.69
2022-11-30T22:19:49.281Z,101507.30
2022-11-30T22:24:55.548Z,101504.19
2022-11-30T22:29:58.859Z,101505.66
2022-11-30T22:35:02.170Z,101507.73
2022-11-30T22:40:06.503Z,101508.40
2022-11-30T22:45:10.351Z,101506.42
2022-11-30T22:50:13.871Z,101506.89
2022-11-30T22:55:17.396Z,101502.84
2022-11-30T23:00:21.327Z,101506.02
2022-11-30T23:05:24.693Z,101504.71
2022-11-30T23:10:28.008Z,101506.74
2022-11-30T23:15:31.317Z,101507.52
2022-11-30T23:20:36.269Z,101508.79
2022-11-30T23:25:39.369Z,101499.45
2022-11-30T23:30:43.196Z,101501.71
2022-11-30T23:35:46.405Z,101502.70
2022-11-30T23:40:49.610Z,101498.23
2022-11-30T23:45:52.922Z,101493.76
2022-11-30T23:50:56.234Z,101492.83
2022-11-30T23:56:08.923Z,101486.59
