createdAt,value
2022-08-20T00:53:59.163Z,23.70
2022-08-20T00:58:58.830Z,23.60
2022-08-20T01:01:55.842Z,23.50
2022-08-20T01:04:31.559Z,23.50
2022-08-20T01:07:08.915Z,23.50
2022-08-20T01:09:57.973Z,23.40
2022-08-20T01:12:33.561Z,23.30
2022-08-20T01:15:46.217Z,23.30
2022-08-20T01:21:52.614Z,23.20
2022-08-20T01:27:31.367Z,23.10
2022-08-20T10:00:31.981Z,26.50
2022-08-20T11:08:07.589Z,28.60
2022-08-20T11:11:40.276Z,28.30
2022-08-20T11:57:28.396Z,28.10
2022-08-20T11:59:57.799Z,27.70
2022-08-20T12:07:26.047Z,27.00
2022-08-20T12:12:23.655Z,26.40
2022-08-20T12:14:55.821Z,26.20
2022-08-20T12:17:29.790Z,26.10
2022-08-20T12:20:01.647Z,26.10
2022-08-20T12:27:26.942Z,25.90
2022-08-20T12:30:00.236Z,25.60
2022-08-20T12:32:30.174Z,25.50
2022-08-20T12:34:58.190Z,25.20
2022-08-20T12:37:29.324Z,25.20
2022-08-20T12:39:58.760Z,25.00
2022-08-20T12:42:30.441Z,25.00
2022-08-20T12:45:01.852Z,25.00
2022-08-20T12:47:34.989Z,24.90
2022-08-20T12:50:12.217Z,24.80
2022-08-20T12:55:19.996Z,24.80
2022-08-20T12:57:57.956Z,24.90
2022-08-20T13:00:37.422Z,24.80
2022-08-20T13:03:06.269Z,24.80
2022-08-20T13:05:45.789Z,24.80
2022-08-20T13:08:15.880Z,24.90
2022-08-20T13:10:47.129Z,24.90
2022-08-20T13:13:17.660Z,24.70
2022-08-20T13:30:35.434Z,24.60
2022-08-20T13:38:03.483Z,24.60
2022-08-20T13:40:35.516Z,24.60
2022-08-20T13:45:56.839Z,24.50
2022-08-20T13:52:29.378Z,24.50
2022-08-20T13:59:58.334Z,24.40
2022-08-20T14:02:26.667Z,24.10
2022-08-20T14:04:54.222Z,23.90
2022-08-20T14:10:51.360Z,23.80
2022-08-20T14:13:48.945Z,23.70
2022-08-20T14:16:24.188Z,23.50
2022-08-20T14:37:15.976Z,23.60
2022-08-20T14:51:05.331Z,23.90
2022-08-20T14:54:10.610Z,24.20
2022-08-20T15:01:42.902Z,24.70
2022-08-20T15:04:52.286Z,24.70
2022-08-20T15:08:12.502Z,24.70
2022-08-20T15:12:01.058Z,24.70
2022-08-20T15:14:33.590Z,24.80
2022-08-20T15:19:31.457Z,24.50
2022-08-20T15:26:54.105Z,24.60
2022-08-20T15:39:21.629Z,24.90
2022-08-20T15:41:48.660Z,24.60
2022-08-20T15:49:12.803Z,24.40
2022-08-20T15:51:50.532Z,24.40
2022-08-20T15:54:25.483Z,24.40
2022-08-20T15:57:03.416Z,24.10
2022-08-20T15:59:58.100Z,24.00
2022-08-20T16:02:56.702Z,24.00
2022-08-20T16:06:13.820Z,24.00
2022-08-20T16:09:28.573Z,24.00
2022-08-20T16:12:33.767Z,24.00
2022-08-20T16:15:08.494Z,24.00
2022-08-20T16:17:46.104Z,23.90
2022-08-20T16:20:44.571Z,24.10
2022-08-20T16:23:21.793Z,23.80
2022-08-20T16:26:00.869Z,23.80
2022-08-20T16:28:35.206Z,23.80
2022-08-20T16:31:13.823Z,23.70
2022-08-20T16:34:02.570Z,23.70
2022-08-20T16:37:02.629Z,23.50
2022-08-20T16:40:10.077Z,23.60
2022-08-20T16:42:40.986Z,23.50
2022-08-20T16:45:16.070Z,23.40
2022-08-20T16:50:20.610Z,23.20
2022-08-20T16:52:50.396Z,23.10
2022-08-20T16:55:24.611Z,23.00
2022-08-20T17:00:44.828Z,22.90
2022-08-20T17:03:31.624Z,22.80
2022-08-20T17:06:51.789Z,22.70
2022-08-20T17:09:55.837Z,22.70
2022-08-20T17:13:17.878Z,22.60
2022-08-20T17:16:20.768Z,22.50
2022-08-20T17:19:07.466Z,22.50
2022-08-20T17:21:38.527Z,22.40
2022-08-20T17:24:20.707Z,22.40
2022-08-20T17:26:54.577Z,22.30
2022-08-20T17:29:26.558Z,22.20
2022-08-20T17:32:11.092Z,22.20
2022-08-20T17:34:51.851Z,22.20
2022-08-20T17:37:39.293Z,22.10
2022-08-20T17:40:24.536Z,22.10
2022-08-20T17:43:01.714Z,22.10
2022-08-20T17:45:46.106Z,22.00
2022-08-20T17:48:23.896Z,21.90
2022-08-20T17:50:55.237Z,21.80
2022-08-20T17:53:26.810Z,21.80
2022-08-20T17:56:01.904Z,21.90
2022-08-20T17:58:54.909Z,21.90
2022-08-20T18:01:27.444Z,21.80
2022-08-20T18:03:55.218Z,21.70
2022-08-20T18:06:53.063Z,21.70
2022-08-20T18:09:41.316Z,21.70
2022-08-20T18:12:46.879Z,21.60
2022-08-20T18:15:40.113Z,21.60
2022-08-20T18:18:57.090Z,21.60
2022-08-20T18:22:16.470Z,21.50
2022-08-20T18:27:19.148Z,21.50
2022-08-20T18:30:03.706Z,21.50
2022-08-20T18:32:46.345Z,21.40
2022-08-20T18:43:58.908Z,21.40
2022-08-20T18:46:29.942Z,21.50
2022-08-20T18:53:17.917Z,21.30
2022-08-20T18:57:17.729Z,21.30
2022-08-20T18:59:55.389Z,21.30
2022-08-20T19:03:13.996Z,21.20
2022-08-20T19:06:54.336Z,21.10
2022-08-20T19:14:53.095Z,21.00
2022-08-20T19:17:50.962Z,20.90
2022-08-20T19:20:29.396Z,21.00
2022-08-20T19:31:04.784Z,20.90
2022-08-20T19:55:03.365Z,20.80
2022-08-20T20:16:26.602Z,20.60
2022-08-20T20:22:51.452Z,20.50
2022-08-20T20:30:21.872Z,20.60
2022-08-20T20:37:13.086Z,20.60
2022-08-20T20:40:47.865Z,20.60
2022-08-20T20:44:23.461Z,20.60
2022-08-20T20:47:46.599Z,20.70
