createdAt,value
2023-02-03T00:02:57.091Z,3.38
2023-02-03T00:06:01.001Z,2.97
2023-02-03T00:09:03.387Z,6.78
2023-02-03T00:12:06.287Z,4.95
2023-02-03T00:15:09.224Z,3.17
2023-02-03T00:18:11.529Z,4.32
2023-02-03T00:21:15.236Z,4.55
2023-02-03T00:24:20.440Z,4.50
2023-02-03T00:27:22.715Z,3.95
2023-02-03T00:30:25.206Z,4.83
2023-02-03T00:33:27.708Z,2.72
2023-02-03T00:36:30.077Z,2.17
2023-02-03T00:39:32.432Z,5.57
2023-02-03T00:42:35.803Z,4.00
2023-02-03T00:45:38.100Z,4.80
2023-02-03T00:48:40.828Z,2.30
2023-02-03T00:51:43.139Z,2.92
2023-02-03T00:54:45.481Z,2.88
2023-02-03T00:57:47.832Z,3.97
2023-02-03T01:00:50.175Z,2.87
2023-02-03T01:03:56.261Z,4.47
2023-02-03T01:06:59.909Z,4.32
2023-02-03T01:10:02.211Z,4.00
2023-02-03T01:13:04.559Z,3.45
2023-02-03T01:16:11.944Z,5.63
2023-02-03T01:19:14.925Z,3.10
2023-02-03T01:22:17.490Z,7.50
2023-02-03T01:25:19.796Z,7.43
2023-02-03T01:28:22.424Z,1.77
2023-02-03T01:31:30.285Z,5.07
2023-02-03T01:34:32.803Z,1.85
2023-02-03T01:37:35.096Z,6.05
2023-02-03T01:40:46.003Z,2.17
2023-02-03T01:43:54.966Z,2.50
2023-02-03T01:46:57.404Z,2.73
2023-02-03T01:50:19.831Z,3.85
2023-02-03T01:53:22.542Z,5.07
2023-02-03T01:56:28.670Z,2.35
2023-02-03T01:59:32.138Z,1.63
2023-02-03T02:02:35.726Z,2.70
2023-02-03T02:05:46.865Z,4.35
2023-02-03T02:08:51.595Z,3.63
2023-02-03T02:11:53.936Z,3.38
2023-02-03T02:14:56.979Z,2.65
2023-02-03T02:18:25.476Z,3.87
2023-02-03T02:21:54.361Z,1.92
2023-02-03T02:25:27.504Z,2.03
2023-02-03T02:29:17.644Z,2.50
2023-02-03T02:32:52.208Z,2.05
2023-02-03T02:36:21.751Z,1.67
2023-02-03T02:39:34.057Z,6.30
2023-02-03T02:43:00.831Z,4.30
2023-02-03T02:46:09.498Z,4.15
2023-02-03T02:49:30.162Z,3.15
2023-02-03T02:52:36.461Z,3.47
2023-02-03T02:55:40.342Z,2.00
2023-02-03T02:58:46.670Z,2.67
2023-02-03T03:01:49.132Z,1.88
2023-02-03T03:04:51.660Z,1.85
2023-02-03T03:07:59.601Z,5.73
2023-02-03T03:11:02.354Z,2.97
2023-02-03T03:14:06.701Z,2.15
2023-02-03T03:17:12.209Z,2.40
2023-02-03T03:20:22.634Z,3.63
2023-02-03T03:23:29.165Z,3.23
2023-02-03T03:26:50.851Z,3.08
2023-02-03T03:29:55.395Z,3.50
2023-02-03T03:32:58.662Z,2.53
2023-02-03T03:36:29.015Z,1.70
2023-02-03T03:39:45.637Z,1.93
2023-02-03T03:42:58.925Z,1.20
2023-02-03T03:46:06.979Z,2.58
2023-02-03T03:49:11.504Z,3.78
2023-02-03T03:52:18.863Z,2.17
2023-02-03T03:55:21.282Z,3.37
2023-02-03T03:58:27.527Z,4.07
2023-02-03T04:01:31.142Z,2.42
2023-02-03T04:04:35.889Z,2.35
2023-02-03T04:07:42.343Z,4.20
2023-02-03T04:10:44.855Z,3.70
2023-02-03T04:13:47.066Z,3.47
2023-02-03T04:16:49.601Z,3.47
2023-02-03T04:19:51.863Z,2.53
2023-02-03T04:22:54.195Z,2.97
2023-02-03T04:25:56.637Z,5.30
2023-02-03T04:28:58.873Z,1.67
2023-02-03T04:32:01.351Z,3.20
2023-02-03T04:35:05.810Z,2.13
2023-02-03T04:38:08.111Z,1.67
2023-02-03T04:41:10.479Z,3.37
2023-02-03T04:44:12.789Z,4.95
2023-02-03T04:47:15.692Z,2.90
2023-02-03T04:50:18.012Z,3.40
2023-02-03T04:53:20.341Z,4.38
2023-02-03T04:56:22.716Z,2.33
2023-02-03T04:59:25.066Z,5.88
2023-02-03T05:02:27.339Z,2.33
2023-02-03T05:05:29.712Z,2.85
2023-02-03T05:08:32.098Z,2.97
2023-02-03T05:11:34.454Z,5.23
2023-02-03T05:14:36.723Z,4.70
2023-02-03T05:17:40.253Z,7.03
2023-02-03T05:20:42.677Z,2.47
2023-02-03T05:23:45.094Z,5.93
2023-02-03T05:26:47.418Z,3.57
2023-02-03T05:29:49.668Z,8.43
2023-02-03T05:32:51.954Z,12.77
2023-02-03T05:35:54.333Z,4.97
2023-02-03T05:38:56.666Z,4.17
2023-02-03T05:41:59.282Z,42.10
2023-02-03T05:45:01.524Z,9.73
2023-02-03T05:48:04.143Z,4.00
2023-02-03T05:51:06.463Z,6.72
2023-02-03T05:54:08.983Z,6.30
2023-02-03T05:57:11.313Z,8.23
2023-02-03T06:00:15.065Z,6.15
2023-02-03T06:03:17.500Z,3.60
2023-02-03T06:06:19.812Z,3.67
2023-02-03T06:09:22.486Z,6.47
2023-02-03T06:12:25.663Z,5.80
2023-02-03T06:15:30.807Z,11.73
2023-02-03T06:18:33.135Z,13.57
2023-02-03T06:21:35.393Z,6.05
2023-02-03T06:24:37.731Z,5.77
2023-02-03T06:27:40.410Z,10.10
2023-02-03T06:30:43.451Z,12.18
2023-02-03T06:33:45.899Z,9.57
2023-02-03T06:36:49.261Z,11.57
2023-02-03T06:39:51.609Z,16.17
2023-02-03T06:42:53.939Z,11.33
2023-02-03T06:45:56.369Z,10.27
2023-02-03T06:48:58.885Z,10.35
2023-02-03T06:52:01.247Z,11.73
2023-02-03T06:55:05.005Z,17.53
2023-02-03T06:58:07.334Z,17.07
2023-02-03T07:01:09.863Z,17.10
2023-02-03T07:04:12.330Z,15.13
2023-02-03T07:07:14.864Z,20.58
2023-02-03T07:10:17.412Z,17.13
2023-02-03T07:13:19.681Z,14.63
2023-02-03T07:16:22.300Z,11.88
2023-02-03T07:19:24.664Z,9.32
2023-02-03T07:22:27.047Z,9.93
2023-02-03T07:25:29.354Z,13.60
2023-02-03T07:28:32.439Z,9.13
2023-02-03T07:31:35.919Z,13.05
2023-02-03T07:34:38.329Z,13.90
2023-02-03T07:37:41.239Z,13.60
2023-02-03T07:40:43.552Z,13.63
2023-02-03T07:43:46.061Z,10.87
2023-02-03T07:46:48.465Z,13.82
2023-02-03T07:49:50.866Z,9.43
2023-02-03T07:52:53.337Z,9.48
2023-02-03T07:55:55.695Z,9.37
2023-02-03T07:58:58.211Z,5.87
2023-02-03T08:02:00.665Z,7.68
2023-02-03T08:05:03.105Z,6.70
2023-02-03T08:08:05.497Z,6.05
2023-02-03T08:11:08.115Z,8.17
2023-02-03T08:14:10.539Z,6.27
2023-02-03T08:17:12.905Z,3.60
2023-02-03T08:20:16.591Z,3.40
2023-02-03T08:23:19.311Z,4.80
2023-02-03T08:26:21.722Z,2.80
2023-02-03T08:29:24.032Z,4.23
2023-02-03T08:32:26.702Z,6.78
2023-02-03T08:35:29.374Z,2.03
2023-02-03T08:38:32.343Z,3.63
2023-02-03T08:41:34.880Z,3.07
2023-02-03T08:44:39.116Z,2.67
2023-02-03T08:47:41.516Z,5.78
2023-02-03T08:50:44.613Z,11.25
2023-02-03T08:53:46.880Z,5.10
2023-02-03T08:56:49.311Z,3.60
2023-02-03T08:59:51.736Z,6.80
2023-02-03T09:02:54.092Z,5.50
2023-02-03T09:05:57.437Z,5.80
2023-02-03T09:08:59.833Z,6.30
2023-02-03T09:12:02.602Z,5.63
2023-02-03T09:15:06.498Z,7.47
2023-02-03T09:18:10.707Z,5.50
2023-02-03T09:21:27.490Z,8.05
2023-02-03T09:24:35.807Z,5.40
2023-02-03T09:27:38.235Z,6.57
2023-02-03T09:30:40.939Z,11.20
2023-02-03T09:33:43.850Z,8.70
2023-02-03T09:36:46.919Z,8.48
2023-02-03T09:39:49.234Z,9.13
2023-02-03T09:43:15.609Z,7.63
2023-02-03T09:46:23.191Z,8.53
2023-02-03T09:49:41.814Z,9.63
2023-02-03T09:52:44.462Z,10.52
2023-02-03T09:55:47.636Z,10.80
2023-02-03T09:58:50.130Z,12.40
2023-02-03T10:02:14.218Z,11.40
2023-02-03T10:05:21.802Z,52.75
2023-02-03T10:08:43.110Z,13.07
2023-02-03T10:12:17.959Z,13.05
2023-02-03T10:15:54.216Z,10.57
2023-02-03T10:18:58.942Z,11.63
2023-02-03T10:22:03.340Z,14.27
2023-02-03T10:25:14.735Z,12.63
2023-02-03T10:28:21.016Z,13.13
2023-02-03T10:31:28.001Z,13.53
2023-02-03T10:34:30.410Z,9.70
2023-02-03T10:37:37.596Z,14.50
2023-02-03T10:40:40.021Z,10.85
2023-02-03T10:43:48.280Z,10.35
2023-02-03T10:46:50.586Z,10.10
2023-02-03T10:49:54.479Z,12.37
2023-02-03T10:53:22.869Z,10.50
2023-02-03T10:56:29.503Z,10.43
2023-02-03T10:59:35.070Z,9.15
2023-02-03T11:02:37.455Z,11.47
2023-02-03T11:05:40.424Z,15.03
2023-02-03T11:08:46.425Z,13.65
2023-02-03T11:11:48.748Z,14.57
2023-02-03T11:14:52.799Z,11.45
2023-02-03T11:17:56.099Z,13.57
2023-02-03T11:20:59.089Z,14.17
2023-02-03T11:24:04.437Z,12.15
2023-02-03T11:27:10.653Z,13.38
2023-02-03T11:30:29.938Z,12.45
2023-02-03T11:33:33.557Z,12.00
2023-02-03T11:36:36.150Z,12.63
2023-02-03T11:39:39.197Z,11.77
2023-02-03T11:42:45.624Z,9.88
2023-02-03T11:45:56.057Z,7.93
2023-02-03T11:49:29.476Z,7.27
2023-02-03T11:53:03.927Z,6.70
2023-02-03T11:56:18.551Z,8.00
2023-02-03T11:59:29.754Z,7.10
2023-02-03T12:02:55.573Z,6.13
2023-02-03T12:06:03.863Z,6.63
2023-02-03T12:09:17.950Z,5.23
2023-02-03T12:12:20.166Z,7.30
2023-02-03T12:15:32.523Z,6.53
2023-02-03T12:18:56.996Z,7.82
2023-02-03T12:22:20.374Z,7.13
2023-02-03T12:25:47.020Z,10.30
2023-02-03T12:37:51.425Z,7.15
2023-02-03T12:41:08.264Z,7.33
2023-02-03T12:44:33.956Z,5.63
2023-02-03T12:47:53.151Z,8.85
2023-02-03T12:51:08.411Z,8.68
2023-02-03T12:54:59.692Z,10.65
2023-02-03T13:01:52.086Z,11.17
2023-02-03T13:08:33.761Z,8.35
2023-02-03T13:11:53.236Z,7.35
2023-02-03T13:15:19.038Z,6.97
2023-02-03T13:18:38.559Z,9.13
2023-02-03T13:21:52.426Z,7.35
2023-02-03T13:25:07.919Z,8.57
2023-02-03T13:28:20.050Z,9.20
2023-02-03T13:31:52.605Z,11.30
2023-02-03T13:35:32.361Z,10.47
2023-02-03T13:38:51.478Z,9.43
2023-02-03T13:42:13.190Z,10.15
2023-02-03T13:45:35.039Z,15.02
2023-02-03T13:48:37.789Z,13.37
2023-02-03T13:51:46.244Z,11.97
2023-02-03T13:54:48.531Z,13.55
2023-02-03T13:57:51.870Z,11.93
2023-02-03T14:00:55.396Z,12.95
2023-02-03T14:03:58.426Z,16.70
2023-02-03T14:07:03.041Z,12.47
2023-02-03T14:10:14.485Z,10.90
2023-02-03T14:13:24.593Z,12.48
2023-02-03T14:16:36.339Z,12.38
2023-02-03T14:20:19.112Z,13.93
2023-02-03T14:28:18.896Z,14.32
2023-02-03T14:31:56.639Z,15.02
2023-02-03T14:35:30.856Z,12.05
2023-02-03T14:38:41.313Z,10.97
2023-02-03T14:42:04.373Z,12.73
2023-02-03T14:45:23.830Z,11.18
2023-02-03T14:49:04.010Z,11.15
2023-02-03T14:52:12.284Z,9.82
2023-02-03T14:55:37.294Z,13.80
2023-02-03T14:58:46.334Z,8.27
2023-02-03T15:01:48.769Z,10.32
2023-02-03T15:04:54.230Z,7.35
2023-02-03T15:08:02.116Z,7.07
2023-02-03T15:11:22.314Z,7.67
2023-02-03T15:14:27.148Z,7.43
2023-02-03T15:17:41.634Z,7.53
2023-02-03T15:20:47.786Z,6.97
2023-02-03T15:23:59.368Z,6.75
2023-02-03T15:28:08.048Z,8.17
2023-02-03T15:31:38.055Z,7.97
2023-02-03T15:34:46.034Z,9.80
2023-02-03T15:37:56.228Z,8.13
2023-02-03T15:41:11.849Z,9.90
2023-02-03T15:44:26.837Z,11.33
2023-02-03T15:47:35.825Z,9.60
2023-02-03T15:50:48.880Z,9.45
2023-02-03T15:53:56.350Z,9.52
2023-02-03T15:57:05.698Z,8.25
2023-02-03T16:00:27.657Z,10.90
2023-02-03T16:03:39.324Z,8.57
2023-02-03T16:06:46.382Z,7.88
2023-02-03T16:09:53.032Z,8.57
2023-02-03T16:13:21.022Z,8.93
2023-02-03T16:16:32.297Z,14.90
2023-02-03T16:19:38.384Z,28.60
2023-02-03T16:22:44.037Z,9.02
2023-02-03T16:26:02.893Z,9.40
2023-02-03T16:29:26.941Z,15.07
2023-02-03T16:32:48.112Z,6.20
2023-02-03T16:36:09.114Z,5.93
2023-02-03T16:39:31.467Z,8.68
2023-02-03T16:42:58.077Z,5.28
2023-02-03T16:46:20.323Z,6.45
2023-02-03T16:49:41.337Z,6.20
2023-02-03T16:52:44.635Z,7.83
2023-02-03T16:55:48.182Z,4.70
2023-02-03T16:58:50.631Z,5.40
2023-02-03T17:01:53.044Z,6.53
2023-02-03T17:04:55.361Z,8.43
2023-02-03T17:07:57.683Z,9.53
2023-02-03T17:11:05.765Z,7.45
2023-02-03T17:14:09.729Z,4.18
2023-02-03T17:17:12.067Z,4.30
2023-02-03T17:20:14.418Z,4.83
2023-02-03T17:23:17.275Z,3.03
2023-02-03T17:26:19.876Z,2.25
2023-02-03T17:29:22.348Z,3.05
2023-02-03T17:32:24.829Z,3.35
2023-02-03T17:35:27.662Z,3.70
2023-02-03T17:38:30.931Z,3.53
2023-02-03T17:54:51.843Z,5.17
2023-02-03T17:57:54.082Z,4.93
2023-02-03T18:00:56.417Z,3.88
2023-02-03T18:04:03.664Z,5.40
2023-02-03T18:07:06.062Z,3.57
2023-02-03T18:10:08.982Z,5.17
2023-02-03T18:13:11.290Z,4.95
2023-02-03T18:16:17.621Z,5.47
2023-02-03T18:19:20.188Z,5.25
2023-02-03T18:22:22.669Z,4.63
2023-02-03T18:25:25.051Z,8.13
2023-02-03T18:28:30.228Z,3.65
2023-02-03T18:31:33.216Z,3.28
2023-02-03T18:34:35.688Z,3.45
2023-02-03T18:37:38.013Z,5.67
2023-02-03T18:40:40.311Z,3.30
2023-02-03T18:43:43.067Z,2.95
2023-02-03T18:46:45.338Z,3.85
2023-02-03T18:49:48.026Z,3.05
2023-02-03T18:52:53.801Z,3.13
2023-02-03T18:55:56.092Z,3.90
2023-02-03T18:58:58.409Z,2.53
2023-02-03T19:02:01.392Z,3.88
2023-02-03T19:05:04.404Z,2.85
2023-02-03T19:08:07.147Z,2.37
2023-02-03T19:11:09.454Z,3.00
2023-02-03T19:14:12.917Z,1.92
2023-02-03T19:17:15.279Z,2.63
2023-02-03T19:20:17.758Z,1.65
2023-02-03T19:23:20.088Z,1.97
2023-02-03T19:26:22.409Z,1.83
2023-02-03T19:29:24.722Z,1.60
2023-02-03T19:32:27.095Z,1.42
2023-02-03T19:35:29.536Z,2.63
2023-02-03T19:38:31.916Z,1.20
2023-02-03T19:41:36.442Z,0.70
2023-02-03T19:44:38.731Z,1.67
2023-02-03T19:47:41.014Z,1.02
2023-02-03T19:50:46.466Z,0.88
2023-02-03T19:53:48.744Z,0.50
2023-02-03T19:56:51.174Z,2.77
2023-02-03T19:59:53.491Z,0.65
2023-02-03T20:02:55.918Z,1.95
2023-02-03T20:05:59.589Z,1.08
2023-02-03T20:09:04.284Z,1.03
2023-02-03T20:12:06.628Z,0.23
2023-02-03T20:15:09.114Z,1.83
2023-02-03T20:18:11.413Z,3.15
2023-02-03T20:21:14.375Z,1.05
2023-02-03T20:24:17.027Z,1.17
2023-02-03T20:27:25.609Z,1.47
2023-02-03T20:30:37.840Z,2.72
2023-02-03T20:33:40.280Z,1.48
2023-02-03T20:36:53.769Z,3.45
2023-02-03T20:39:56.312Z,2.07
2023-02-03T20:43:02.680Z,2.53
2023-02-03T20:46:13.024Z,2.20
2023-02-03T20:49:16.993Z,0.73
2023-02-03T20:52:20.744Z,1.08
2023-02-03T20:55:23.983Z,2.10
2023-02-03T20:58:28.982Z,1.17
2023-02-03T21:01:31.346Z,1.23
2023-02-03T21:04:52.378Z,3.25
2023-02-03T21:07:55.144Z,2.85
2023-02-03T21:10:57.485Z,6.03
2023-02-03T21:13:59.836Z,1.17
2023-02-03T21:17:02.222Z,3.58
2023-02-03T21:20:22.331Z,3.35
2023-02-03T21:23:28.452Z,1.17
2023-02-03T21:26:34.208Z,6.43
2023-02-03T21:29:37.323Z,2.30
2023-02-03T21:32:41.014Z,5.50
2023-02-03T21:35:43.334Z,3.42
2023-02-03T21:38:58.019Z,2.35
2023-02-03T21:42:19.034Z,2.97
2023-02-03T21:45:47.657Z,5.47
2023-02-03T21:48:55.240Z,5.68
2023-02-03T21:51:57.767Z,5.22
2023-02-03T21:55:00.579Z,4.28
2023-02-03T21:58:31.865Z,4.50
2023-02-03T22:01:37.085Z,4.90
2023-02-03T22:04:41.604Z,4.82
2023-02-03T22:07:44.092Z,7.90
2023-02-03T22:10:47.061Z,5.05
2023-02-03T22:13:52.413Z,10.03
2023-02-03T22:16:54.746Z,3.23
2023-02-03T22:19:57.359Z,5.50
2023-02-03T22:22:59.778Z,4.25
2023-02-03T22:26:02.148Z,4.88
2023-02-03T22:29:05.695Z,7.87
2023-02-03T22:32:07.995Z,5.73
2023-02-03T22:35:10.617Z,4.85
2023-02-03T22:38:12.935Z,8.18
2023-02-03T22:41:15.362Z,6.25
2023-02-03T22:44:18.419Z,6.90
2023-02-03T22:47:22.029Z,6.57
2023-02-03T22:50:34.783Z,8.30
2023-02-03T22:53:39.554Z,6.75
2023-02-03T22:56:41.939Z,3.88
2023-02-03T22:59:44.263Z,3.13
2023-02-03T23:02:47.497Z,5.17
2023-02-03T23:05:49.858Z,5.93
2023-02-03T23:08:52.927Z,6.93
2023-02-03T23:11:55.162Z,4.47
2023-02-03T23:14:57.412Z,8.87
2023-02-03T23:17:59.679Z,6.93
2023-02-03T23:21:02.043Z,6.32
2023-02-03T23:24:04.548Z,9.25
2023-02-03T23:27:07.557Z,10.80
2023-02-03T23:30:10.785Z,7.17
2023-02-03T23:33:13.169Z,10.50
2023-02-03T23:36:15.402Z,7.80
2023-02-03T23:39:17.680Z,6.05
2023-02-03T23:42:20.086Z,6.90
2023-02-03T23:45:22.548Z,6.57
2023-02-03T23:48:24.871Z,5.77
2023-02-03T23:51:27.138Z,4.95
2023-02-03T23:54:29.511Z,6.65
2023-02-03T23:57:31.973Z,4.50
