createdAt,value
2018-11-12T00:01:10.574Z,5.67
2018-11-12T00:03:39.902Z,4.73
2018-11-12T00:06:09.086Z,4.20
2018-11-12T00:08:38.411Z,3.93
2018-11-12T00:11:07.558Z,4.13
2018-11-12T00:13:36.907Z,3.80
2018-11-12T00:16:06.150Z,4.10
2018-11-12T00:18:35.419Z,7.07
2018-11-12T00:21:04.723Z,3.57
2018-11-12T00:23:34.084Z,3.73
2018-11-12T00:26:03.361Z,3.70
2018-11-12T00:28:32.818Z,3.30
2018-11-12T00:31:02.005Z,4.07
2018-11-12T00:33:31.184Z,5.37
2018-11-12T00:36:00.520Z,3.17
2018-11-12T00:38:29.722Z,3.60
2018-11-12T00:40:59.111Z,3.20
2018-11-12T00:43:28.917Z,3.30
2018-11-12T00:45:58.115Z,3.60
2018-11-12T00:48:27.378Z,4.97
2018-11-12T00:50:56.624Z,3.67
2018-11-12T00:53:25.825Z,5.00
2018-11-12T00:55:55.040Z,6.57
2018-11-12T00:58:24.276Z,5.07
2018-11-12T01:00:53.549Z,6.10
2018-11-12T01:03:22.808Z,5.40
2018-11-12T01:05:52.048Z,4.33
2018-11-12T01:08:21.392Z,2.33
2018-11-12T01:10:51.091Z,4.10
2018-11-12T01:13:20.222Z,3.27
2018-11-12T01:15:49.456Z,3.43
2018-11-12T01:18:18.625Z,3.03
2018-11-12T01:20:47.854Z,3.13
2018-11-12T01:23:17.022Z,1.93
2018-11-12T01:25:46.283Z,2.77
2018-11-12T01:28:15.569Z,3.17
2018-11-12T01:30:44.845Z,3.00
2018-11-12T01:33:14.381Z,3.07
2018-11-12T01:35:43.660Z,4.53
2018-11-12T01:38:12.864Z,4.27
2018-11-12T01:40:42.092Z,3.07
2018-11-12T01:43:11.300Z,3.63
2018-11-12T01:45:40.698Z,2.70
2018-11-12T01:48:09.998Z,2.40
2018-11-12T01:50:39.198Z,2.87
2018-11-12T01:53:08.388Z,3.30
2018-11-12T01:55:37.778Z,2.97
2018-11-12T01:58:06.962Z,2.60
2018-11-12T02:00:36.193Z,3.63
2018-11-12T02:03:05.443Z,3.57
2018-11-12T02:05:34.666Z,2.67
2018-11-12T02:08:03.918Z,2.63
2018-11-12T02:10:33.045Z,2.60
2018-11-12T02:13:02.425Z,4.13
2018-11-12T02:15:31.637Z,3.13
2018-11-12T02:18:00.882Z,3.77
2018-11-12T02:20:30.112Z,6.27
2018-11-12T02:22:59.347Z,4.33
2018-11-12T02:25:28.523Z,6.07
2018-11-12T02:27:57.806Z,3.67
2018-11-12T02:30:32.235Z,4.70
2018-11-12T02:33:01.495Z,3.23
2018-11-12T02:35:30.633Z,3.47
2018-11-12T02:37:59.826Z,3.30
2018-11-12T02:40:29.022Z,3.47
2018-11-12T02:42:58.216Z,4.90
2018-11-12T02:45:27.408Z,3.20
2018-11-12T02:47:56.612Z,2.57
2018-11-12T02:50:25.855Z,3.13
2018-11-12T02:52:55.109Z,2.23
2018-11-12T02:55:24.317Z,3.10
2018-11-12T02:57:53.557Z,3.67
2018-11-12T03:00:23.471Z,2.50
2018-11-12T03:02:53.090Z,3.17
2018-11-12T03:05:22.282Z,3.93
2018-11-12T03:07:51.473Z,3.83
2018-11-12T03:10:22.037Z,3.23
2018-11-12T03:12:51.273Z,3.03
2018-11-12T03:15:21.061Z,2.50
2018-11-12T03:17:51.084Z,2.73
2018-11-12T03:20:21.746Z,3.50
2018-11-12T03:22:50.956Z,3.00
2018-11-12T03:25:21.237Z,5.53
2018-11-12T03:27:50.755Z,4.97
2018-11-12T03:30:21.097Z,4.00
2018-11-12T03:32:51.198Z,3.10
2018-11-12T03:35:20.416Z,2.63
2018-11-12T03:37:50.411Z,4.30
2018-11-12T03:40:22.264Z,4.13
2018-11-12T03:42:51.794Z,2.80
2018-11-12T03:45:22.495Z,5.83
2018-11-12T03:47:52.130Z,3.43
2018-11-12T03:50:22.531Z,3.33
2018-11-12T03:52:51.760Z,3.83
2018-11-12T03:55:21.967Z,3.50
2018-11-12T03:57:51.304Z,4.17
2018-11-12T04:00:23.807Z,2.67
2018-11-12T04:02:52.861Z,4.13
2018-11-12T04:05:22.103Z,2.53
2018-11-12T04:07:51.331Z,3.43
2018-11-12T04:10:21.161Z,3.10
2018-11-12T04:12:50.791Z,4.77
2018-11-12T04:15:21.589Z,5.20
2018-11-12T04:17:50.796Z,2.60
2018-11-12T04:20:21.319Z,2.40
2018-11-12T04:22:55.836Z,2.20
2018-11-12T04:25:25.205Z,3.27
2018-11-12T04:27:54.480Z,6.37
2018-11-12T04:30:23.650Z,7.07
2018-11-12T04:32:52.887Z,4.23
2018-11-12T04:35:22.094Z,3.07
2018-11-12T04:37:51.292Z,5.53
2018-11-12T04:40:20.546Z,3.60
2018-11-12T04:42:50.660Z,5.57
2018-11-12T04:45:21.219Z,8.23
2018-11-12T04:47:51.199Z,8.00
2018-11-12T04:50:22.047Z,4.30
2018-11-12T04:52:51.747Z,4.23
2018-11-12T04:55:22.048Z,3.00
2018-11-12T04:57:51.178Z,2.53
2018-11-12T05:00:22.996Z,3.43
2018-11-12T05:02:52.283Z,3.87
2018-11-12T05:05:22.756Z,3.40
2018-11-12T05:07:52.052Z,2.13
2018-11-12T05:10:22.395Z,3.77
2018-11-12T05:12:52.202Z,2.70
2018-11-12T05:15:22.724Z,2.90
2018-11-12T05:17:51.937Z,6.20
2018-11-12T05:20:28.283Z,5.97
2018-11-12T05:22:57.569Z,5.07
2018-11-12T05:25:26.841Z,6.00
2018-11-12T05:27:56.052Z,4.13
2018-11-12T05:30:26.309Z,6.93
2018-11-12T05:32:55.819Z,3.87
2018-11-12T05:35:27.216Z,3.20
2018-11-12T05:37:56.474Z,4.53
2018-11-12T05:40:26.980Z,17.47
2018-11-12T05:42:56.366Z,15.03
2018-11-12T05:45:26.915Z,8.60
2018-11-12T05:47:56.149Z,15.43
2018-11-12T05:50:28.570Z,11.90
2018-11-12T05:52:59.307Z,9.53
2018-11-12T05:55:29.549Z,7.50
2018-11-12T05:57:59.398Z,3.83
2018-11-12T06:00:29.935Z,4.80
2018-11-12T06:02:59.160Z,3.80
2018-11-12T06:05:28.429Z,4.30
2018-11-12T06:07:57.645Z,5.07
2018-11-12T06:10:28.286Z,4.80
2018-11-12T06:12:57.578Z,3.30
2018-11-12T06:15:26.952Z,4.23
2018-11-12T06:17:56.211Z,3.43
2018-11-12T06:20:28.695Z,3.07
2018-11-12T06:22:57.874Z,4.73
2018-11-12T06:25:29.004Z,4.47
2018-11-12T06:27:58.972Z,5.00
2018-11-12T06:30:29.703Z,5.43
2018-11-12T06:32:58.931Z,4.27
2018-11-12T06:35:28.155Z,8.03
2018-11-12T06:37:57.817Z,5.87
2018-11-12T06:40:27.859Z,6.63
2018-11-12T06:42:57.181Z,6.10
2018-11-12T06:45:27.644Z,7.87
2018-11-12T06:47:57.518Z,7.33
2018-11-12T06:50:28.491Z,6.60
2018-11-12T06:52:57.880Z,5.07
2018-11-12T06:55:27.145Z,3.17
2018-11-12T06:57:56.910Z,4.77
2018-11-12T07:00:28.338Z,5.67
2018-11-12T07:02:57.581Z,9.30
2018-11-12T07:05:27.588Z,7.60
2018-11-12T07:07:56.877Z,3.60
2018-11-12T07:10:27.230Z,5.93
2018-11-12T07:12:57.729Z,5.70
2018-11-12T07:15:28.749Z,9.33
2018-11-12T07:17:58.068Z,10.50
2018-11-12T07:20:28.053Z,6.97
2018-11-12T07:22:57.235Z,15.23
2018-11-12T07:25:28.181Z,11.80
2018-11-12T07:27:57.577Z,10.70
2018-11-12T07:30:27.699Z,11.60
2018-11-12T07:32:58.472Z,9.03
2018-11-12T07:35:27.883Z,8.27
2018-11-12T07:37:57.679Z,10.77
2018-11-12T07:40:26.962Z,11.77
2018-11-12T07:42:56.237Z,11.20
2018-11-12T07:45:27.138Z,18.00
2018-11-12T07:47:57.059Z,11.83
2018-11-12T07:50:27.564Z,7.57
2018-11-12T07:52:56.828Z,6.03
2018-11-12T07:55:27.208Z,10.20
2018-11-12T07:57:57.426Z,8.63
2018-11-12T08:00:31.002Z,9.03
2018-11-12T08:03:07.723Z,6.97
2018-11-12T08:05:37.518Z,6.77
2018-11-12T08:08:07.483Z,5.27
2018-11-12T08:10:36.848Z,6.00
2018-11-12T08:13:06.207Z,6.23
2018-11-12T08:15:35.415Z,5.00
2018-11-12T08:18:04.615Z,6.43
2018-11-12T08:20:33.822Z,6.90
2018-11-12T08:23:03.159Z,4.67
2018-11-12T08:25:32.363Z,6.63
2018-11-12T08:28:01.517Z,6.47
2018-11-12T08:30:30.890Z,8.30
2018-11-12T08:33:00.842Z,5.77
2018-11-12T08:35:30.218Z,8.37
2018-11-12T08:37:59.552Z,9.27
2018-11-12T08:40:29.673Z,7.07
2018-11-12T08:42:59.174Z,8.70
2018-11-12T08:45:28.364Z,9.73
2018-11-12T08:47:57.938Z,14.07
2018-11-12T08:50:27.865Z,11.83
2018-11-12T08:52:57.807Z,6.53
2018-11-12T08:55:28.627Z,11.13
2018-11-12T08:57:59.342Z,16.77
2018-11-12T09:00:28.953Z,10.77
2018-11-12T09:02:58.240Z,16.57
2018-11-12T09:05:28.579Z,9.77
2018-11-12T09:07:59.517Z,7.83
2018-11-12T09:10:33.009Z,11.27
2018-11-12T09:13:03.057Z,13.97
2018-11-12T09:15:32.254Z,10.77
2018-11-12T09:18:01.941Z,15.33
2018-11-12T09:20:31.499Z,10.67
2018-11-12T09:23:00.707Z,11.93
2018-11-12T09:25:30.018Z,13.30
2018-11-12T09:27:59.913Z,10.50
2018-11-12T09:30:29.900Z,14.13
2018-11-12T09:32:59.189Z,14.60
2018-11-12T09:35:30.549Z,16.07
2018-11-12T09:38:00.858Z,11.60
2018-11-12T09:40:32.091Z,10.13
2018-11-12T09:43:01.291Z,11.23
2018-11-12T09:45:30.583Z,20.47
2018-11-12T09:47:59.962Z,14.87
2018-11-12T09:50:29.552Z,14.40
2018-11-12T09:52:59.952Z,9.03
2018-11-12T09:55:30.326Z,16.23
2018-11-12T09:58:05.727Z,11.77
2018-11-12T10:00:35.288Z,11.90
2018-11-12T10:03:05.485Z,9.80
2018-11-12T10:05:35.221Z,16.97
2018-11-12T10:08:12.279Z,15.90
2018-11-12T10:10:47.625Z,11.83
2018-11-12T10:13:19.512Z,12.93
2018-11-12T10:15:48.320Z,16.47
2018-11-12T10:18:14.663Z,13.67
2018-11-12T10:20:43.876Z,10.73
2018-11-12T10:23:13.022Z,11.87
2018-11-12T10:25:42.232Z,6.27
2018-11-12T10:28:11.457Z,5.63
2018-11-12T10:30:40.648Z,7.70
2018-11-12T10:33:09.853Z,11.43
2018-11-12T10:35:39.062Z,4.70
2018-11-12T10:38:08.874Z,9.37
2018-11-12T10:40:38.022Z,17.30
2018-11-12T10:43:07.282Z,3.83
2018-11-12T10:45:36.464Z,12.13
2018-11-12T10:48:06.519Z,6.93
2018-11-12T10:50:35.528Z,2.77
2018-11-12T10:53:05.282Z,12.73
2018-11-12T10:55:34.647Z,6.53
2018-11-12T10:58:03.635Z,14.87
2018-11-12T11:01:41.798Z,5.80
2018-11-12T11:04:16.349Z,12.10
2018-11-12T11:06:45.489Z,7.90
2018-11-12T11:09:14.710Z,10.90
2018-11-12T11:11:43.863Z,12.13
2018-11-12T11:14:13.430Z,8.57
2018-11-12T11:16:42.598Z,11.00
2018-11-12T11:19:11.709Z,12.73
2018-11-12T11:21:40.889Z,10.90
2018-11-12T11:24:10.110Z,6.47
2018-11-12T11:26:39.346Z,9.73
2018-11-12T11:29:08.533Z,6.30
2018-11-12T11:31:37.675Z,5.13
2018-11-12T11:34:06.895Z,5.40
2018-11-12T11:36:36.067Z,10.13
2018-11-12T11:39:07.455Z,6.87
2018-11-12T11:41:36.652Z,9.17
2018-11-12T11:44:06.076Z,9.33
2018-11-12T11:46:35.274Z,7.77
2018-11-12T11:49:04.708Z,10.70
2018-11-12T11:51:33.920Z,12.50
2018-11-12T11:54:03.181Z,7.17
2018-11-12T11:56:32.388Z,10.20
2018-11-12T11:59:01.532Z,4.17
2018-11-12T12:01:30.662Z,10.67
2018-11-12T12:04:01.182Z,12.57
2018-11-12T12:06:31.225Z,8.87
2018-11-12T12:09:00.429Z,7.83
2018-11-12T12:11:29.560Z,6.80
2018-11-12T12:13:58.734Z,7.17
2018-11-12T12:16:27.900Z,3.63
2018-11-12T12:18:57.058Z,7.70
2018-11-12T12:21:26.225Z,5.47
2018-11-12T12:23:55.429Z,3.67
2018-11-12T12:26:24.619Z,3.43
2018-11-12T12:28:53.837Z,6.27
2018-11-12T12:31:23.033Z,9.07
2018-11-12T12:33:52.254Z,5.13
2018-11-12T12:36:21.565Z,7.63
2018-11-12T12:38:50.658Z,7.27
2018-11-12T12:41:19.844Z,6.80
2018-11-12T12:43:49.050Z,9.57
2018-11-12T12:46:18.247Z,8.70
2018-11-12T12:48:47.373Z,10.40
2018-11-12T12:51:16.873Z,9.63
2018-11-12T12:53:46.036Z,11.67
2018-11-12T12:56:15.250Z,8.23
2018-11-12T12:58:44.441Z,14.90
2018-11-12T13:01:13.563Z,7.93
2018-11-12T13:03:42.716Z,7.90
2018-11-12T13:06:11.834Z,10.20
2018-11-12T13:08:41.009Z,14.40
2018-11-12T13:11:10.183Z,9.70
2018-11-12T13:13:39.321Z,7.20
2018-11-12T13:16:08.500Z,8.07
2018-11-12T13:18:37.636Z,8.77
2018-11-12T13:21:06.861Z,8.97
2018-11-12T13:23:36.029Z,6.87
2018-11-12T13:26:05.216Z,7.97
2018-11-12T13:28:34.406Z,6.23
2018-11-12T13:31:03.652Z,8.13
2018-11-12T13:33:32.939Z,7.67
2018-11-12T13:36:02.114Z,8.87
2018-11-12T13:38:31.304Z,8.43
2018-11-12T13:41:00.438Z,12.43
2018-11-12T13:43:29.644Z,9.00
2018-11-12T13:45:58.794Z,9.37
2018-11-12T13:48:28.021Z,10.90
2018-11-12T13:50:57.195Z,21.97
2018-11-12T13:53:26.724Z,18.37
2018-11-12T13:55:55.971Z,12.40
2018-11-12T13:58:25.375Z,18.70
2018-11-12T14:00:54.541Z,26.77
2018-11-12T14:03:23.770Z,8.80
2018-11-12T14:05:53.008Z,29.40
2018-11-12T14:08:22.215Z,25.57
2018-11-12T14:10:51.421Z,22.63
2018-11-12T14:13:20.574Z,12.00
2018-11-12T14:15:49.729Z,11.87
2018-11-12T14:18:18.863Z,10.83
2018-11-12T14:20:48.018Z,20.60
2018-11-12T14:23:17.248Z,13.97
2018-11-12T14:25:46.686Z,16.37
2018-11-12T14:28:15.887Z,9.77
2018-11-12T14:30:45.047Z,16.30
2018-11-12T14:33:14.324Z,11.03
2018-11-12T14:35:43.393Z,10.67
2018-11-12T14:38:12.595Z,15.33
2018-11-12T14:40:41.762Z,10.20
2018-11-12T14:43:10.966Z,8.77
2018-11-12T14:45:40.107Z,12.07
2018-11-12T14:48:09.284Z,10.43
2018-11-12T14:50:38.486Z,12.47
2018-11-12T14:53:07.670Z,9.83
2018-11-12T14:55:36.958Z,12.13
2018-11-12T14:58:06.107Z,11.43
2018-11-12T15:00:35.268Z,8.30
2018-11-12T15:03:04.426Z,5.93
2018-11-12T15:05:33.594Z,12.73
2018-11-12T15:08:02.720Z,9.83
2018-11-12T15:10:31.922Z,8.13
2018-11-12T15:13:01.079Z,7.23
2018-11-12T15:15:30.213Z,9.50
2018-11-12T15:17:59.426Z,13.87
2018-11-12T15:20:28.604Z,8.67
2018-11-12T15:22:57.725Z,10.07
2018-11-12T15:25:26.997Z,8.17
2018-11-12T15:27:56.325Z,10.53
2018-11-12T15:30:25.929Z,7.97
2018-11-12T15:32:55.955Z,13.40
2018-11-12T15:35:25.221Z,4.37
2018-11-12T15:37:54.641Z,10.20
2018-11-12T15:40:23.772Z,8.33
2018-11-12T15:42:52.971Z,8.60
2018-11-12T15:45:23.470Z,8.40
2018-11-12T15:47:52.690Z,6.50
2018-11-12T15:50:29.949Z,12.10
2018-11-12T15:53:05.420Z,8.30
2018-11-12T15:55:34.651Z,5.10
2018-11-12T15:58:03.947Z,7.07
2018-11-12T16:00:33.107Z,6.60
2018-11-12T16:03:02.323Z,6.13
2018-11-12T16:05:31.538Z,4.10
2018-11-12T16:08:01.048Z,6.13
2018-11-12T16:10:30.290Z,14.10
2018-11-12T16:12:59.497Z,9.37
2018-11-12T16:15:28.645Z,5.93
2018-11-12T16:17:57.910Z,4.20
2018-11-12T16:20:28.866Z,9.10
2018-11-12T16:22:59.313Z,4.90
2018-11-12T16:25:28.988Z,4.90
2018-11-12T16:27:58.216Z,7.33
2018-11-12T16:30:27.441Z,5.23
2018-11-12T16:32:56.632Z,4.53
2018-11-12T16:35:26.113Z,7.07
2018-11-12T16:37:55.918Z,5.43
2018-11-12T16:40:25.182Z,8.50
2018-11-12T16:42:54.320Z,9.07
2018-11-12T16:45:23.494Z,11.33
2018-11-12T16:47:52.690Z,6.57
2018-11-12T16:50:21.928Z,7.07
2018-11-12T16:52:51.155Z,7.07
2018-11-12T16:55:21.654Z,7.93
2018-11-12T16:57:51.032Z,9.83
2018-11-12T17:00:21.925Z,5.87
2018-11-12T17:02:51.178Z,6.50
2018-11-12T17:05:21.824Z,4.57
2018-11-12T17:07:51.051Z,8.93
2018-11-12T17:10:21.544Z,8.07
2018-11-12T17:12:50.750Z,5.87
2018-11-12T17:15:19.962Z,5.27
2018-11-12T17:17:49.430Z,6.00
2018-11-12T17:20:19.880Z,5.47
2018-11-12T17:22:49.113Z,8.50
2018-11-12T17:25:18.779Z,6.10
2018-11-12T17:27:48.384Z,5.30
2018-11-12T17:30:19.688Z,6.23
2018-11-12T17:32:49.271Z,5.50
2018-11-12T17:35:19.807Z,5.80
2018-11-12T17:37:49.230Z,6.63
2018-11-12T17:40:22.979Z,5.63
2018-11-12T17:42:53.113Z,6.43
2018-11-12T17:45:25.493Z,5.93
2018-11-12T17:47:55.729Z,5.47
2018-11-12T17:50:24.906Z,7.77
2018-11-12T17:52:54.128Z,5.07
2018-11-12T17:55:23.309Z,4.80
2018-11-12T17:57:52.547Z,5.30
2018-11-12T18:00:26.232Z,6.73
2018-11-12T18:02:55.915Z,11.93
2018-11-12T18:05:25.144Z,7.30
2018-11-12T18:07:54.454Z,7.43
2018-11-12T18:10:23.742Z,6.03
2018-11-12T18:12:52.938Z,8.33
2018-11-12T18:15:23.354Z,7.30
2018-11-12T18:17:53.010Z,5.17
2018-11-12T18:20:26.024Z,5.67
2018-11-12T18:22:58.074Z,5.77
2018-11-12T18:25:29.228Z,10.43
2018-11-12T18:27:58.539Z,7.50
2018-11-12T18:30:29.569Z,6.87
2018-11-12T18:32:59.282Z,8.23
2018-11-12T18:35:28.590Z,10.87
2018-11-12T18:37:57.987Z,7.27
2018-11-12T18:40:28.663Z,8.63
2018-11-12T18:42:57.871Z,5.03
2018-11-12T18:45:27.942Z,7.30
2018-11-12T18:47:58.142Z,6.10
2018-11-12T18:50:28.785Z,6.17
2018-11-12T18:52:58.081Z,8.27
2018-11-12T18:55:27.332Z,6.40
2018-11-12T18:57:56.959Z,10.33
2018-11-12T19:00:26.969Z,5.33
2018-11-12T19:02:56.336Z,7.03
2018-11-12T19:05:26.936Z,6.03
2018-11-12T19:07:57.675Z,6.70
2018-11-12T19:10:28.528Z,7.63
2018-11-12T19:12:57.735Z,6.53
2018-11-12T19:15:30.418Z,7.13
2018-11-12T19:18:01.461Z,7.13
2018-11-12T19:20:30.814Z,9.27
2018-11-12T19:23:00.239Z,8.00
2018-11-12T19:25:29.514Z,6.60
2018-11-12T19:27:58.755Z,5.30
2018-11-12T19:30:28.727Z,7.33
2018-11-12T19:32:58.078Z,7.57
2018-11-12T19:35:29.064Z,8.63
2018-11-12T19:37:58.437Z,7.17
2018-11-12T19:40:29.790Z,7.63
2018-11-12T19:42:59.278Z,8.20
2018-11-12T19:45:28.511Z,7.67
2018-11-12T19:47:57.782Z,9.97
2018-11-12T19:50:28.785Z,7.53
2018-11-12T19:52:58.963Z,6.30
2018-11-12T19:55:28.271Z,6.43
2018-11-12T19:57:57.521Z,6.40
2018-11-12T20:00:28.239Z,5.83
2018-11-12T20:02:58.670Z,6.30
2018-11-12T20:05:28.034Z,7.57
2018-11-12T20:07:57.475Z,5.33
2018-11-12T20:10:26.623Z,5.83
2018-11-12T20:12:55.914Z,7.30
2018-11-12T20:15:25.773Z,7.37
2018-11-12T20:17:55.907Z,6.03
2018-11-12T20:20:26.810Z,7.77
2018-11-12T20:22:56.107Z,5.17
2018-11-12T20:25:25.649Z,5.67
2018-11-12T20:27:55.825Z,6.20
2018-11-12T20:30:28.042Z,6.83
2018-11-12T20:32:57.310Z,7.67
2018-11-12T20:35:26.574Z,7.23
2018-11-12T20:37:56.146Z,7.10
2018-11-12T20:40:25.441Z,6.90
2018-11-12T20:42:54.707Z,6.20
2018-11-12T20:45:24.173Z,5.30
2018-11-12T20:47:54.728Z,9.23
2018-11-12T20:50:23.832Z,11.50
2018-11-12T20:52:53.140Z,5.23
2018-11-12T20:55:22.417Z,7.80
2018-11-12T20:57:51.593Z,5.23
2018-11-12T21:00:23.074Z,7.43
2018-11-12T21:02:53.060Z,7.40
2018-11-12T21:05:23.779Z,7.87
2018-11-12T21:07:53.045Z,6.30
2018-11-12T21:10:22.442Z,4.37
2018-11-12T21:12:52.057Z,8.27
2018-11-12T21:15:22.243Z,6.23
2018-11-12T21:17:51.829Z,5.80
2018-11-12T21:20:22.369Z,5.30
2018-11-12T21:22:51.676Z,5.93
2018-11-12T21:25:23.186Z,10.53
2018-11-12T21:27:52.542Z,12.13
2018-11-12T21:30:24.998Z,9.20
2018-11-12T21:32:54.330Z,6.80
2018-11-12T21:35:23.618Z,10.03
2018-11-12T21:37:53.919Z,7.00
2018-11-12T21:40:25.459Z,7.00
2018-11-12T21:42:54.740Z,7.40
2018-11-12T21:45:26.866Z,8.77
2018-11-12T21:47:56.184Z,6.03
2018-11-12T21:50:25.766Z,9.03
2018-11-12T21:52:55.147Z,7.57
2018-11-12T21:55:24.452Z,9.93
2018-11-12T21:57:53.789Z,8.20
2018-11-12T22:00:25.047Z,7.87
2018-11-12T22:02:58.484Z,9.17
2018-11-12T22:05:29.797Z,7.60
2018-11-12T22:07:59.748Z,8.23
2018-11-12T22:10:29.121Z,8.27
2018-11-12T22:12:58.401Z,4.23
2018-11-12T22:15:27.774Z,4.63
2018-11-12T22:17:57.007Z,5.90
2018-11-12T22:20:27.412Z,5.67
2018-11-12T22:22:56.918Z,5.97
2018-11-12T22:25:27.259Z,6.13
2018-11-12T22:27:56.637Z,4.27
2018-11-12T22:30:26.819Z,5.33
2018-11-12T22:32:56.643Z,10.23
2018-11-12T22:35:25.848Z,7.60
2018-11-12T22:37:55.047Z,9.10
2018-11-12T22:40:24.386Z,6.33
2018-11-12T22:42:53.887Z,8.30
2018-11-12T22:45:24.344Z,8.93
2018-11-12T22:47:53.971Z,7.53
2018-11-12T22:50:23.130Z,11.50
2018-11-12T22:52:52.361Z,7.03
2018-11-12T22:55:21.529Z,7.50
2018-11-12T22:57:50.705Z,7.00
2018-11-12T23:00:26.458Z,11.73
2018-11-12T23:02:56.189Z,12.60
2018-11-12T23:05:25.627Z,8.67
2018-11-12T23:07:55.327Z,10.77
2018-11-12T23:10:24.590Z,7.90
2018-11-12T23:12:55.924Z,9.70
2018-11-12T23:15:27.620Z,7.87
2018-11-12T23:17:57.325Z,4.17
2018-11-12T23:20:28.111Z,5.70
2018-11-12T23:22:57.322Z,5.53
2018-11-12T23:25:27.626Z,6.73
2018-11-12T23:27:56.814Z,4.57
2018-11-12T23:30:26.007Z,5.67
2018-11-12T23:32:55.341Z,6.40
2018-11-12T23:35:25.456Z,8.10
2018-11-12T23:37:54.614Z,8.03
2018-11-12T23:40:23.831Z,5.70
2018-11-12T23:42:52.975Z,6.63
2018-11-12T23:45:22.294Z,6.67
2018-11-12T23:47:51.454Z,9.07
2018-11-12T23:50:21.870Z,7.23
2018-11-12T23:52:51.992Z,10.37
2018-11-12T23:55:21.615Z,8.30
2018-11-12T23:57:51.173Z,6.97
