createdAt,value
2019-01-23T00:00:46.498Z,-0.40
2019-01-23T00:03:15.797Z,-0.40
2019-01-23T00:05:45.134Z,-0.40
2019-01-23T00:08:14.440Z,-0.40
2019-01-23T00:10:43.724Z,-0.50
2019-01-23T00:13:12.983Z,-0.60
2019-01-23T00:15:42.447Z,-0.60
2019-01-23T00:18:11.675Z,-0.50
2019-01-23T00:20:41.164Z,-0.60
2019-01-23T00:23:10.482Z,-0.70
2019-01-23T00:25:39.825Z,-0.70
2019-01-23T00:28:09.133Z,-0.70
2019-01-23T00:30:38.389Z,-0.80
2019-01-23T00:33:07.682Z,-0.80
2019-01-23T00:35:36.894Z,-0.80
2019-01-23T00:38:06.307Z,-0.90
2019-01-23T00:40:35.555Z,-0.80
2019-01-23T00:43:04.883Z,-0.90
2019-01-23T00:45:34.222Z,-0.90
2019-01-23T00:48:03.571Z,-0.90
2019-01-23T00:50:32.869Z,-0.80
2019-01-23T00:53:02.177Z,-0.90
2019-01-23T00:55:31.434Z,-0.90
2019-01-23T00:58:00.635Z,-0.90
2019-01-23T01:00:29.897Z,-0.90
2019-01-23T01:02:59.148Z,-0.90
2019-01-23T01:05:28.363Z,-0.80
2019-01-23T01:07:57.550Z,-0.90
2019-01-23T01:10:26.825Z,-0.90
2019-01-23T01:12:55.985Z,-0.90
2019-01-23T01:15:25.199Z,-0.90
2019-01-23T01:17:54.378Z,-0.90
2019-01-23T01:20:23.676Z,-0.90
2019-01-23T01:22:53.020Z,-0.90
2019-01-23T01:25:22.213Z,-0.90
2019-01-23T01:27:51.435Z,-0.90
2019-01-23T01:30:22.575Z,-0.90
2019-01-23T01:32:52.001Z,-0.90
2019-01-23T01:35:21.333Z,-0.90
2019-01-23T01:37:50.613Z,-0.90
2019-01-23T01:40:20.289Z,-0.90
2019-01-23T01:42:49.490Z,-0.90
2019-01-23T01:45:18.910Z,-0.90
2019-01-23T01:47:48.174Z,-0.80
2019-01-23T01:50:19.094Z,-0.80
2019-01-23T01:52:48.597Z,-0.80
2019-01-23T01:55:17.843Z,-0.80
2019-01-23T01:57:48.316Z,-0.80
2019-01-23T02:00:19.784Z,-0.80
2019-01-23T02:02:49.143Z,-0.80
2019-01-23T02:05:18.721Z,-0.80
2019-01-23T02:07:48.002Z,-0.80
2019-01-23T02:10:19.762Z,-0.90
2019-01-23T02:12:49.551Z,-0.90
2019-01-23T02:15:19.476Z,-0.90
2019-01-23T02:17:48.881Z,-0.90
2019-01-23T02:20:23.494Z,-0.90
2019-01-23T02:22:52.853Z,-1.00
2019-01-23T02:25:22.296Z,-1.00
2019-01-23T02:27:51.731Z,-1.00
2019-01-23T02:30:22.726Z,-1.00
2019-01-23T02:32:51.952Z,-0.90
2019-01-23T02:35:21.219Z,-0.90
2019-01-23T02:37:50.528Z,-0.90
2019-01-23T02:40:21.479Z,-0.90
2019-01-23T02:42:50.941Z,-1.00
2019-01-23T02:45:20.856Z,-1.00
2019-01-23T02:47:50.734Z,-1.00
2019-01-23T02:50:19.978Z,-1.00
2019-01-23T02:52:49.250Z,-1.00
2019-01-23T02:55:18.469Z,-1.00
2019-01-23T02:57:47.997Z,-1.00
2019-01-23T03:00:18.643Z,-1.10
2019-01-23T03:02:48.455Z,-1.10
2019-01-23T03:05:18.810Z,-1.10
2019-01-23T03:07:48.317Z,-1.10
2019-01-23T03:10:19.337Z,-1.20
2019-01-23T03:12:48.668Z,-1.20
2019-01-23T03:15:18.759Z,-1.20
2019-01-23T03:17:48.047Z,-1.30
2019-01-23T03:20:19.016Z,-1.30
2019-01-23T03:22:48.516Z,-1.30
2019-01-23T03:25:18.148Z,-1.30
2019-01-23T03:27:47.358Z,-1.30
2019-01-23T03:30:19.235Z,-1.30
2019-01-23T03:32:48.513Z,-1.30
2019-01-23T03:35:18.009Z,-1.40
2019-01-23T03:37:47.220Z,-1.40
2019-01-23T03:40:18.198Z,-1.40
2019-01-23T03:42:47.443Z,-1.40
2019-01-23T03:45:17.021Z,-1.40
2019-01-23T03:47:46.570Z,-1.50
2019-01-23T03:50:17.756Z,-1.50
2019-01-23T03:52:46.986Z,-1.50
2019-01-23T03:55:17.354Z,-1.50
2019-01-23T03:57:46.649Z,-1.60
2019-01-23T04:00:18.492Z,-1.60
2019-01-23T04:02:48.745Z,-1.60
2019-01-23T04:05:17.968Z,-1.60
2019-01-23T04:07:47.268Z,-1.70
2019-01-23T04:10:16.761Z,-1.70
2019-01-23T04:12:46.061Z,-1.90
2019-01-23T04:15:15.837Z,-1.90
2019-01-23T04:17:45.141Z,-1.90
2019-01-23T04:20:16.318Z,-1.90
2019-01-23T04:22:45.607Z,-1.90
2019-01-23T04:25:15.370Z,-2.00
2019-01-23T04:27:45.035Z,-2.00
2019-01-23T04:30:19.521Z,-2.10
2019-01-23T04:32:48.769Z,-2.10
2019-01-23T04:35:18.028Z,-2.10
2019-01-23T04:37:47.795Z,-2.20
2019-01-23T04:40:17.068Z,-2.20
2019-01-23T04:42:46.330Z,-2.20
2019-01-23T04:45:16.222Z,-2.20
2019-01-23T04:47:45.677Z,-2.20
2019-01-23T04:50:17.370Z,-2.20
2019-01-23T04:53:11.078Z,-2.30
2019-01-23T04:55:41.069Z,-2.30
2019-01-23T04:58:10.414Z,-2.40
2019-01-23T05:00:39.803Z,-2.40
2019-01-23T05:03:09.050Z,-2.40
2019-01-23T05:05:38.376Z,-2.40
2019-01-23T05:08:07.644Z,-2.40
2019-01-23T05:10:36.946Z,-2.40
2019-01-23T05:13:06.214Z,-2.50
2019-01-23T05:15:35.527Z,-2.70
2019-01-23T05:18:04.720Z,-2.70
2019-01-23T05:20:34.012Z,-2.70
2019-01-23T05:23:03.262Z,-2.70
2019-01-23T05:25:32.577Z,-2.70
2019-01-23T05:28:01.792Z,-2.70
2019-01-23T05:30:31.047Z,-2.60
2019-01-23T05:33:00.345Z,-2.60
2019-01-23T05:35:29.563Z,-2.60
2019-01-23T05:37:58.842Z,-2.60
2019-01-23T05:40:28.164Z,-2.60
2019-01-23T05:42:57.637Z,-2.70
2019-01-23T05:45:26.925Z,-2.70
2019-01-23T05:47:56.104Z,-2.70
2019-01-23T05:50:25.325Z,-3.00
2019-01-23T05:52:54.725Z,-3.10
2019-01-23T05:55:24.076Z,-3.10
2019-01-23T05:57:53.343Z,-3.00
2019-01-23T06:00:23.332Z,-3.00
2019-01-23T06:02:52.674Z,-3.00
2019-01-23T06:15:12.351Z,-3.20
2019-01-23T06:17:41.718Z,-3.20
2019-01-23T06:20:13.120Z,-3.20
2019-01-23T06:22:42.641Z,-3.20
2019-01-23T06:25:12.375Z,-3.20
2019-01-23T06:27:41.667Z,-3.20
2019-01-23T06:30:16.249Z,-3.20
2019-01-23T06:32:45.584Z,-3.20
2019-01-23T06:35:14.921Z,-3.20
2019-01-23T06:37:44.190Z,-3.30
2019-01-23T06:40:14.194Z,-3.40
2019-01-23T06:42:43.460Z,-3.50
2019-01-23T06:45:14.996Z,-3.60
2019-01-23T06:47:44.528Z,-3.60
2019-01-23T06:50:15.924Z,-3.50
2019-01-23T06:52:45.257Z,-3.40
2019-01-23T06:55:14.584Z,-3.40
2019-01-23T06:57:43.887Z,-3.30
2019-01-23T07:00:18.667Z,-3.40
2019-01-23T07:02:48.201Z,-3.40
2019-01-23T07:05:17.573Z,-3.50
2019-01-23T07:07:46.867Z,-3.60
2019-01-23T07:10:19.328Z,-3.60
2019-01-23T07:12:48.636Z,-3.60
2019-01-23T07:15:18.125Z,-3.60
2019-01-23T07:17:47.405Z,-3.60
2019-01-23T07:20:22.069Z,-3.60
2019-01-23T07:22:51.370Z,-3.60
2019-01-23T07:25:20.641Z,-3.70
2019-01-23T07:27:49.873Z,-3.60
2019-01-23T07:30:24.314Z,-3.70
2019-01-23T07:32:53.250Z,-3.80
2019-01-23T07:35:22.510Z,-3.80
2019-01-23T07:37:51.716Z,-3.80
2019-01-23T07:40:20.999Z,-3.70
2019-01-23T07:42:50.231Z,-3.70
2019-01-23T07:45:19.784Z,-3.60
2019-01-23T07:47:49.037Z,-3.60
2019-01-23T07:50:18.513Z,-3.50
2019-01-23T07:52:47.909Z,-3.50
2019-01-23T07:55:18.705Z,-3.50
2019-01-23T07:57:47.965Z,-3.50
2019-01-23T08:00:18.891Z,-3.30
2019-01-23T08:02:48.120Z,-3.20
2019-01-23T08:05:19.900Z,-2.90
2019-01-23T08:07:49.521Z,-2.70
2019-01-23T08:10:19.189Z,-2.50
2019-01-23T08:12:48.465Z,-2.20
2019-01-23T08:15:20.084Z,-1.90
2019-01-23T08:17:49.273Z,-1.70
2019-01-23T08:20:19.313Z,-1.50
2019-01-23T08:22:48.526Z,-1.20
2019-01-23T08:25:17.835Z,-1.00
2019-01-23T08:27:47.120Z,-1.00
2019-01-23T08:30:17.618Z,-0.90
2019-01-23T08:32:47.025Z,-0.90
2019-01-23T08:35:16.741Z,-0.80
2019-01-23T08:37:46.111Z,-0.90
2019-01-23T08:40:15.831Z,-1.00
2019-01-23T08:42:45.180Z,-0.90
2019-01-23T08:45:14.718Z,-0.80
2019-01-23T08:47:44.066Z,-0.80
2019-01-23T08:50:17.304Z,-0.60
2019-01-23T08:52:46.827Z,-0.30
2019-01-23T08:55:16.079Z,-0.10
2019-01-23T08:57:45.488Z,-0.10
2019-01-23T09:00:15.072Z,-0.10
2019-01-23T09:02:44.703Z,0.00
2019-01-23T09:05:14.115Z,0.10
2019-01-23T09:07:43.385Z,0.20
2019-01-23T09:10:15.663Z,0.20
2019-01-23T09:12:45.764Z,0.20
2019-01-23T09:15:15.638Z,0.30
2019-01-23T09:17:44.838Z,0.20
2019-01-23T09:20:15.139Z,0.30
2019-01-23T09:22:44.282Z,0.30
2019-01-23T09:25:15.753Z,0.40
2019-01-23T09:27:45.099Z,0.50
2019-01-23T09:30:17.818Z,0.60
2019-01-23T09:33:18.067Z,0.70
2019-01-23T09:36:28.327Z,0.60
2019-01-23T09:39:40.489Z,0.40
2019-01-23T09:42:37.803Z,0.70
2019-01-23T09:45:49.408Z,0.80
2019-01-23T09:49:08.696Z,0.80
2019-01-23T09:52:19.462Z,0.60
2019-01-23T09:54:48.756Z,0.80
2019-01-23T09:57:18.060Z,0.50
2019-01-23T09:59:47.409Z,0.60
2019-01-23T10:02:16.619Z,0.60
2019-01-23T10:04:45.928Z,0.70
2019-01-23T10:07:15.183Z,1.00
2019-01-23T10:09:44.409Z,1.00
2019-01-23T10:12:13.996Z,0.90
2019-01-23T10:14:43.238Z,1.00
2019-01-23T10:17:12.544Z,1.00
2019-01-23T10:19:41.809Z,1.20
2019-01-23T10:22:11.088Z,1.00
2019-01-23T10:24:40.382Z,1.10
2019-01-23T10:27:09.717Z,1.30
2019-01-23T10:29:38.910Z,1.30
2019-01-23T10:32:08.157Z,1.20
2019-01-23T10:34:37.451Z,0.70
2019-01-23T10:37:06.822Z,0.70
2019-01-23T10:39:35.989Z,0.80
2019-01-23T10:42:05.653Z,1.10
2019-01-23T10:44:34.801Z,1.20
2019-01-23T10:47:04.122Z,1.00
2019-01-23T10:49:33.420Z,1.30
2019-01-23T10:52:02.627Z,1.40
2019-01-23T10:54:31.845Z,1.30
2019-01-23T10:57:01.193Z,1.30
2019-01-23T10:59:32.281Z,1.30
2019-01-23T11:02:01.513Z,1.10
2019-01-23T11:04:30.758Z,1.30
2019-01-23T11:07:00.154Z,1.30
2019-01-23T11:09:29.443Z,1.40
2019-01-23T11:11:58.820Z,1.20
2019-01-23T11:14:28.096Z,1.40
2019-01-23T11:16:57.317Z,1.50
2019-01-23T11:19:26.527Z,1.10
2019-01-23T11:21:55.843Z,0.90
2019-01-23T11:24:25.379Z,0.70
2019-01-23T11:26:54.597Z,1.10
2019-01-23T11:29:23.864Z,1.30
2019-01-23T11:31:53.161Z,1.30
2019-01-23T11:34:22.448Z,1.50
2019-01-23T11:36:51.786Z,1.60
2019-01-23T11:39:21.071Z,1.60
2019-01-23T11:41:50.315Z,1.60
2019-01-23T11:44:19.600Z,1.40
2019-01-23T11:46:48.905Z,1.30
2019-01-23T11:49:18.233Z,1.50
2019-01-23T11:51:47.488Z,1.70
2019-01-23T11:54:16.891Z,2.00
2019-01-23T11:56:46.311Z,1.70
2019-01-23T11:59:15.681Z,1.50
2019-01-23T12:01:44.968Z,1.20
2019-01-23T12:04:14.322Z,1.30
2019-01-23T12:06:43.573Z,1.70
2019-01-23T12:09:12.838Z,1.60
2019-01-23T12:11:42.131Z,1.60
2019-01-23T12:14:11.441Z,1.50
2019-01-23T12:16:40.910Z,1.80
2019-01-23T12:19:10.277Z,1.60
2019-01-23T12:21:39.494Z,1.50
2019-01-23T12:24:08.723Z,1.50
2019-01-23T12:26:37.999Z,1.60
2019-01-23T12:29:07.264Z,1.30
2019-01-23T12:31:36.544Z,1.30
2019-01-23T12:34:05.709Z,1.30
2019-01-23T12:36:34.915Z,1.30
2019-01-23T12:39:06.905Z,1.00
2019-01-23T12:41:36.213Z,0.50
2019-01-23T12:44:05.745Z,0.60
2019-01-23T12:46:34.973Z,0.60
2019-01-23T12:49:04.278Z,0.50
2019-01-23T12:51:33.597Z,0.60
2019-01-23T12:54:02.844Z,0.60
2019-01-23T12:56:32.532Z,0.60
2019-01-23T12:59:01.814Z,0.70
2019-01-23T13:01:31.055Z,0.60
2019-01-23T13:04:00.347Z,0.60
2019-01-23T13:06:29.533Z,0.60
2019-01-23T13:09:02.370Z,0.50
2019-01-23T13:11:31.633Z,0.40
2019-01-23T13:14:00.994Z,0.50
2019-01-23T13:16:30.344Z,0.50
2019-01-23T13:18:59.644Z,0.50
2019-01-23T13:21:28.979Z,0.50
2019-01-23T13:23:58.291Z,0.40
2019-01-23T13:26:27.509Z,0.40
2019-01-23T13:28:56.734Z,0.30
2019-01-23T13:31:26.018Z,0.30
2019-01-23T13:33:55.250Z,0.40
2019-01-23T13:36:24.714Z,0.40
2019-01-23T13:38:54.058Z,0.40
2019-01-23T13:41:23.345Z,0.30
2019-01-23T13:43:52.741Z,0.40
2019-01-23T13:46:22.205Z,0.40
2019-01-23T13:48:51.540Z,0.30
2019-01-23T13:51:23.052Z,0.30
2019-01-23T13:53:53.041Z,0.30
2019-01-23T13:56:22.543Z,0.30
2019-01-23T13:58:51.830Z,0.30
2019-01-23T14:01:21.064Z,0.30
2019-01-23T14:03:50.342Z,0.30
2019-01-23T14:06:20.007Z,0.20
2019-01-23T14:08:49.186Z,0.20
2019-01-23T14:11:18.436Z,0.30
2019-01-23T14:13:47.755Z,0.30
2019-01-23T14:16:17.288Z,0.40
2019-01-23T14:18:46.603Z,0.40
2019-01-23T14:21:15.921Z,0.40
2019-01-23T14:23:45.193Z,0.30
2019-01-23T14:26:14.424Z,0.20
2019-01-23T14:28:43.808Z,0.20
2019-01-23T14:31:13.094Z,0.20
2019-01-23T14:33:42.471Z,0.20
2019-01-23T14:36:12.054Z,0.20
2019-01-23T14:38:41.346Z,0.10
2019-01-23T14:41:10.680Z,0.10
2019-01-23T14:43:39.942Z,0.10
2019-01-23T14:46:09.283Z,0.10
2019-01-23T14:48:38.567Z,0.00
2019-01-23T14:51:07.888Z,0.00
2019-01-23T14:53:37.233Z,0.10
2019-01-23T14:56:06.789Z,0.10
2019-01-23T14:58:36.061Z,0.10
2019-01-23T15:01:05.513Z,0.10
2019-01-23T15:03:34.815Z,0.20
2019-01-23T15:06:04.138Z,0.10
2019-01-23T15:08:33.545Z,0.10
2019-01-23T15:11:03.465Z,0.10
2019-01-23T15:13:32.742Z,0.10
2019-01-23T15:16:01.999Z,0.00
2019-01-23T15:18:31.400Z,0.00
2019-01-23T15:21:00.858Z,0.00
2019-01-23T15:23:30.079Z,0.10
2019-01-23T15:25:59.431Z,0.10
2019-01-23T15:28:28.672Z,0.10
2019-01-23T15:30:58.691Z,0.00
2019-01-23T15:33:28.069Z,0.00
2019-01-23T15:35:57.471Z,0.00
2019-01-23T15:38:26.764Z,0.00
2019-01-23T15:40:56.064Z,0.10
2019-01-23T15:43:25.345Z,0.20
2019-01-23T15:45:54.656Z,0.20
2019-01-23T15:48:23.974Z,0.10
2019-01-23T15:50:53.568Z,0.10
2019-01-23T15:53:22.894Z,0.10
2019-01-23T15:55:52.139Z,0.10
2019-01-23T15:58:21.445Z,0.10
2019-01-23T16:00:50.733Z,0.10
2019-01-23T16:03:20.005Z,0.00
2019-01-23T16:05:49.300Z,0.00
2019-01-23T16:08:18.498Z,0.00
2019-01-23T16:10:47.831Z,0.00
2019-01-23T16:13:17.067Z,-0.10
2019-01-23T16:15:46.307Z,0.00
2019-01-23T16:18:15.561Z,0.00
2019-01-23T16:20:45.217Z,0.00
2019-01-23T16:23:14.713Z,0.00
2019-01-23T16:25:44.117Z,0.00
2019-01-23T16:28:13.495Z,0.00
2019-01-23T16:30:42.990Z,0.00
2019-01-23T16:33:12.284Z,0.00
2019-01-23T16:35:41.589Z,0.00
2019-01-23T16:38:12.279Z,0.00
2019-01-23T16:40:41.576Z,0.00
2019-01-23T16:43:11.027Z,0.00
2019-01-23T16:45:40.332Z,-0.10
2019-01-23T16:48:09.737Z,-0.10
2019-01-23T16:50:39.057Z,0.00
2019-01-23T16:53:08.370Z,0.00
2019-01-23T16:55:37.672Z,0.00
2019-01-23T16:58:08.230Z,0.00
2019-01-23T17:00:37.607Z,0.00
2019-01-23T17:03:07.117Z,0.00
2019-01-23T17:05:36.360Z,-0.10
2019-01-23T17:08:07.970Z,-0.10
2019-01-23T17:10:37.475Z,-0.20
2019-01-23T17:13:07.735Z,-0.20
2019-01-23T17:15:37.121Z,-0.20
2019-01-23T17:18:06.621Z,-0.20
2019-01-23T17:20:41.464Z,-0.20
2019-01-23T17:23:10.846Z,-0.20
2019-01-23T17:25:40.123Z,-0.30
2019-01-23T17:28:11.784Z,-0.30
2019-01-23T17:30:41.101Z,-0.50
2019-01-23T17:33:10.409Z,-0.50
2019-01-23T17:35:39.619Z,-0.50
2019-01-23T17:38:08.871Z,-0.60
2019-01-23T17:40:38.186Z,-0.70
2019-01-23T17:43:07.589Z,-0.70
2019-01-23T17:45:38.684Z,-0.70
2019-01-23T17:48:10.238Z,-0.80
2019-01-23T17:50:39.643Z,-0.80
2019-01-23T17:53:08.933Z,-0.80
2019-01-23T17:55:39.371Z,-0.80
2019-01-23T17:58:11.098Z,-0.80
2019-01-23T18:00:44.351Z,-0.90
2019-01-23T18:03:13.707Z,-0.90
2019-01-23T18:05:43.162Z,-0.90
2019-01-23T18:08:12.468Z,-0.90
2019-01-23T18:10:41.694Z,-0.80
2019-01-23T18:13:10.854Z,-0.90
2019-01-23T18:15:40.161Z,-0.90
2019-01-23T18:18:10.031Z,-0.80
2019-01-23T18:20:39.342Z,-0.80
2019-01-23T18:23:08.642Z,-0.80
2019-01-23T18:25:37.992Z,-0.90
2019-01-23T18:28:07.507Z,-1.00
2019-01-23T18:31:10.995Z,-1.10
2019-01-23T18:33:48.115Z,-1.10
2019-01-23T18:36:53.574Z,-1.10
2019-01-23T18:39:43.015Z,-1.10
2019-01-23T18:42:33.853Z,-1.10
2019-01-23T18:45:21.039Z,-1.10
2019-01-23T18:48:36.081Z,-1.10
2019-01-23T18:51:24.276Z,-1.10
2019-01-23T18:53:53.669Z,-1.00
2019-01-23T18:56:22.954Z,-1.00
2019-01-23T18:58:52.271Z,-1.00
2019-01-23T19:01:21.670Z,-1.00
2019-01-23T19:03:51.087Z,-1.10
2019-01-23T19:06:20.814Z,-1.00
2019-01-23T19:08:50.174Z,-1.10
2019-01-23T19:11:19.456Z,-1.20
2019-01-23T19:13:48.799Z,-1.20
2019-01-23T19:16:18.479Z,-1.10
2019-01-23T19:18:47.813Z,-1.10
2019-01-23T19:21:17.183Z,-1.10
2019-01-23T19:23:46.499Z,-1.20
2019-01-23T19:26:15.730Z,-1.10
2019-01-23T19:28:45.025Z,-1.10
2019-01-23T19:31:14.330Z,-1.20
2019-01-23T19:33:43.681Z,-1.20
2019-01-23T19:36:13.420Z,-1.10
2019-01-23T19:38:42.780Z,-1.20
2019-01-23T19:41:12.143Z,-1.10
2019-01-23T19:43:41.495Z,-1.20
2019-01-23T19:46:11.158Z,-1.20
2019-01-23T19:48:40.498Z,-1.10
2019-01-23T19:51:09.906Z,-1.10
2019-01-23T19:53:39.249Z,-1.10
2019-01-23T19:56:08.683Z,-1.20
2019-01-23T19:58:38.449Z,-1.10
2019-01-23T20:01:07.761Z,-1.10
2019-01-23T20:03:37.072Z,-1.10
2019-01-23T20:06:06.397Z,-1.10
2019-01-23T20:08:35.670Z,-1.20
2019-01-23T20:11:05.592Z,-1.20
2019-01-23T20:13:34.898Z,-1.20
2019-01-23T20:16:04.478Z,-1.20
2019-01-23T20:18:33.920Z,-1.10
2019-01-23T20:21:03.224Z,-1.20
2019-01-23T20:23:32.530Z,-1.20
2019-01-23T20:26:02.578Z,-1.20
2019-01-23T20:28:31.959Z,-1.20
2019-01-23T20:31:01.241Z,-1.30
2019-01-23T20:33:30.537Z,-1.30
2019-01-23T20:35:59.879Z,-1.40
2019-01-23T20:38:29.133Z,-1.50
2019-01-23T20:40:58.571Z,-1.50
2019-01-23T20:43:29.902Z,-1.50
2019-01-23T20:45:59.395Z,-1.50
2019-01-23T20:48:28.838Z,-1.40
2019-01-23T20:50:58.291Z,-1.50
2019-01-23T20:53:27.759Z,-1.50
2019-01-23T20:55:57.171Z,-1.40
2019-01-23T20:58:26.504Z,-1.50
2019-01-23T21:00:55.794Z,-1.50
2019-01-23T21:03:25.101Z,-1.50
2019-01-23T21:05:54.393Z,-1.50
2019-01-23T21:08:23.684Z,-1.50
2019-01-23T21:10:52.991Z,-1.50
2019-01-23T21:13:22.335Z,-1.50
2019-01-23T21:15:52.066Z,-1.50
2019-01-23T21:18:21.266Z,-1.40
2019-01-23T21:20:50.880Z,-1.40
2019-01-23T21:23:20.298Z,-1.40
2019-01-23T21:25:49.744Z,-1.40
2019-01-23T21:28:19.008Z,-1.40
2019-01-23T21:30:48.312Z,-1.30
2019-01-23T21:33:17.709Z,-1.20
2019-01-23T21:35:47.001Z,-1.30
2019-01-23T21:38:16.233Z,-1.30
2019-01-23T21:40:45.456Z,-1.30
2019-01-23T21:43:14.819Z,-1.30
2019-01-23T21:45:44.250Z,-1.30
2019-01-23T21:48:13.769Z,-1.30
2019-01-23T21:50:43.117Z,-1.20
2019-01-23T21:53:12.454Z,-1.10
2019-01-23T21:55:41.756Z,-1.10
2019-01-23T21:58:11.106Z,-1.20
2019-01-23T22:00:43.045Z,-1.30
2019-01-23T22:03:12.852Z,-1.40
2019-01-23T22:05:42.320Z,-1.50
2019-01-23T22:08:11.648Z,-1.60
2019-01-23T22:10:40.881Z,-1.60
2019-01-23T22:13:10.166Z,-1.60
2019-01-23T22:15:39.538Z,-1.60
2019-01-23T22:18:09.662Z,-1.60
2019-01-23T22:20:39.020Z,-1.60
2019-01-23T22:23:13.268Z,-1.70
2019-01-23T22:25:42.653Z,-1.80
2019-01-23T22:28:15.033Z,-1.70
2019-01-23T22:30:44.342Z,-1.70
2019-01-23T22:33:13.552Z,-1.70
2019-01-23T22:35:42.858Z,-1.70
2019-01-23T22:38:12.141Z,-1.90
2019-01-23T22:40:41.421Z,-1.90
2019-01-23T22:43:14.950Z,-1.90
2019-01-23T22:45:41.723Z,-1.90
2019-01-23T22:48:11.027Z,-2.00
2019-01-23T22:50:40.325Z,-1.90
2019-01-23T22:53:09.653Z,-2.00
2019-01-23T22:55:38.990Z,-1.90
2019-01-23T22:58:08.352Z,-1.90
2019-01-23T23:00:47.737Z,-1.90
2019-01-23T23:03:19.117Z,-1.80
2019-01-23T23:05:48.323Z,-1.80
2019-01-23T23:08:17.612Z,-1.90
2019-01-23T23:10:46.846Z,-2.00
2019-01-23T23:13:16.047Z,-2.00
2019-01-23T23:15:45.404Z,-2.00
2019-01-23T23:18:14.834Z,-2.10
2019-01-23T23:20:44.312Z,-2.10
2019-01-23T23:23:13.654Z,-2.10
2019-01-23T23:25:42.980Z,-2.10
2019-01-23T23:28:12.340Z,-2.10
2019-01-23T23:30:41.608Z,-2.10
2019-01-23T23:33:11.304Z,-2.20
2019-01-23T23:35:40.578Z,-2.20
2019-01-23T23:38:09.814Z,-2.20
2019-01-23T23:40:39.136Z,-2.20
2019-01-23T23:43:08.392Z,-2.20
2019-01-23T23:45:37.679Z,-2.30
2019-01-23T23:48:07.043Z,-2.30
2019-01-23T23:50:36.252Z,-2.30
2019-01-23T23:53:06.024Z,-2.30
2019-01-23T23:55:35.295Z,-2.40
2019-01-23T23:58:04.659Z,-2.40
