createdAt,value
2019-06-07T00:00:48.913Z,19.12
2019-06-07T00:03:28.944Z,18.54
2019-06-07T00:05:51.458Z,24.52
2019-06-07T00:08:27.838Z,24.70
2019-06-07T00:10:54.055Z,20.10
2019-06-07T00:13:24.407Z,23.60
2019-06-07T00:15:55.016Z,20.15
2019-06-07T00:18:26.131Z,24.25
2019-06-07T00:20:56.791Z,17.98
2019-06-07T00:23:27.082Z,18.50
2019-06-07T00:25:57.387Z,18.48
2019-06-07T00:28:27.668Z,19.52
2019-06-07T00:30:57.954Z,22.62
2019-06-07T00:33:28.516Z,17.20
2019-06-07T00:35:58.798Z,17.70
2019-06-07T00:38:29.093Z,13.38
2019-06-07T00:40:59.372Z,12.93
2019-06-07T00:43:29.658Z,12.37
2019-06-07T00:46:00.237Z,10.55
2019-06-07T00:48:32.970Z,13.93
2019-06-07T00:51:02.504Z,13.72
2019-06-07T00:53:32.913Z,14.23
2019-06-07T00:56:03.303Z,12.95
2019-06-07T00:58:34.217Z,10.80
2019-06-07T01:01:04.507Z,14.63
2019-06-07T01:03:34.791Z,12.60
2019-06-07T01:06:05.615Z,16.67
2019-06-07T01:08:36.229Z,14.85
2019-06-07T01:11:07.154Z,14.03
2019-06-07T01:13:37.435Z,15.00
2019-06-07T01:16:07.721Z,17.48
2019-06-07T01:18:45.383Z,13.77
2019-06-07T01:21:10.008Z,12.37
2019-06-07T01:24:08.734Z,15.83
2019-06-07T01:26:12.317Z,14.35
2019-06-07T01:28:42.608Z,15.53
2019-06-07T01:31:12.935Z,13.72
2019-06-07T01:33:50.726Z,12.60
2019-06-07T01:36:17.902Z,13.72
2019-06-07T01:38:47.212Z,13.03
2019-06-07T01:41:21.556Z,16.57
2019-06-07T01:43:49.489Z,14.65
2019-06-07T01:46:20.753Z,15.45
2019-06-07T01:48:51.963Z,11.48
2019-06-07T01:51:22.259Z,13.88
2019-06-07T01:54:41.173Z,12.58
2019-06-07T01:56:29.228Z,13.62
2019-06-07T01:58:56.747Z,12.78
2019-06-07T02:01:34.718Z,14.68
2019-06-07T02:03:59.020Z,12.47
2019-06-07T02:06:31.922Z,13.90
2019-06-07T02:09:01.291Z,15.30
2019-06-07T02:11:31.986Z,15.25
2019-06-07T02:14:02.929Z,17.40
2019-06-07T02:16:33.222Z,12.70
2019-06-07T02:19:03.952Z,11.97
2019-06-07T02:21:34.783Z,10.25
2019-06-07T02:24:05.429Z,20.40
2019-06-07T02:26:35.721Z,16.75
2019-06-07T02:29:06.070Z,15.93
2019-06-07T02:31:39.562Z,13.70
2019-06-07T02:34:08.417Z,15.30
2019-06-07T02:36:41.794Z,14.20
2019-06-07T02:39:10.708Z,11.57
2019-06-07T02:41:41.053Z,18.25
2019-06-07T02:44:11.806Z,12.73
2019-06-07T02:46:48.985Z,11.85
2019-06-07T02:49:14.068Z,13.95
2019-06-07T02:51:44.359Z,15.65
2019-06-07T02:54:15.199Z,14.38
2019-06-07T02:56:57.835Z,14.98
2019-06-07T02:59:42.187Z,13.03
2019-06-07T03:01:52.524Z,15.23
2019-06-07T03:04:26.425Z,14.00
2019-06-07T03:06:57.567Z,14.38
2019-06-07T03:09:32.827Z,14.85
2019-06-07T03:12:04.153Z,13.73
2019-06-07T03:14:39.050Z,12.97
2019-06-07T03:17:18.507Z,15.78
2019-06-07T03:19:52.595Z,11.43
2019-06-07T03:24:55.354Z,16.95
2019-06-07T03:27:36.187Z,19.17
2019-06-07T03:29:58.254Z,17.57
2019-06-07T03:32:33.873Z,17.17
2019-06-07T03:35:01.094Z,21.37
2019-06-07T03:37:37.682Z,26.47
2019-06-07T03:40:04.814Z,26.23
2019-06-07T03:42:38.784Z,22.20
2019-06-07T03:45:08.947Z,20.03
2019-06-07T03:47:42.367Z,20.95
2019-06-07T03:50:11.761Z,17.12
2019-06-07T03:52:42.050Z,16.90
2019-06-07T03:55:12.471Z,16.42
2019-06-07T04:00:15.050Z,14.87
2019-06-07T04:02:45.309Z,17.02
2019-06-07T04:05:16.924Z,20.23
2019-06-07T04:07:47.176Z,16.55
2019-06-07T04:10:17.475Z,22.48
2019-06-07T04:12:47.767Z,24.32
2019-06-07T04:15:18.129Z,17.82
2019-06-07T04:18:01.473Z,16.20
2019-06-07T04:20:20.694Z,19.15
2019-06-07T04:22:50.980Z,21.45
2019-06-07T04:25:21.267Z,16.93
2019-06-07T04:27:51.611Z,16.00
2019-06-07T04:30:39.546Z,17.43
2019-06-07T04:33:15.308Z,16.80
2019-06-07T04:35:45.603Z,17.07
2019-06-07T04:38:16.479Z,18.82
2019-06-07T04:40:47.242Z,18.07
2019-06-07T04:43:17.477Z,17.30
2019-06-07T04:45:51.503Z,19.65
2019-06-07T04:48:22.669Z,21.00
2019-06-07T04:50:56.528Z,16.02
2019-06-07T04:53:26.850Z,16.45
2019-06-07T04:55:57.207Z,18.05
2019-06-07T04:58:27.494Z,18.87
2019-06-07T05:01:03.215Z,18.62
2019-06-07T05:03:34.527Z,18.87
2019-06-07T05:06:02.342Z,14.83
2019-06-07T05:08:35.158Z,13.58
2019-06-07T05:11:04.687Z,15.88
2019-06-07T05:13:38.369Z,15.20
2019-06-07T05:16:07.053Z,13.93
2019-06-07T05:18:41.616Z,12.82
2019-06-07T05:21:10.200Z,12.33
2019-06-07T05:24:06.432Z,13.05
2019-06-07T05:26:33.034Z,13.78
2019-06-07T05:29:03.903Z,15.23
2019-06-07T05:31:36.840Z,12.28
2019-06-07T05:34:06.749Z,16.10
2019-06-07T05:36:41.398Z,16.25
2019-06-07T05:39:10.080Z,17.62
2019-06-07T05:41:42.738Z,16.62
2019-06-07T05:44:14.781Z,18.15
2019-06-07T05:46:47.051Z,23.25
2019-06-07T05:49:16.356Z,40.58
2019-06-07T05:51:46.659Z,38.95
2019-06-07T05:54:17.211Z,23.10
2019-06-07T05:56:47.573Z,21.68
2019-06-07T05:59:17.858Z,27.45
2019-06-07T06:01:58.904Z,18.23
2019-06-07T06:04:20.370Z,16.10
2019-06-07T06:06:50.667Z,26.07
2019-06-07T06:09:21.012Z,16.87
2019-06-07T06:12:01.643Z,12.60
2019-06-07T06:14:23.652Z,14.00
2019-06-07T06:16:53.946Z,11.70
2019-06-07T06:19:24.218Z,10.05
2019-06-07T06:21:54.503Z,10.32
2019-06-07T06:24:24.802Z,12.68
2019-06-07T06:27:12.817Z,10.80
2019-06-07T06:29:27.384Z,9.28
2019-06-07T06:34:29.640Z,9.63
2019-06-07T06:37:01.058Z,9.98
2019-06-07T06:39:31.343Z,12.60
2019-06-07T06:42:03.870Z,9.08
2019-06-07T06:44:33.619Z,11.73
2019-06-07T06:47:04.143Z,11.40
2019-06-07T06:49:34.712Z,10.70
2019-06-07T06:52:05.529Z,10.45
2019-06-07T06:54:43.035Z,10.43
2019-06-07T06:57:19.802Z,10.55
2019-06-07T06:59:41.740Z,11.70
2019-06-07T07:02:12.032Z,9.58
2019-06-07T07:04:44.013Z,9.30
2019-06-07T07:07:15.366Z,11.00
2019-06-07T07:09:49.168Z,10.63
2019-06-07T07:12:18.750Z,12.25
2019-06-07T07:14:50.221Z,11.13
2019-06-07T07:17:44.761Z,9.13
2019-06-07T07:19:55.539Z,11.73
2019-06-07T07:22:25.018Z,11.53
2019-06-07T07:24:55.298Z,10.03
2019-06-07T07:27:25.590Z,10.72
2019-06-07T07:30:31.280Z,13.85
2019-06-07T07:32:27.917Z,10.30
2019-06-07T07:35:00.460Z,10.35
2019-06-07T07:37:30.209Z,10.25
2019-06-07T07:40:09.570Z,9.00
2019-06-07T07:42:32.482Z,10.10
2019-06-07T07:45:02.826Z,11.48
2019-06-07T07:47:33.608Z,9.95
2019-06-07T07:50:05.801Z,9.30
2019-06-07T07:52:36.355Z,9.63
2019-06-07T07:55:06.745Z,9.15
2019-06-07T07:57:36.978Z,10.30
2019-06-07T08:00:48.779Z,8.97
2019-06-07T08:02:40.255Z,8.53
2019-06-07T08:05:25.180Z,8.78
2019-06-07T08:07:43.059Z,10.05
2019-06-07T08:10:13.878Z,7.95
2019-06-07T08:13:09.102Z,8.98
2019-06-07T08:15:18.084Z,7.27
2019-06-07T08:17:51.581Z,7.83
2019-06-07T08:20:20.616Z,7.80
2019-06-07T08:22:52.541Z,7.70
2019-06-07T08:25:23.173Z,7.17
2019-06-07T08:27:56.010Z,7.45
2019-06-07T08:31:03.660Z,6.87
2019-06-07T08:33:23.950Z,7.27
2019-06-07T08:36:03.719Z,7.90
2019-06-07T08:40:35.663Z,6.42
2019-06-07T08:43:18.205Z,7.37
2019-06-07T08:45:37.969Z,8.23
2019-06-07T08:48:26.702Z,6.53
2019-06-07T08:50:40.353Z,9.78
2019-06-07T08:53:12.201Z,8.77
2019-06-07T08:55:43.248Z,7.33
2019-06-07T08:58:13.544Z,6.75
2019-06-07T09:00:47.145Z,7.17
2019-06-07T09:03:16.031Z,5.58
2019-06-07T09:05:46.369Z,7.65
2019-06-07T09:08:30.368Z,5.78
2019-06-07T09:10:48.634Z,6.50
2019-06-07T09:13:18.993Z,6.35
2019-06-07T09:15:49.193Z,6.70
2019-06-07T09:18:43.065Z,5.67
2019-06-07T09:20:51.587Z,5.60
2019-06-07T09:23:21.860Z,6.17
2019-06-07T09:26:00.857Z,5.10
2019-06-07T09:28:25.010Z,5.17
2019-06-07T09:30:57.102Z,7.72
2019-06-07T09:33:27.637Z,6.55
2019-06-07T09:36:00.387Z,5.13
2019-06-07T09:38:29.957Z,4.97
2019-06-07T09:41:02.422Z,5.25
2019-06-07T09:44:00.789Z,5.10
2019-06-07T09:46:11.473Z,5.60
2019-06-07T09:51:19.003Z,4.12
2019-06-07T09:53:40.528Z,4.75
2019-06-07T09:56:12.087Z,5.60
2019-06-07T09:58:52.471Z,4.80
2019-06-07T10:01:14.747Z,6.40
2019-06-07T10:03:45.026Z,6.20
2019-06-07T10:06:15.314Z,5.33
2019-06-07T10:11:17.836Z,4.80
2019-06-07T10:13:48.111Z,5.67
2019-06-07T10:16:18.412Z,4.32
2019-06-07T10:18:48.678Z,4.33
2019-06-07T10:21:19.022Z,5.15
2019-06-07T10:23:50.426Z,4.40
2019-06-07T10:26:20.701Z,6.12
2019-06-07T10:28:53.404Z,4.28
2019-06-07T10:31:22.962Z,4.78
2019-06-07T10:33:53.253Z,3.92
2019-06-07T10:36:23.536Z,4.62
2019-06-07T10:38:53.828Z,5.62
2019-06-07T10:41:24.099Z,6.37
2019-06-07T10:43:54.377Z,4.43
2019-06-07T10:46:24.677Z,5.30
2019-06-07T10:48:55.033Z,4.05
2019-06-07T10:51:25.294Z,3.85
2019-06-07T10:53:55.567Z,4.35
2019-06-07T10:56:25.853Z,3.30
2019-06-07T10:58:56.133Z,4.00
2019-06-07T11:01:26.407Z,5.25
2019-06-07T11:03:56.689Z,3.95
2019-06-07T11:06:27.796Z,5.12
2019-06-07T11:08:58.075Z,3.75
2019-06-07T11:11:28.445Z,3.73
2019-06-07T11:13:58.770Z,4.28
2019-06-07T11:16:29.124Z,5.00
2019-06-07T11:18:59.709Z,4.80
2019-06-07T11:21:30.330Z,4.28
2019-06-07T11:24:00.691Z,7.05
2019-06-07T11:26:31.200Z,4.42
2019-06-07T11:29:01.489Z,4.00
2019-06-07T11:31:31.765Z,4.08
2019-06-07T11:34:02.052Z,3.52
2019-06-07T11:36:32.324Z,4.03
2019-06-07T11:39:02.606Z,4.25
2019-06-07T11:41:32.881Z,3.42
2019-06-07T11:44:03.232Z,4.00
2019-06-07T11:46:33.673Z,3.83
2019-06-07T11:49:04.231Z,4.00
2019-06-07T11:51:34.742Z,3.40
2019-06-07T11:54:05.304Z,3.65
2019-06-07T11:56:35.646Z,4.33
2019-06-07T11:59:07.034Z,5.00
2019-06-07T12:01:37.472Z,3.58
2019-06-07T12:04:07.842Z,3.17
2019-06-07T12:06:38.133Z,3.72
2019-06-07T12:09:10.532Z,3.60
2019-06-07T12:11:40.890Z,2.83
2019-06-07T12:14:12.804Z,7.53
2019-06-07T12:16:43.300Z,3.77
2019-06-07T12:19:13.650Z,7.10
2019-06-07T12:21:43.946Z,5.90
2019-06-07T12:24:14.272Z,3.37
2019-06-07T12:26:44.492Z,6.28
2019-06-07T12:29:14.944Z,4.45
2019-06-07T12:31:45.317Z,4.15
2019-06-07T12:34:15.677Z,4.58
2019-06-07T12:36:45.949Z,4.80
2019-06-07T12:39:18.044Z,3.08
2019-06-07T12:41:48.319Z,4.83
2019-06-07T12:44:18.922Z,3.17
2019-06-07T12:46:49.198Z,3.15
2019-06-07T12:49:19.478Z,4.12
2019-06-07T12:51:49.757Z,4.15
2019-06-07T12:54:20.028Z,3.37
2019-06-07T12:56:52.426Z,3.67
2019-06-07T12:59:22.708Z,3.40
2019-06-07T13:01:53.556Z,4.12
2019-06-07T13:04:25.019Z,3.22
2019-06-07T13:06:55.391Z,3.90
2019-06-07T13:09:25.678Z,2.90
2019-06-07T13:11:55.954Z,3.50
2019-06-07T13:14:26.236Z,3.34
2019-06-07T13:16:56.827Z,3.08
2019-06-07T13:19:28.493Z,3.52
2019-06-07T13:21:58.869Z,3.40
2019-06-07T13:24:30.277Z,2.85
2019-06-07T13:27:01.094Z,3.22
2019-06-07T13:29:32.237Z,4.20
2019-06-07T13:32:02.778Z,4.22
2019-06-07T13:34:33.277Z,4.35
2019-06-07T13:37:03.659Z,3.47
2019-06-07T13:39:33.926Z,4.12
2019-06-07T13:42:04.637Z,3.40
2019-06-07T13:44:35.206Z,5.03
2019-06-07T13:47:05.741Z,3.67
2019-06-07T13:49:36.275Z,2.83
2019-06-07T13:52:06.560Z,5.67
2019-06-07T13:54:36.830Z,2.72
2019-06-07T13:57:07.448Z,3.17
2019-06-07T13:59:37.977Z,3.95
2019-06-07T14:02:08.279Z,3.35
2019-06-07T14:04:38.621Z,5.95
2019-06-07T14:07:08.917Z,3.70
2019-06-07T14:09:39.197Z,3.43
2019-06-07T14:12:09.477Z,4.55
2019-06-07T14:14:39.763Z,3.58
2019-06-07T14:17:10.036Z,4.28
2019-06-07T14:19:40.318Z,3.30
2019-06-07T14:22:10.597Z,3.58
2019-06-07T14:24:40.910Z,3.40
2019-06-07T14:27:11.271Z,3.10
2019-06-07T14:29:41.628Z,3.67
2019-06-07T14:32:12.191Z,3.92
2019-06-07T14:34:42.476Z,3.37
2019-06-07T14:37:12.761Z,3.10
2019-06-07T14:39:43.065Z,3.20
2019-06-07T14:42:13.345Z,3.98
2019-06-07T14:44:43.621Z,3.00
2019-06-07T14:47:13.892Z,2.73
2019-06-07T14:49:44.701Z,3.60
2019-06-07T14:52:14.978Z,3.30
2019-06-07T14:54:45.527Z,3.63
2019-06-07T14:57:15.813Z,3.40
2019-06-07T14:59:46.085Z,4.67
2019-06-07T15:02:16.706Z,3.27
2019-06-07T15:04:48.392Z,5.43
2019-06-07T15:07:18.669Z,4.78
2019-06-07T15:09:48.952Z,3.40
2019-06-07T15:12:24.928Z,3.70
2019-06-07T15:14:51.517Z,4.47
2019-06-07T15:17:22.035Z,5.30
2019-06-07T15:19:52.333Z,3.23
2019-06-07T15:22:22.605Z,4.37
2019-06-07T15:24:52.896Z,3.33
2019-06-07T15:27:23.295Z,4.55
2019-06-07T15:29:53.574Z,2.72
2019-06-07T15:32:23.846Z,4.27
2019-06-07T15:34:54.147Z,2.95
2019-06-07T15:37:24.560Z,3.12
2019-06-07T15:39:54.817Z,3.90
2019-06-07T15:42:40.670Z,2.70
2019-06-07T15:44:58.471Z,3.75
2019-06-07T15:47:29.573Z,4.03
2019-06-07T15:49:59.881Z,4.00
2019-06-07T15:52:31.459Z,3.40
2019-06-07T15:55:01.727Z,4.28
2019-06-07T15:57:33.280Z,3.30
2019-06-07T16:00:06.875Z,5.85
2019-06-07T16:02:37.574Z,2.87
2019-06-07T16:05:08.073Z,3.25
2019-06-07T16:07:38.421Z,3.70
2019-06-07T16:10:11.638Z,3.22
2019-06-07T16:12:55.307Z,3.52
2019-06-07T16:15:15.106Z,3.93
2019-06-07T16:17:45.458Z,3.10
2019-06-07T16:20:16.844Z,3.77
2019-06-07T16:22:47.120Z,4.63
2019-06-07T16:25:17.839Z,3.90
2019-06-07T16:27:48.115Z,5.25
2019-06-07T16:30:19.613Z,5.72
2019-06-07T16:32:49.876Z,5.13
2019-06-07T16:35:23.298Z,4.28
2019-06-07T16:37:53.577Z,3.93
2019-06-07T16:40:23.918Z,4.35
2019-06-07T16:42:54.192Z,3.87
2019-06-07T16:45:25.249Z,3.95
2019-06-07T16:47:55.529Z,4.22
2019-06-07T16:50:25.810Z,3.67
2019-06-07T16:52:56.161Z,3.62
2019-06-07T16:55:26.436Z,3.65
2019-06-07T16:57:56.714Z,3.62
2019-06-07T17:00:27.535Z,3.65
2019-06-07T17:02:57.816Z,2.87
2019-06-07T17:05:28.084Z,3.50
2019-06-07T17:07:58.738Z,3.15
2019-06-07T17:10:29.019Z,3.65
2019-06-07T17:12:59.309Z,3.40
2019-06-07T17:15:29.586Z,4.87
2019-06-07T17:17:59.865Z,5.95
2019-06-07T17:20:30.160Z,3.83
2019-06-07T17:23:00.456Z,2.80
2019-06-07T17:25:30.728Z,3.60
2019-06-07T17:28:01.238Z,5.83
2019-06-07T17:30:31.518Z,6.70
2019-06-07T17:33:01.792Z,4.33
2019-06-07T17:35:32.078Z,3.77
2019-06-07T17:38:02.354Z,4.97
2019-06-07T17:40:32.637Z,5.83
2019-06-07T17:43:03.176Z,3.85
2019-06-07T17:45:33.459Z,6.20
2019-06-07T17:48:03.839Z,3.08
2019-06-07T17:50:34.108Z,4.45
2019-06-07T17:53:04.465Z,2.75
2019-06-07T17:55:34.738Z,5.50
2019-06-07T17:58:05.089Z,4.95
2019-06-07T18:00:53.063Z,3.92
2019-06-07T18:03:23.554Z,4.22
2019-06-07T18:05:54.675Z,7.05
2019-06-07T18:08:26.017Z,3.87
2019-06-07T18:10:56.300Z,2.17
2019-06-07T18:13:26.575Z,4.35
2019-06-07T18:15:59.670Z,2.98
2019-06-07T18:18:29.131Z,1.98
2019-06-07T18:20:59.400Z,2.30
2019-06-07T18:23:29.683Z,2.72
2019-06-07T18:26:00.301Z,2.17
2019-06-07T18:28:30.580Z,1.33
2019-06-07T18:31:00.861Z,2.50
2019-06-07T18:33:31.481Z,2.23
2019-06-07T18:36:03.178Z,3.34
2019-06-07T18:38:34.587Z,2.12
2019-06-07T18:41:04.861Z,4.70
2019-06-07T18:43:35.139Z,2.75
2019-06-07T18:46:05.428Z,2.80
2019-06-07T18:48:35.709Z,1.75
2019-06-07T18:51:06.078Z,1.02
2019-06-07T18:53:36.642Z,5.17
2019-06-07T18:56:06.931Z,1.15
2019-06-07T18:58:37.223Z,1.00
2019-06-07T19:01:07.501Z,2.80
2019-06-07T19:03:37.780Z,1.40
2019-06-07T19:06:08.071Z,1.05
2019-06-07T19:08:38.338Z,2.15
2019-06-07T19:11:08.625Z,1.48
2019-06-07T19:13:38.897Z,2.42
2019-06-07T19:16:09.190Z,1.27
2019-06-07T19:18:39.463Z,1.95
2019-06-07T19:21:09.745Z,0.62
2019-06-07T19:23:40.030Z,1.60
2019-06-07T19:26:10.557Z,2.10
2019-06-07T19:28:40.838Z,1.57
2019-06-07T19:31:11.125Z,1.90
2019-06-07T19:33:49.101Z,6.97
2019-06-07T19:36:13.372Z,2.42
2019-06-07T19:38:43.657Z,1.27
2019-06-07T19:41:19.576Z,1.30
2019-06-07T19:43:45.917Z,3.33
2019-06-07T19:46:16.192Z,1.75
2019-06-07T19:48:46.474Z,0.90
2019-06-07T19:51:20.231Z,1.27
2019-06-07T19:53:48.731Z,1.93
2019-06-07T19:56:19.011Z,1.10
2019-06-07T19:58:49.583Z,3.08
2019-06-07T20:01:19.867Z,1.25
2019-06-07T20:03:50.574Z,0.82
2019-06-07T20:06:21.178Z,1.65
2019-06-07T20:08:51.471Z,2.45
2019-06-07T20:11:21.743Z,2.20
2019-06-07T20:13:52.022Z,1.67
2019-06-07T20:16:22.305Z,1.60
2019-06-07T20:18:52.591Z,3.00
2019-06-07T20:21:22.876Z,1.62
2019-06-07T20:23:53.154Z,1.67
2019-06-07T20:26:23.447Z,1.02
2019-06-07T20:28:53.711Z,1.30
2019-06-07T20:31:23.997Z,2.02
2019-06-07T20:33:54.349Z,3.70
2019-06-07T20:36:24.656Z,2.70
2019-06-07T20:38:55.297Z,1.40
2019-06-07T20:41:25.847Z,2.80
2019-06-07T20:43:57.647Z,1.72
2019-06-07T20:46:28.343Z,1.70
2019-06-07T20:49:00.316Z,2.37
2019-06-07T20:51:32.091Z,3.50
2019-06-07T20:54:02.649Z,0.90
2019-06-07T20:56:32.889Z,1.37
2019-06-07T20:59:04.672Z,1.77
2019-06-07T21:01:34.996Z,1.03
2019-06-07T21:04:05.346Z,2.12
2019-06-07T21:06:35.618Z,2.70
2019-06-07T21:09:08.210Z,1.60
2019-06-07T21:11:38.498Z,1.37
2019-06-07T21:14:08.784Z,1.87
2019-06-07T21:16:39.069Z,2.40
2019-06-07T21:19:10.432Z,3.08
2019-06-07T21:21:40.829Z,2.63
2019-06-07T21:24:11.110Z,2.20
2019-06-07T21:26:41.713Z,2.50
2019-06-07T21:29:12.143Z,2.12
2019-06-07T21:31:42.404Z,3.00
2019-06-07T21:34:14.197Z,1.87
2019-06-07T21:36:44.633Z,1.55
2019-06-07T21:39:14.907Z,2.72
2019-06-07T21:41:46.328Z,3.10
2019-06-07T21:44:16.924Z,2.02
2019-06-07T21:46:47.209Z,1.20
2019-06-07T21:49:17.721Z,4.03
2019-06-07T21:51:48.004Z,3.27
2019-06-07T21:54:18.287Z,1.42
2019-06-07T21:56:48.577Z,4.53
2019-06-07T21:59:18.845Z,5.95
2019-06-07T22:01:49.657Z,6.40
2019-06-07T22:04:19.998Z,4.40
2019-06-07T22:06:50.274Z,2.20
2019-06-07T22:09:20.581Z,1.33
2019-06-07T22:11:50.845Z,5.08
2019-06-07T22:14:21.137Z,2.65
2019-06-07T22:16:51.411Z,2.40
2019-06-07T22:19:21.719Z,3.12
2019-06-07T22:22:02.085Z,3.80
2019-06-07T22:24:24.605Z,2.00
2019-06-07T22:26:55.109Z,1.87
2019-06-07T22:29:25.399Z,3.45
2019-06-07T22:31:55.685Z,1.27
2019-06-07T22:34:25.967Z,1.85
2019-06-07T22:36:56.240Z,1.57
2019-06-07T22:39:26.617Z,1.50
2019-06-07T22:41:56.907Z,2.83
2019-06-07T22:44:27.186Z,2.47
2019-06-07T22:46:57.472Z,4.97
2019-06-07T22:49:27.744Z,2.02
2019-06-07T22:52:08.274Z,4.55
2019-06-07T22:54:30.880Z,2.02
2019-06-07T22:57:02.768Z,1.62
2019-06-07T22:59:33.042Z,1.33
2019-06-07T23:02:03.334Z,3.40
2019-06-07T23:04:33.630Z,2.35
2019-06-07T23:07:03.984Z,3.12
2019-06-07T23:09:34.274Z,1.35
2019-06-07T23:12:04.553Z,2.72
2019-06-07T23:14:47.230Z,1.47
2019-06-07T23:17:18.001Z,2.12
2019-06-07T23:19:48.469Z,1.82
2019-06-07T23:22:20.062Z,2.52
2019-06-07T23:24:50.412Z,1.42
2019-06-07T23:27:20.843Z,1.30
2019-06-07T23:29:51.549Z,1.35
2019-06-07T23:32:21.832Z,3.60
2019-06-07T23:34:52.179Z,1.87
2019-06-07T23:37:22.494Z,4.08
2019-06-07T23:39:52.790Z,2.15
2019-06-07T23:42:23.064Z,2.22
2019-06-07T23:44:53.347Z,2.72
2019-06-07T23:47:23.640Z,2.02
2019-06-07T23:49:53.945Z,3.60
2019-06-07T23:52:24.219Z,3.02
2019-06-07T23:54:54.512Z,2.15
2019-06-07T23:57:24.788Z,1.30
2019-06-07T23:59:55.066Z,1.42
