createdAt,value
2019-05-20T00:00:17.208Z,82.17
2019-05-20T00:03:22.096Z,82.08
2019-05-20T00:06:26.838Z,80.88
2019-05-20T00:09:31.676Z,81.83
2019-05-20T00:12:36.423Z,80.93
2019-05-20T00:15:41.177Z,81.18
2019-05-20T00:18:46.930Z,80.97
2019-05-20T00:21:51.707Z,80.94
2019-05-20T00:24:56.698Z,80.73
2019-05-20T00:28:01.811Z,79.76
2019-05-20T00:31:06.566Z,80.15
2019-05-20T00:34:11.353Z,79.50
2019-05-20T00:37:16.631Z,79.95
2019-05-20T00:40:21.680Z,80.02
2019-05-20T00:43:28.102Z,80.26
2019-05-20T00:46:32.831Z,79.99
2019-05-20T00:49:37.847Z,82.03
2019-05-20T00:52:42.967Z,83.17
2019-05-20T00:55:47.942Z,83.78
2019-05-20T00:58:52.685Z,83.77
2019-05-20T01:01:57.702Z,83.71
2019-05-20T01:05:02.477Z,84.60
2019-05-20T01:08:07.283Z,84.37
2019-05-20T01:11:12.180Z,83.86
2019-05-20T01:14:17.337Z,84.89
2019-05-20T01:17:22.367Z,85.31
2019-05-20T01:20:27.116Z,85.11
2019-05-20T01:23:31.834Z,85.20
2019-05-20T01:26:37.212Z,84.52
2019-05-20T01:29:41.972Z,86.28
2019-05-20T01:32:46.686Z,86.29
2019-05-20T01:35:51.824Z,85.65
2019-05-20T01:38:56.593Z,85.44
2019-05-20T01:42:01.409Z,83.54
2019-05-20T01:45:06.615Z,82.57
2019-05-20T01:48:11.610Z,82.28
2019-05-20T01:51:16.774Z,81.30
2019-05-20T01:54:21.498Z,81.65
2019-05-20T01:57:26.238Z,82.12
2019-05-20T02:00:31.686Z,82.16
2019-05-20T02:03:36.738Z,82.19
2019-05-20T02:06:41.493Z,82.43
2019-05-20T02:09:46.219Z,82.88
2019-05-20T02:12:51.246Z,82.92
2019-05-20T02:16:05.545Z,83.10
2019-05-20T02:19:10.448Z,82.82
2019-05-20T02:22:15.502Z,83.77
2019-05-20T02:25:21.320Z,84.45
2019-05-20T02:28:27.012Z,85.02
2019-05-20T02:31:31.763Z,85.65
2019-05-20T02:34:37.252Z,87.67
2019-05-20T02:37:42.052Z,87.67
2019-05-20T02:40:46.831Z,87.29
2019-05-20T02:43:51.663Z,87.84
2019-05-20T02:46:57.155Z,88.79
2019-05-20T02:50:01.957Z,88.87
2019-05-20T02:53:06.699Z,88.62
2019-05-20T02:56:11.708Z,89.28
2019-05-20T02:59:16.772Z,90.34
2019-05-20T03:02:22.119Z,89.29
2019-05-20T03:05:26.988Z,90.19
2019-05-20T03:08:31.713Z,90.58
2019-05-20T03:11:36.563Z,92.35
2019-05-20T03:14:44.268Z,92.35
2019-05-20T03:17:49.019Z,93.12
2019-05-20T03:20:55.287Z,92.99
2019-05-20T03:24:01.501Z,92.11
2019-05-20T03:27:06.181Z,91.32
2019-05-20T03:30:11.192Z,91.97
2019-05-20T03:33:15.944Z,93.37
2019-05-20T03:36:20.699Z,94.32
2019-05-20T03:39:25.430Z,94.16
2019-05-20T03:42:30.611Z,94.22
2019-05-20T03:45:35.391Z,94.22
2019-05-20T03:48:40.101Z,94.18
2019-05-20T03:51:44.855Z,93.78
2019-05-20T03:54:49.890Z,94.09
2019-05-20T03:57:54.621Z,93.60
2019-05-20T04:00:59.472Z,91.51
2019-05-20T04:04:04.299Z,92.63
2019-05-20T04:07:09.114Z,92.81
2019-05-20T04:10:14.289Z,93.23
2019-05-20T04:13:19.351Z,92.27
2019-05-20T04:16:24.421Z,93.08
2019-05-20T04:19:29.907Z,94.59
2019-05-20T04:22:34.646Z,95.07
2019-05-20T04:25:39.366Z,95.38
2019-05-20T04:28:44.115Z,94.63
2019-05-20T04:31:49.949Z,94.37
2019-05-20T04:34:54.678Z,93.87
2019-05-20T04:37:59.741Z,93.87
2019-05-20T04:41:04.768Z,93.02
2019-05-20T04:44:09.600Z,93.02
2019-05-20T04:47:14.386Z,91.67
2019-05-20T04:50:19.296Z,91.67
2019-05-20T04:53:24.343Z,92.70
2019-05-20T04:56:29.618Z,93.73
2019-05-20T04:59:34.787Z,93.73
2019-05-20T05:02:43.439Z,94.30
2019-05-20T05:05:46.740Z,94.30
2019-05-20T05:08:51.659Z,94.70
2019-05-20T05:11:57.544Z,95.08
2019-05-20T05:15:05.815Z,95.46
2019-05-20T05:18:09.895Z,95.93
2019-05-20T05:21:14.847Z,96.03
2019-05-20T05:24:19.772Z,96.42
2019-05-20T05:27:24.710Z,96.71
2019-05-20T05:30:29.717Z,93.44
2019-05-20T05:33:34.559Z,93.02
2019-05-20T05:36:39.702Z,92.23
2019-05-20T05:39:44.913Z,91.63
2019-05-20T05:42:49.968Z,89.86
2019-05-20T05:45:54.744Z,90.39
2019-05-20T05:49:00.264Z,89.85
2019-05-20T05:52:05.174Z,88.14
2019-05-20T05:55:10.122Z,88.14
2019-05-20T05:58:16.665Z,86.27
2019-05-20T06:01:21.628Z,85.70
2019-05-20T06:04:26.413Z,86.04
2019-05-20T06:07:31.269Z,86.50
2019-05-20T06:10:36.217Z,85.93
2019-05-20T06:13:41.150Z,86.43
2019-05-20T06:16:46.255Z,85.62
2019-05-20T06:19:51.361Z,85.79
2019-05-20T06:22:56.563Z,85.58
2019-05-20T06:26:01.357Z,84.38
2019-05-20T06:29:06.218Z,85.09
2019-05-20T06:32:10.987Z,84.81
2019-05-20T06:35:17.329Z,85.22
2019-05-20T06:38:40.399Z,85.45
2019-05-20T06:41:45.211Z,85.19
2019-05-20T06:44:53.157Z,83.72
2019-05-20T06:47:56.944Z,84.10
2019-05-20T06:51:01.741Z,83.91
2019-05-20T06:54:07.636Z,84.09
2019-05-20T06:57:12.842Z,84.07
2019-05-20T07:00:31.704Z,82.78
2019-05-20T07:03:36.796Z,83.06
2019-05-20T07:06:46.426Z,82.84
2019-05-20T07:09:48.189Z,82.63
2019-05-20T07:12:52.968Z,82.61
2019-05-20T07:15:58.020Z,80.23
2019-05-20T07:19:02.783Z,81.00
2019-05-20T07:22:07.565Z,80.12
2019-05-20T07:25:12.818Z,80.14
2019-05-20T07:28:17.684Z,80.38
2019-05-20T07:31:22.433Z,80.89
2019-05-20T07:34:27.786Z,80.75
2019-05-20T07:37:32.911Z,81.37
2019-05-20T07:40:37.766Z,81.67
2019-05-20T07:43:42.902Z,81.20
2019-05-20T07:46:48.147Z,81.22
2019-05-20T07:49:53.079Z,81.59
2019-05-20T07:53:00.612Z,82.47
2019-05-20T07:56:09.058Z,82.22
2019-05-20T07:59:17.194Z,81.96
2019-05-20T08:02:22.120Z,81.31
2019-05-20T08:05:26.892Z,81.23
2019-05-20T08:08:32.597Z,80.63
2019-05-20T08:11:37.541Z,80.38
2019-05-20T08:14:42.550Z,80.45
2019-05-20T08:17:47.723Z,79.33
2019-05-20T08:20:52.724Z,79.33
2019-05-20T08:23:57.568Z,79.27
2019-05-20T08:27:02.432Z,78.15
2019-05-20T08:30:08.252Z,77.16
2019-05-20T08:33:13.078Z,76.71
2019-05-20T08:36:18.221Z,76.71
2019-05-20T08:39:22.961Z,77.03
2019-05-20T08:42:27.762Z,75.25
2019-05-20T08:45:32.580Z,75.20
2019-05-20T08:48:37.662Z,75.33
2019-05-20T08:51:42.427Z,72.44
2019-05-20T08:54:47.543Z,71.79
2019-05-20T08:57:52.284Z,70.84
2019-05-20T09:00:57.393Z,72.00
2019-05-20T09:04:02.382Z,71.70
2019-05-20T09:07:07.223Z,71.67
2019-05-20T09:10:12.828Z,72.54
2019-05-20T09:13:17.967Z,72.19
2019-05-20T09:16:22.703Z,72.18
2019-05-20T09:19:27.471Z,71.86
2019-05-20T09:22:32.314Z,72.14
2019-05-20T09:25:37.064Z,71.88
2019-05-20T09:28:41.811Z,72.16
2019-05-20T09:31:47.679Z,72.30
2019-05-20T09:34:53.475Z,71.94
2019-05-20T09:37:58.243Z,72.09
2019-05-20T09:41:03.245Z,71.64
2019-05-20T09:44:08.270Z,72.05
2019-05-20T09:47:13.279Z,72.06
2019-05-20T09:50:19.084Z,71.75
2019-05-20T09:53:24.181Z,71.38
2019-05-20T09:56:30.268Z,71.45
2019-05-20T09:59:43.205Z,71.65
2019-05-20T10:02:41.663Z,71.36
2019-05-20T10:05:46.466Z,71.31
2019-05-20T10:08:51.680Z,70.60
2019-05-20T10:11:56.513Z,71.00
2019-05-20T10:15:01.488Z,70.17
2019-05-20T10:18:06.458Z,69.46
2019-05-20T10:21:11.199Z,69.94
2019-05-20T10:24:15.948Z,69.48
2019-05-20T10:27:21.348Z,69.53
2019-05-20T10:30:26.488Z,68.83
2019-05-20T10:33:36.933Z,69.36
2019-05-20T10:36:41.137Z,69.40
2019-05-20T10:39:46.380Z,69.57
2019-05-20T10:42:51.231Z,69.82
2019-05-20T10:45:56.385Z,69.90
2019-05-20T10:49:01.637Z,71.09
2019-05-20T10:52:06.459Z,71.76
2019-05-20T10:55:13.127Z,71.82
2019-05-20T10:58:17.894Z,71.22
2019-05-20T11:01:23.042Z,70.75
2019-05-20T11:04:27.835Z,70.69
2019-05-20T11:07:32.976Z,71.46
2019-05-20T11:10:37.727Z,72.31
2019-05-20T11:13:44.410Z,73.11
2019-05-20T11:16:49.463Z,72.15
2019-05-20T11:19:54.516Z,72.56
2019-05-20T11:23:01.190Z,72.74
2019-05-20T11:26:05.734Z,72.29
2019-05-20T11:29:10.771Z,72.76
2019-05-20T11:32:15.563Z,73.02
2019-05-20T11:35:20.345Z,73.88
2019-05-20T11:38:25.396Z,74.42
2019-05-20T11:41:52.148Z,74.78
2019-05-20T11:44:37.453Z,74.90
2019-05-20T11:47:43.724Z,75.99
2019-05-20T11:50:48.788Z,77.62
2019-05-20T11:53:53.938Z,78.66
2019-05-20T11:56:58.699Z,78.37
2019-05-20T12:00:04.117Z,77.32
2019-05-20T12:03:08.877Z,77.32
2019-05-20T12:06:13.658Z,78.28
2019-05-20T12:09:18.695Z,79.43
2019-05-20T12:12:23.440Z,79.06
2019-05-20T12:15:28.206Z,78.11
2019-05-20T12:18:33.284Z,78.11
2019-05-20T12:21:38.666Z,77.03
2019-05-20T12:24:43.452Z,77.11
2019-05-20T12:27:48.942Z,76.84
2019-05-20T12:30:53.975Z,73.96
2019-05-20T12:33:58.989Z,75.03
2019-05-20T12:37:03.773Z,74.39
2019-05-20T12:40:09.195Z,73.56
2019-05-20T12:43:13.979Z,74.05
2019-05-20T12:46:19.120Z,73.69
2019-05-20T12:49:24.229Z,72.79
2019-05-20T12:52:29.147Z,71.50
2019-05-20T12:55:34.005Z,71.50
2019-05-20T12:58:39.114Z,72.24
2019-05-20T13:01:43.898Z,72.42
2019-05-20T13:04:49.657Z,71.08
2019-05-20T13:07:54.720Z,71.61
2019-05-20T13:10:59.784Z,72.46
2019-05-20T13:14:04.824Z,72.58
2019-05-20T13:17:09.651Z,72.58
2019-05-20T13:20:14.885Z,73.25
2019-05-20T13:23:19.626Z,73.70
2019-05-20T13:26:24.795Z,72.64
2019-05-20T13:29:29.648Z,72.77
2019-05-20T13:32:34.452Z,71.52
2019-05-20T13:35:39.633Z,71.86
2019-05-20T13:38:44.506Z,70.80
2019-05-20T13:41:49.691Z,71.23
2019-05-20T13:44:54.573Z,71.28
2019-05-20T13:47:59.339Z,71.16
2019-05-20T13:51:04.280Z,71.20
2019-05-20T13:54:09.260Z,70.83
2019-05-20T13:57:14.096Z,70.60
2019-05-20T14:00:20.017Z,72.31
2019-05-20T14:03:24.751Z,72.20
2019-05-20T14:06:29.856Z,73.06
2019-05-20T14:09:34.570Z,72.49
2019-05-20T14:12:39.645Z,72.30
2019-05-20T14:15:44.379Z,75.00
2019-05-20T14:18:49.477Z,76.41
2019-05-20T14:21:54.625Z,75.64
2019-05-20T14:25:00.233Z,72.94
2019-05-20T14:28:05.177Z,73.02
2019-05-20T14:31:10.400Z,72.29
2019-05-20T14:34:15.563Z,71.62
2019-05-20T14:37:20.608Z,71.73
2019-05-20T14:40:25.702Z,72.33
2019-05-20T14:43:30.586Z,71.70
2019-05-20T14:46:35.612Z,71.03
2019-05-20T14:49:40.383Z,71.35
2019-05-20T14:52:45.121Z,72.41
2019-05-20T14:55:49.902Z,72.03
2019-05-20T14:58:55.846Z,72.85
2019-05-20T15:02:01.999Z,73.87
2019-05-20T15:05:07.555Z,74.59
2019-05-20T15:08:13.038Z,77.85
2019-05-20T15:11:17.901Z,80.66
2019-05-20T15:14:22.675Z,86.08
2019-05-20T15:17:28.908Z,86.08
2019-05-20T15:20:33.750Z,84.44
2019-05-20T15:23:38.479Z,84.44
2019-05-20T15:26:43.682Z,86.66
2019-05-20T15:29:49.893Z,86.66
2019-05-20T15:32:55.143Z,83.71
2019-05-20T15:36:00.293Z,83.71
2019-05-20T15:39:06.698Z,82.64
2019-05-20T15:42:11.532Z,82.81
2019-05-20T15:45:18.281Z,82.41
2019-05-20T15:48:23.419Z,82.61
2019-05-20T15:51:28.482Z,82.50
2019-05-20T15:54:33.546Z,82.37
2019-05-20T15:57:38.300Z,81.90
2019-05-20T16:00:43.073Z,81.91
2019-05-20T16:03:51.371Z,81.38
2019-05-20T16:06:54.473Z,81.49
2019-05-20T16:09:59.222Z,80.97
2019-05-20T16:13:04.092Z,81.71
2019-05-20T16:16:12.824Z,82.60
2019-05-20T16:19:15.807Z,83.95
2019-05-20T16:22:20.735Z,86.84
2019-05-20T16:25:25.526Z,85.90
2019-05-20T16:28:30.627Z,89.42
2019-05-20T16:31:35.524Z,87.27
2019-05-20T16:34:40.681Z,87.27
2019-05-20T16:37:45.600Z,90.20
2019-05-20T16:40:50.446Z,93.73
2019-05-20T16:43:55.863Z,92.88
2019-05-20T16:47:01.302Z,92.88
2019-05-20T16:50:08.300Z,93.15
2019-05-20T16:53:13.523Z,93.15
2019-05-20T16:56:18.649Z,94.26
2019-05-20T16:59:23.953Z,95.17
2019-05-20T17:02:31.625Z,95.17
2019-05-20T17:05:36.702Z,93.77
2019-05-20T17:08:41.919Z,93.45
2019-05-20T17:11:46.799Z,94.04
2019-05-20T17:14:52.030Z,92.52
2019-05-20T17:17:56.827Z,92.52
2019-05-20T17:21:01.973Z,91.60
2019-05-20T17:24:06.906Z,87.92
2019-05-20T17:27:12.274Z,87.17
2019-05-20T17:30:17.544Z,87.17
2019-05-20T17:33:22.774Z,86.88
2019-05-20T17:36:27.573Z,87.33
2019-05-20T17:39:32.550Z,88.22
2019-05-20T17:42:37.872Z,86.74
2019-05-20T17:45:43.095Z,86.87
2019-05-20T17:48:48.007Z,86.33
2019-05-20T17:51:52.826Z,85.27
2019-05-20T17:54:57.609Z,85.69
2019-05-20T17:58:02.521Z,85.56
2019-05-20T18:01:15.325Z,85.53
2019-05-20T18:04:14.452Z,84.89
2019-05-20T18:07:19.357Z,85.14
2019-05-20T18:10:25.404Z,84.33
2019-05-20T18:13:31.600Z,85.42
2019-05-20T18:16:36.729Z,85.80
2019-05-20T18:19:42.580Z,85.81
2019-05-20T18:22:47.796Z,86.15
2019-05-20T18:25:52.886Z,86.15
2019-05-20T18:28:58.466Z,86.12
2019-05-20T18:32:03.283Z,86.15
2019-05-20T18:35:08.690Z,86.18
2019-05-20T18:38:14.081Z,84.64
2019-05-20T18:41:20.319Z,84.98
2019-05-20T18:44:25.508Z,84.38
2019-05-20T18:47:30.595Z,83.78
2019-05-20T18:50:35.382Z,83.28
2019-05-20T18:53:40.177Z,81.72
2019-05-20T18:56:45.367Z,81.26
2019-05-20T18:59:50.173Z,80.92
2019-05-20T19:02:55.032Z,80.69
2019-05-20T19:06:00.123Z,81.17
2019-05-20T19:09:06.443Z,80.42
2019-05-20T19:12:11.978Z,81.05
2019-05-20T19:15:17.663Z,80.48
2019-05-20T19:18:22.479Z,80.74
2019-05-20T19:21:27.270Z,80.70
2019-05-20T19:24:32.563Z,80.81
2019-05-20T19:27:38.792Z,81.07
2019-05-20T19:30:43.834Z,80.81
2019-05-20T19:33:48.935Z,81.10
2019-05-20T19:36:54.068Z,81.01
2019-05-20T19:39:58.913Z,81.25
2019-05-20T19:43:03.699Z,81.56
2019-05-20T19:46:08.966Z,82.66
2019-05-20T19:49:13.991Z,86.05
2019-05-20T19:52:18.929Z,89.52
2019-05-20T19:55:23.994Z,92.40
2019-05-20T19:58:28.996Z,94.11
2019-05-20T20:01:34.273Z,97.73
2019-05-20T20:04:39.733Z,100.00
2019-05-20T20:07:46.031Z,100.00
2019-05-20T20:10:50.980Z,100.00
2019-05-20T20:13:55.920Z,100.00
2019-05-20T20:17:00.744Z,100.00
2019-05-20T20:20:05.902Z,100.00
2019-05-20T20:23:10.657Z,100.00
2019-05-20T20:26:15.755Z,100.00
2019-05-20T20:29:20.503Z,100.00
2019-05-20T20:32:37.268Z,100.00
2019-05-20T20:35:38.115Z,100.00
2019-05-20T20:38:39.172Z,100.00
2019-05-20T20:41:44.419Z,100.00
2019-05-20T20:44:49.541Z,100.00
2019-05-20T20:47:54.280Z,100.00
2019-05-20T20:50:59.047Z,100.00
2019-05-20T20:54:04.373Z,100.00
2019-05-20T20:57:09.339Z,100.00
2019-05-20T21:00:14.812Z,100.00
2019-05-20T21:03:22.432Z,100.00
2019-05-20T21:06:27.489Z,100.00
2019-05-20T21:09:32.615Z,100.00
2019-05-20T21:12:37.504Z,100.00
2019-05-20T21:15:42.555Z,100.00
2019-05-20T21:18:47.359Z,100.00
2019-05-20T21:21:52.350Z,100.00
2019-05-20T21:24:57.185Z,100.00
2019-05-20T21:28:01.954Z,100.00
2019-05-20T21:31:06.940Z,100.00
2019-05-20T21:34:11.951Z,100.00
2019-05-20T21:37:16.741Z,100.00
2019-05-20T21:40:21.579Z,100.00
2019-05-20T21:43:26.758Z,100.00
2019-05-20T21:46:31.911Z,100.00
2019-05-20T21:49:36.673Z,100.00
2019-05-20T21:52:42.031Z,100.00
2019-05-20T21:55:47.379Z,100.00
2019-05-20T21:58:52.211Z,100.00
2019-05-20T22:01:57.279Z,100.00
2019-05-20T22:05:02.733Z,100.00
2019-05-20T22:08:09.399Z,100.00
2019-05-20T22:11:14.271Z,100.00
2019-05-20T22:14:20.172Z,100.00
2019-05-20T22:17:25.343Z,100.00
2019-05-20T22:20:30.700Z,100.00
2019-05-20T22:24:00.868Z,100.00
2019-05-20T22:27:06.601Z,100.00
2019-05-20T22:30:11.869Z,100.00
2019-05-20T22:33:16.624Z,100.00
2019-05-20T22:36:21.581Z,100.00
2019-05-20T22:39:27.392Z,100.00
2019-05-20T22:42:32.158Z,100.00
2019-05-20T22:45:36.987Z,100.00
2019-05-20T22:48:41.866Z,100.00
2019-05-20T22:51:46.606Z,100.00
2019-05-20T22:54:51.457Z,100.00
2019-05-20T22:57:56.266Z,100.00
2019-05-20T23:01:01.187Z,100.00
2019-05-20T23:04:05.918Z,100.00
2019-05-20T23:07:10.759Z,100.00
2019-05-20T23:10:16.251Z,100.00
2019-05-20T23:13:21.670Z,100.00
2019-05-20T23:16:26.430Z,100.00
2019-05-20T23:19:31.243Z,100.00
2019-05-20T23:22:36.340Z,100.00
2019-05-20T23:25:41.144Z,100.00
2019-05-20T23:28:45.881Z,100.00
2019-05-20T23:31:50.654Z,100.00
2019-05-20T23:34:55.716Z,100.00
2019-05-20T23:38:00.481Z,100.00
2019-05-20T23:41:05.316Z,100.00
2019-05-20T23:44:10.099Z,100.00
2019-05-20T23:47:15.137Z,100.00
2019-05-20T23:50:20.086Z,100.00
2019-05-20T23:53:24.855Z,100.00
2019-05-20T23:56:29.611Z,100.00
2019-05-20T23:59:34.373Z,100.00
