createdAt,value
2018-10-02T00:00:54.407Z,2.50
2018-10-02T00:03:22.653Z,8.63
2018-10-02T00:05:50.981Z,6.35
2018-10-02T00:08:19.157Z,9.00
2018-10-02T00:10:52.804Z,9.75
2018-10-02T00:13:26.478Z,3.35
2018-10-02T00:15:54.730Z,15.43
2018-10-02T00:18:22.934Z,4.67
2018-10-02T00:20:51.185Z,3.15
2018-10-02T00:23:19.401Z,5.20
2018-10-02T00:25:47.615Z,5.53
2018-10-02T00:28:15.879Z,3.15
2018-10-02T00:30:44.126Z,6.87
2018-10-02T00:33:12.328Z,3.05
2018-10-02T00:35:40.527Z,6.55
2018-10-02T00:38:08.723Z,6.05
2018-10-02T00:40:36.966Z,5.83
2018-10-02T00:43:05.142Z,4.75
2018-10-02T00:45:33.404Z,6.65
2018-10-02T00:48:01.639Z,4.85
2018-10-02T00:50:29.863Z,8.43
2018-10-02T00:52:58.063Z,4.45
2018-10-02T00:55:26.303Z,4.17
2018-10-02T00:57:54.551Z,7.50
2018-10-02T01:00:23.021Z,4.97
2018-10-02T01:02:51.172Z,4.10
2018-10-02T01:05:19.335Z,5.67
2018-10-02T01:07:47.690Z,3.20
2018-10-02T01:10:15.887Z,5.83
2018-10-02T01:12:44.059Z,7.22
2018-10-02T01:15:12.298Z,8.30
2018-10-02T01:17:40.535Z,4.95
2018-10-02T01:20:09.240Z,7.35
2018-10-02T01:22:37.458Z,5.80
2018-10-02T01:25:05.818Z,22.75
2018-10-02T01:27:34.032Z,6.05
2018-10-02T01:30:02.380Z,5.95
2018-10-02T01:32:30.572Z,9.88
2018-10-02T01:34:58.741Z,6.12
2018-10-02T01:37:27.053Z,6.83
2018-10-02T01:39:55.263Z,4.58
2018-10-02T01:42:23.540Z,7.53
2018-10-02T01:44:51.806Z,11.53
2018-10-02T01:47:20.155Z,4.25
2018-10-02T01:49:48.435Z,9.90
2018-10-02T01:52:16.647Z,6.58
2018-10-02T01:54:44.846Z,3.33
2018-10-02T01:57:13.078Z,3.25
2018-10-02T01:59:41.305Z,4.70
2018-10-02T02:02:09.588Z,7.45
2018-10-02T02:04:37.747Z,6.03
2018-10-02T02:07:06.279Z,12.58
2018-10-02T02:09:34.531Z,11.53
2018-10-02T02:12:02.692Z,10.35
2018-10-02T02:14:30.906Z,9.15
2018-10-02T02:16:59.136Z,5.53
2018-10-02T02:19:27.366Z,3.77
2018-10-02T02:21:55.563Z,5.58
2018-10-02T02:24:23.786Z,7.35
2018-10-02T02:26:51.994Z,5.50
2018-10-02T02:29:20.251Z,10.08
2018-10-02T02:31:48.467Z,8.28
2018-10-02T02:34:16.719Z,9.33
2018-10-02T02:36:44.924Z,13.00
2018-10-02T02:39:13.127Z,9.05
2018-10-02T02:41:41.268Z,6.67
2018-10-02T02:44:09.530Z,6.67
2018-10-02T02:49:33.375Z,10.20
2018-10-02T02:52:01.607Z,7.03
2018-10-02T02:54:29.874Z,9.58
2018-10-02T02:56:58.053Z,5.72
2018-10-02T02:59:26.285Z,7.85
2018-10-02T03:01:54.481Z,7.35
2018-10-02T03:04:22.696Z,8.85
2018-10-02T03:06:50.985Z,7.83
2018-10-02T03:09:19.218Z,6.10
2018-10-02T03:11:47.500Z,6.95
2018-10-02T03:14:15.765Z,13.32
2018-10-02T03:16:44.034Z,7.80
2018-10-02T03:19:12.425Z,4.47
2018-10-02T03:21:40.657Z,6.65
2018-10-02T03:24:08.838Z,8.98
2018-10-02T03:26:37.038Z,5.03
2018-10-02T03:29:05.331Z,9.83
2018-10-02T03:31:33.556Z,13.40
2018-10-02T03:34:01.749Z,8.38
2018-10-02T03:36:30.004Z,6.25
2018-10-02T03:38:58.223Z,8.28
2018-10-02T03:41:26.441Z,11.95
2018-10-02T03:43:54.636Z,12.28
2018-10-02T03:46:22.853Z,14.85
2018-10-02T03:48:51.085Z,7.83
2018-10-02T03:51:19.285Z,6.83
2018-10-02T03:53:47.444Z,8.45
2018-10-02T03:56:15.661Z,7.92
2018-10-02T03:58:43.913Z,6.05
2018-10-02T04:01:12.201Z,10.95
2018-10-02T04:03:40.589Z,8.15
2018-10-02T04:06:08.700Z,9.03
2018-10-02T04:08:36.966Z,8.58
2018-10-02T04:11:05.215Z,6.53
2018-10-02T04:13:33.466Z,7.22
2018-10-02T04:16:01.702Z,11.30
2018-10-02T04:18:29.977Z,8.63
2018-10-02T04:20:58.243Z,9.88
2018-10-02T04:23:26.516Z,5.22
2018-10-02T04:25:54.757Z,8.45
2018-10-02T04:28:23.011Z,5.83
2018-10-02T04:30:51.290Z,6.70
2018-10-02T04:33:19.489Z,11.35
2018-10-02T04:35:47.692Z,9.85
2018-10-02T04:38:15.927Z,6.28
2018-10-02T04:40:44.165Z,9.05
2018-10-02T04:43:12.399Z,8.48
2018-10-02T04:45:40.617Z,9.18
2018-10-02T04:48:08.795Z,11.50
2018-10-02T04:50:37.033Z,6.97
2018-10-02T04:53:05.347Z,7.15
2018-10-02T04:55:33.589Z,6.05
2018-10-02T04:58:01.818Z,8.98
2018-10-02T05:00:30.255Z,9.70
2018-10-02T05:02:58.559Z,6.53
2018-10-02T05:05:26.762Z,7.65
2018-10-02T05:07:55.081Z,4.50
2018-10-02T05:10:23.347Z,6.35
2018-10-02T05:12:51.608Z,7.20
2018-10-02T05:15:19.830Z,4.97
2018-10-02T05:17:48.058Z,6.97
2018-10-02T05:20:16.379Z,11.43
2018-10-02T05:22:44.712Z,6.55
2018-10-02T05:25:12.985Z,6.10
2018-10-02T05:27:41.252Z,8.78
2018-10-02T05:30:09.493Z,4.90
2018-10-02T05:32:37.818Z,14.15
2018-10-02T05:35:06.128Z,9.48
2018-10-02T05:37:34.357Z,6.60
2018-10-02T05:40:02.710Z,5.47
2018-10-02T05:42:31.150Z,13.90
2018-10-02T05:47:37.474Z,9.85
2018-10-02T05:50:05.697Z,6.40
2018-10-02T05:52:33.979Z,9.58
2018-10-02T05:55:02.429Z,6.50
2018-10-02T05:57:31.209Z,9.48
2018-10-02T05:59:59.500Z,11.12
2018-10-02T06:02:29.798Z,7.85
2018-10-02T06:04:58.370Z,6.30
2018-10-02T06:07:26.885Z,11.83
2018-10-02T06:09:56.632Z,7.03
2018-10-02T06:12:25.054Z,6.28
2018-10-02T06:14:53.434Z,6.90
2018-10-02T06:17:22.213Z,6.75
2018-10-02T06:19:50.670Z,10.70
2018-10-02T06:22:19.254Z,7.30
2018-10-02T06:24:47.772Z,6.22
2018-10-02T06:27:15.928Z,5.70
2018-10-02T06:29:44.130Z,6.10
2018-10-02T06:32:12.438Z,5.10
2018-10-02T06:34:40.678Z,5.37
2018-10-02T06:37:09.385Z,10.65
2018-10-02T06:39:37.638Z,9.78
2018-10-02T06:42:05.898Z,6.72
2018-10-02T06:44:34.122Z,6.75
2018-10-02T06:47:02.395Z,6.95
2018-10-02T06:49:39.989Z,6.40
2018-10-02T06:52:08.463Z,12.68
2018-10-02T06:54:36.513Z,5.53
2018-10-02T06:57:05.047Z,10.18
2018-10-02T06:59:33.352Z,3.17
2018-10-02T07:02:01.617Z,8.03
2018-10-02T07:04:29.833Z,15.00
2018-10-02T07:06:58.038Z,8.70
2018-10-02T07:09:26.305Z,11.33
2018-10-02T07:11:54.533Z,12.73
2018-10-02T07:14:22.878Z,17.90
2018-10-02T07:16:51.190Z,4.58
2018-10-02T07:19:19.493Z,5.70
2018-10-02T07:21:47.725Z,12.95
2018-10-02T07:24:15.959Z,10.72
2018-10-02T07:26:44.218Z,9.48
2018-10-02T07:29:12.464Z,4.50
2018-10-02T07:31:40.723Z,11.25
2018-10-02T07:34:08.915Z,6.28
2018-10-02T07:36:37.146Z,4.58
2018-10-02T07:39:07.160Z,8.30
2018-10-02T07:41:35.377Z,10.32
2018-10-02T07:44:03.649Z,4.72
2018-10-02T07:46:32.137Z,5.00
2018-10-02T07:49:00.541Z,4.00
2018-10-02T07:51:28.823Z,8.30
2018-10-02T07:53:57.072Z,8.98
2018-10-02T07:56:25.397Z,10.45
2018-10-02T07:58:53.609Z,5.58
2018-10-02T08:01:22.003Z,4.30
2018-10-02T08:03:50.277Z,8.68
2018-10-02T08:06:18.490Z,6.28
2018-10-02T08:08:46.770Z,12.58
2018-10-02T08:11:15.045Z,6.10
2018-10-02T08:13:43.246Z,7.25
2018-10-02T08:16:11.461Z,6.45
2018-10-02T08:18:39.761Z,5.20
2018-10-02T08:21:08.071Z,12.45
2018-10-02T08:23:36.379Z,5.80
2018-10-02T08:26:04.647Z,4.08
2018-10-02T08:28:32.900Z,9.38
2018-10-02T08:31:01.304Z,7.85
2018-10-02T08:33:29.550Z,10.25
2018-10-02T08:35:57.788Z,6.17
2018-10-02T08:38:26.035Z,10.25
2018-10-02T08:40:54.255Z,5.70
2018-10-02T08:43:22.561Z,5.53
2018-10-02T08:45:50.727Z,15.35
2018-10-02T08:48:19.122Z,6.78
2018-10-02T08:50:47.431Z,8.68
2018-10-02T08:53:15.825Z,6.08
2018-10-02T08:55:44.121Z,7.75
2018-10-02T08:58:12.342Z,8.95
2018-10-02T09:00:40.846Z,6.45
2018-10-02T09:03:09.432Z,8.70
2018-10-02T09:05:37.691Z,10.15
2018-10-02T09:08:07.062Z,9.55
2018-10-02T09:10:35.327Z,6.90
2018-10-02T09:13:03.639Z,7.00
2018-10-02T09:15:32.004Z,10.15
2018-10-02T09:18:00.220Z,7.92
2018-10-02T09:20:28.542Z,8.55
2018-10-02T09:22:56.855Z,9.35
2018-10-02T09:25:27.031Z,9.15
2018-10-02T09:27:55.764Z,8.93
2018-10-02T09:30:29.351Z,9.58
2018-10-02T09:33:03.406Z,9.75
2018-10-02T09:35:37.066Z,11.25
2018-10-02T09:38:10.717Z,9.38
2018-10-02T09:40:44.301Z,10.40
2018-10-02T09:43:18.183Z,10.40
2018-10-02T09:45:46.574Z,9.13
2018-10-02T09:48:15.193Z,10.98
2018-10-02T09:50:43.610Z,10.03
2018-10-02T09:53:11.729Z,9.50
2018-10-02T09:55:39.933Z,11.45
2018-10-02T09:58:08.119Z,11.05
2018-10-02T10:00:41.715Z,10.68
2018-10-02T10:03:10.173Z,9.88
2018-10-02T10:05:38.421Z,13.20
2018-10-02T10:08:06.822Z,10.23
2018-10-02T10:10:38.494Z,11.93
2018-10-02T10:13:06.734Z,11.18
2018-10-02T10:15:35.132Z,11.25
2018-10-02T10:18:03.471Z,14.38
2018-10-02T10:20:31.885Z,13.08
2018-10-02T10:23:00.389Z,10.68
2018-10-02T10:25:28.656Z,12.18
2018-10-02T10:27:56.968Z,12.58
2018-10-02T10:30:25.299Z,12.37
2018-10-02T10:32:53.659Z,12.10
2018-10-02T10:35:22.124Z,13.03
2018-10-02T10:37:50.360Z,12.53
2018-10-02T10:40:18.665Z,11.00
2018-10-02T10:42:46.968Z,11.70
2018-10-02T10:45:15.308Z,11.63
2018-10-02T10:47:43.708Z,10.85
2018-10-02T10:50:11.969Z,11.28
2018-10-02T10:52:40.504Z,10.43
2018-10-02T10:55:22.871Z,10.48
2018-10-02T10:57:51.512Z,11.75
2018-10-02T11:00:20.060Z,11.78
2018-10-02T11:02:48.493Z,11.18
2018-10-02T11:05:17.012Z,11.68
2018-10-02T11:07:45.286Z,12.93
2018-10-02T11:10:14.348Z,12.93
2018-10-02T11:12:42.557Z,13.05
2018-10-02T11:15:10.853Z,15.08
2018-10-02T11:17:39.039Z,15.50
2018-10-02T11:20:07.824Z,14.55
2018-10-02T11:22:37.096Z,15.13
2018-10-02T11:25:05.762Z,15.55
2018-10-02T11:27:33.966Z,16.05
2018-10-02T11:30:02.832Z,15.23
2018-10-02T11:32:31.065Z,15.70
2018-10-02T11:34:59.801Z,16.25
2018-10-02T11:37:28.062Z,16.97
2018-10-02T11:39:56.331Z,17.57
2018-10-02T11:42:24.546Z,18.02
2018-10-02T11:44:53.335Z,15.90
2018-10-02T11:47:21.454Z,16.73
2018-10-02T11:49:49.743Z,15.32
2018-10-02T11:52:17.930Z,14.98
2018-10-02T11:54:46.160Z,14.63
2018-10-02T11:57:14.355Z,13.58
2018-10-02T11:59:42.525Z,13.72
2018-10-02T12:02:10.912Z,13.58
2018-10-02T12:04:39.657Z,13.58
2018-10-02T12:07:07.923Z,14.25
2018-10-02T12:09:36.145Z,12.80
2018-10-02T12:12:04.350Z,11.25
2018-10-02T12:14:32.731Z,10.70
2018-10-02T12:17:00.813Z,12.10
2018-10-02T12:19:29.144Z,11.33
2018-10-02T12:21:57.517Z,11.80
2018-10-02T12:24:25.808Z,11.03
2018-10-02T12:26:54.098Z,9.25
2018-10-02T12:29:22.299Z,10.20
2018-10-02T12:31:50.522Z,9.55
2018-10-02T12:34:18.879Z,9.73
2018-10-02T12:36:47.465Z,10.30
2018-10-02T12:39:15.750Z,10.65
2018-10-02T12:41:43.933Z,9.53
2018-10-02T12:44:12.161Z,10.70
2018-10-02T12:46:40.338Z,10.00
2018-10-02T12:49:08.818Z,10.18
2018-10-02T12:51:37.017Z,10.60
2018-10-02T12:54:05.224Z,12.15
2018-10-02T12:56:33.475Z,11.48
2018-10-02T12:59:01.677Z,11.70
2018-10-02T13:01:30.196Z,11.95
2018-10-02T13:03:58.402Z,11.95
2018-10-02T13:06:26.643Z,13.25
2018-10-02T13:08:54.929Z,13.85
2018-10-02T13:11:23.146Z,12.82
2018-10-02T13:13:51.480Z,12.73
2018-10-02T13:16:19.699Z,14.23
2018-10-02T13:18:47.920Z,13.20
2018-10-02T13:21:16.141Z,12.85
2018-10-02T13:23:44.405Z,14.05
2018-10-02T13:26:12.858Z,13.10
2018-10-02T13:28:41.055Z,14.45
2018-10-02T13:31:09.280Z,13.62
2018-10-02T13:33:37.510Z,16.15
2018-10-02T13:36:05.750Z,15.35
2018-10-02T13:38:33.954Z,16.45
2018-10-02T13:41:02.199Z,15.85
2018-10-02T13:43:30.436Z,17.57
2018-10-02T13:45:58.672Z,16.40
2018-10-02T13:48:26.883Z,16.20
2018-10-02T13:50:55.061Z,15.72
2018-10-02T13:53:23.298Z,16.90
2018-10-02T13:55:51.441Z,16.85
2018-10-02T13:58:20.256Z,16.87
2018-10-02T14:00:48.597Z,18.27
2018-10-02T14:03:16.809Z,18.20
2018-10-02T14:05:44.985Z,17.98
2018-10-02T14:08:13.780Z,18.85
2018-10-02T14:10:42.913Z,19.17
2018-10-02T14:13:11.137Z,19.32
2018-10-02T14:15:39.409Z,19.75
2018-10-02T14:18:07.597Z,19.10
2018-10-02T14:20:35.828Z,17.12
2018-10-02T14:23:04.124Z,17.15
2018-10-02T14:25:32.337Z,16.25
2018-10-02T14:28:00.655Z,15.83
2018-10-02T14:30:28.850Z,15.45
2018-10-02T14:32:57.004Z,15.45
2018-10-02T14:35:25.403Z,11.85
2018-10-02T14:37:53.606Z,11.80
2018-10-02T14:40:21.906Z,14.15
2018-10-02T14:42:50.416Z,10.08
2018-10-02T14:45:18.638Z,10.40
2018-10-02T14:47:46.836Z,8.85
2018-10-02T14:50:15.029Z,10.40
2018-10-02T14:52:43.219Z,10.75
2018-10-02T14:55:11.420Z,10.43
2018-10-02T14:57:39.751Z,12.50
2018-10-02T15:00:08.130Z,12.00
2018-10-02T15:02:36.394Z,9.03
2018-10-02T15:05:04.760Z,10.55
2018-10-02T15:07:33.161Z,9.30
2018-10-02T15:10:01.630Z,10.13
2018-10-02T15:12:30.121Z,17.25
2018-10-02T15:14:58.783Z,13.13
2018-10-02T15:17:27.209Z,12.58
2018-10-02T15:19:55.530Z,10.48
2018-10-02T15:22:23.866Z,11.28
2018-10-02T15:24:52.201Z,11.65
2018-10-02T15:27:20.489Z,12.37
2018-10-02T15:29:48.766Z,17.48
2018-10-02T15:32:16.978Z,13.88
2018-10-02T15:34:45.522Z,16.10
2018-10-02T15:37:13.802Z,12.28
2018-10-02T15:39:42.081Z,18.23
2018-10-02T15:42:10.431Z,14.63
2018-10-02T15:44:38.819Z,11.25
2018-10-02T15:47:07.076Z,19.67
2018-10-02T15:49:35.324Z,15.13
2018-10-02T15:52:03.594Z,15.68
2018-10-02T15:54:32.003Z,18.82
2018-10-02T15:57:00.309Z,14.00
2018-10-02T15:59:28.583Z,18.67
2018-10-02T16:01:56.859Z,20.45
2018-10-02T16:04:25.136Z,17.95
2018-10-02T16:06:53.414Z,15.05
2018-10-02T16:09:21.775Z,24.20
2018-10-02T16:11:50.211Z,22.42
2018-10-02T16:14:18.402Z,20.57
2018-10-02T16:16:46.665Z,17.12
2018-10-02T16:19:14.918Z,17.48
2018-10-02T16:21:43.161Z,21.80
2018-10-02T16:24:11.417Z,21.87
2018-10-02T16:26:39.751Z,24.10
2018-10-02T16:29:08.145Z,18.85
2018-10-02T16:31:36.408Z,23.60
2018-10-02T16:34:04.749Z,17.30
2018-10-02T16:36:33.031Z,21.10
2018-10-02T16:39:01.431Z,28.27
2018-10-02T16:41:30.154Z,28.95
2018-10-02T16:44:01.492Z,20.37
2018-10-02T16:46:29.804Z,22.00
2018-10-02T16:48:58.077Z,24.40
2018-10-02T16:51:26.382Z,16.67
2018-10-02T16:53:54.650Z,20.45
2018-10-02T16:56:23.481Z,20.92
2018-10-02T16:58:52.029Z,17.30
2018-10-02T17:01:20.262Z,25.80
2018-10-02T17:03:48.484Z,20.65
2018-10-02T17:06:16.735Z,27.42
2018-10-02T17:08:45.016Z,15.93
2018-10-02T17:11:13.332Z,15.10
2018-10-02T17:13:41.540Z,20.88
2018-10-02T17:16:09.868Z,21.62
2018-10-02T17:18:38.174Z,23.90
2018-10-02T17:21:06.716Z,13.03
2018-10-02T17:23:34.989Z,12.88
2018-10-02T17:26:03.264Z,18.12
2018-10-02T17:28:31.723Z,15.08
2018-10-02T17:30:59.987Z,12.05
2018-10-02T17:33:28.229Z,12.80
2018-10-02T17:35:56.488Z,17.20
2018-10-02T17:38:24.706Z,19.42
2018-10-02T17:40:53.331Z,19.10
2018-10-02T17:43:21.902Z,19.23
2018-10-02T17:45:50.465Z,13.03
2018-10-02T17:48:18.802Z,13.00
2018-10-02T17:50:47.017Z,19.40
2018-10-02T17:53:15.176Z,15.00
2018-10-02T17:55:43.399Z,17.25
2018-10-02T17:58:11.609Z,14.13
2018-10-02T18:00:40.043Z,16.25
2018-10-02T18:03:08.271Z,11.65
2018-10-02T18:05:36.768Z,14.38
2018-10-02T18:08:05.128Z,16.55
2018-10-02T18:10:33.467Z,19.00
2018-10-02T18:13:01.726Z,15.80
2018-10-02T18:15:30.011Z,24.00
2018-10-02T18:17:58.320Z,11.60
2018-10-02T18:20:27.078Z,16.77
2018-10-02T18:22:55.241Z,17.30
2018-10-02T18:25:23.550Z,13.75
2018-10-02T18:27:52.026Z,14.10
2018-10-02T18:30:20.327Z,15.85
2018-10-02T18:32:48.545Z,26.27
2018-10-02T18:35:16.822Z,13.98
2018-10-02T18:37:45.104Z,13.43
2018-10-02T18:40:13.395Z,19.52
2018-10-02T18:42:41.733Z,10.58
2018-10-02T18:45:10.088Z,14.70
2018-10-02T18:47:38.357Z,19.45
2018-10-02T18:50:07.196Z,13.95
2018-10-02T18:52:35.585Z,19.00
2018-10-02T18:55:04.022Z,13.83
2018-10-02T18:57:32.388Z,17.12
2018-10-02T19:00:00.824Z,22.73
2018-10-02T19:02:29.104Z,17.05
2018-10-02T19:04:57.887Z,21.77
2018-10-02T19:07:28.609Z,14.55
2018-10-02T19:09:57.546Z,15.40
2018-10-02T19:12:26.487Z,14.10
2018-10-02T19:14:54.766Z,17.70
2018-10-02T19:17:25.079Z,13.50
2018-10-02T19:19:59.220Z,14.85
2018-10-02T19:22:28.300Z,16.27
2018-10-02T19:25:02.078Z,17.65
2018-10-02T19:27:30.615Z,19.48
2018-10-02T19:30:04.222Z,14.05
2018-10-02T19:32:32.447Z,16.75
2018-10-02T19:35:01.225Z,10.23
2018-10-02T19:37:34.907Z,11.63
2018-10-02T19:40:03.156Z,11.53
2018-10-02T19:42:31.390Z,13.58
2018-10-02T19:45:03.973Z,14.65
2018-10-02T19:47:32.366Z,12.30
2018-10-02T19:50:00.599Z,15.85
2018-10-02T19:52:28.827Z,15.75
2018-10-02T19:54:57.007Z,12.78
2018-10-02T19:57:25.270Z,15.38
2018-10-02T19:59:53.538Z,10.82
2018-10-02T20:02:21.684Z,24.70
2018-10-02T20:04:49.860Z,23.18
2018-10-02T20:07:18.198Z,20.97
2018-10-02T20:09:46.246Z,26.27
2018-10-02T20:12:14.409Z,13.70
2018-10-02T20:14:42.619Z,19.15
2018-10-02T20:17:10.890Z,17.27
2018-10-02T20:19:39.102Z,15.00
2018-10-02T20:22:08.823Z,16.80
2018-10-02T20:24:37.194Z,16.20
2018-10-02T20:27:05.437Z,14.75
2018-10-02T20:29:34.329Z,17.80
2018-10-02T20:32:02.519Z,18.50
2018-10-02T20:34:30.742Z,19.32
2018-10-02T20:36:58.961Z,20.45
2018-10-02T20:39:27.234Z,12.93
2018-10-02T20:41:55.413Z,22.42
2018-10-02T20:44:23.625Z,22.50
2018-10-02T20:46:51.891Z,22.32
2018-10-02T20:49:20.203Z,17.23
2018-10-02T20:51:48.358Z,18.48
2018-10-02T20:54:16.537Z,22.42
2018-10-02T20:56:44.719Z,22.95
2018-10-02T20:59:12.978Z,18.48
2018-10-02T21:01:41.671Z,27.48
2018-10-02T21:04:09.852Z,20.52
2018-10-02T21:06:38.074Z,21.95
2018-10-02T21:09:06.869Z,16.20
2018-10-02T21:11:35.048Z,15.93
2018-10-02T21:14:03.318Z,18.52
2018-10-02T21:16:31.496Z,19.15
2018-10-02T21:18:59.652Z,21.93
2018-10-02T21:21:27.874Z,29.45
2018-10-02T21:23:56.082Z,12.37
2018-10-02T21:26:24.230Z,29.25
2018-10-02T21:28:52.458Z,18.17
2018-10-02T21:31:20.589Z,21.75
2018-10-02T21:33:48.926Z,26.55
2018-10-02T21:36:17.132Z,12.13
2018-10-02T21:38:45.322Z,18.25
2018-10-02T21:41:13.518Z,22.13
2018-10-02T21:43:41.726Z,17.32
2018-10-02T21:46:10.016Z,27.30
2018-10-02T21:48:38.285Z,12.30
2018-10-02T21:51:06.471Z,17.02
2018-10-02T21:53:34.720Z,13.68
2018-10-02T21:56:02.964Z,17.12
2018-10-02T21:58:31.168Z,15.85
2018-10-02T22:01:05.317Z,19.70
2018-10-02T22:03:35.434Z,11.75
2018-10-02T22:06:03.638Z,21.27
2018-10-02T22:08:31.919Z,17.40
2018-10-02T22:11:00.154Z,19.10
2018-10-02T22:13:28.370Z,15.78
2018-10-02T22:15:56.958Z,8.93
2018-10-02T22:18:25.211Z,13.83
2018-10-02T22:20:53.363Z,15.50
2018-10-02T22:23:21.606Z,10.53
2018-10-02T22:25:49.800Z,16.20
2018-10-02T22:28:18.916Z,16.27
2018-10-02T22:30:47.225Z,16.85
2018-10-02T22:33:15.476Z,15.75
2018-10-02T22:35:43.620Z,18.25
2018-10-02T22:38:11.826Z,11.00
2018-10-02T22:40:40.010Z,17.42
2018-10-02T22:43:08.190Z,12.65
2018-10-02T22:45:36.322Z,20.92
2018-10-02T22:48:04.587Z,18.70
2018-10-02T22:50:32.779Z,15.30
2018-10-02T22:53:00.985Z,25.37
2018-10-02T22:55:29.160Z,12.53
2018-10-02T22:57:57.351Z,17.25
2018-10-02T23:00:25.566Z,16.05
2018-10-02T23:02:53.750Z,14.05
2018-10-02T23:05:21.972Z,16.70
2018-10-02T23:07:50.196Z,10.78
2018-10-02T23:10:18.370Z,17.92
2018-10-02T23:12:46.629Z,20.37
2018-10-02T23:15:14.857Z,16.67
2018-10-02T23:17:43.026Z,21.05
2018-10-02T23:20:11.174Z,13.38
2018-10-02T23:22:39.344Z,15.60
2018-10-02T23:25:07.556Z,18.00
2018-10-02T23:27:35.748Z,14.45
2018-10-02T23:30:03.944Z,12.25
2018-10-02T23:32:32.153Z,11.25
2018-10-02T23:35:00.377Z,14.43
2018-10-02T23:37:28.594Z,16.82
2018-10-02T23:39:56.825Z,16.42
2018-10-02T23:42:25.029Z,18.90
2018-10-02T23:44:53.298Z,26.10
2018-10-02T23:47:21.707Z,18.10
2018-10-02T23:49:50.009Z,23.18
2018-10-02T23:52:18.334Z,13.90
2018-10-02T23:54:46.602Z,24.70
2018-10-02T23:57:14.792Z,18.17
2018-10-02T23:59:43.065Z,14.65
