createdAt,value
2018-07-10T00:02:48.378Z,21.40
2018-07-10T00:05:27.440Z,21.20
2018-07-10T00:09:30.217Z,21.20
2018-07-10T00:11:58.725Z,21.10
2018-07-10T00:14:27.255Z,21.00
2018-07-10T00:16:55.754Z,20.90
2018-07-10T00:19:24.286Z,20.90
2018-07-10T00:21:52.878Z,20.90
2018-07-10T00:24:21.433Z,20.90
2018-07-10T00:26:49.963Z,20.90
2018-07-10T00:29:18.846Z,20.90
2018-07-10T00:31:47.422Z,20.80
2018-07-10T00:34:15.997Z,20.70
2018-07-10T00:36:44.487Z,20.80
2018-07-10T00:39:13.077Z,20.80
2018-07-10T00:41:42.171Z,20.90
2018-07-10T00:44:10.743Z,20.80
2018-07-10T00:46:40.872Z,20.90
2018-07-10T00:49:09.399Z,20.90
2018-07-10T00:51:39.677Z,20.90
2018-07-10T00:54:08.712Z,20.90
2018-07-10T00:56:37.914Z,20.90
2018-07-10T00:59:07.271Z,20.90
2018-07-10T01:01:36.465Z,20.80
2018-07-10T01:04:05.005Z,20.90
2018-07-10T01:06:33.540Z,20.90
2018-07-10T01:09:02.122Z,20.80
2018-07-10T01:11:30.678Z,20.80
2018-07-10T01:13:59.288Z,20.90
2018-07-10T01:16:34.267Z,20.90
2018-07-10T01:19:06.118Z,21.00
2018-07-10T01:21:34.588Z,20.90
2018-07-10T01:24:04.809Z,20.90
2018-07-10T01:26:36.061Z,20.90
2018-07-10T01:29:10.718Z,20.80
2018-07-10T01:31:42.651Z,20.80
2018-07-10T01:34:11.285Z,20.90
2018-07-10T01:36:39.793Z,20.80
2018-07-10T01:39:08.593Z,20.90
2018-07-10T01:41:37.494Z,20.90
2018-07-10T01:44:06.252Z,20.80
2018-07-10T01:46:35.048Z,20.80
2018-07-10T01:49:03.967Z,20.80
2018-07-10T01:51:33.628Z,20.80
2018-07-10T01:54:02.218Z,20.70
2018-07-10T01:56:31.175Z,20.70
2018-07-10T01:58:59.885Z,20.70
2018-07-10T02:01:28.433Z,20.70
2018-07-10T02:03:58.348Z,20.70
2018-07-10T02:06:27.196Z,20.70
2018-07-10T02:08:56.308Z,20.60
2018-07-10T02:11:25.180Z,20.60
2018-07-10T02:13:53.783Z,20.60
2018-07-10T02:16:22.753Z,20.50
2018-07-10T02:18:51.681Z,20.50
2018-07-10T02:21:20.241Z,20.50
2018-07-10T02:23:48.814Z,20.60
2018-07-10T02:26:22.068Z,20.60
2018-07-10T02:28:51.939Z,20.60
2018-07-10T02:31:20.911Z,20.60
2018-07-10T02:33:50.642Z,20.60
2018-07-10T02:36:19.811Z,20.60
2018-07-10T02:38:49.489Z,20.60
2018-07-10T02:41:19.461Z,20.60
2018-07-10T02:43:58.609Z,20.50
2018-07-10T02:46:28.605Z,20.60
2018-07-10T02:49:03.494Z,20.50
2018-07-10T02:51:32.738Z,20.50
2018-07-10T02:54:01.441Z,20.50
2018-07-10T02:56:30.561Z,20.50
2018-07-10T02:59:02.413Z,20.50
2018-07-10T03:01:30.966Z,20.50
2018-07-10T03:04:00.589Z,20.40
2018-07-10T03:06:29.576Z,20.40
2018-07-10T03:08:58.116Z,20.30
2018-07-10T03:11:26.705Z,20.30
2018-07-10T03:13:55.334Z,20.30
2018-07-10T03:16:23.883Z,20.20
2018-07-10T03:18:52.470Z,20.10
2018-07-10T03:21:20.986Z,20.10
2018-07-10T03:23:49.506Z,19.90
2018-07-10T03:26:17.993Z,19.80
2018-07-10T03:28:46.539Z,19.70
2018-07-10T03:31:15.168Z,19.70
2018-07-10T03:33:43.956Z,19.70
2018-07-10T03:36:12.553Z,19.60
2018-07-10T03:38:41.105Z,19.60
2018-07-10T03:41:09.693Z,19.60
2018-07-10T03:43:38.281Z,19.60
2018-07-10T03:46:06.977Z,19.60
2018-07-10T03:48:35.521Z,19.60
2018-07-10T03:51:04.135Z,19.50
2018-07-10T03:53:32.702Z,19.50
2018-07-10T03:56:01.326Z,19.50
2018-07-10T03:58:29.884Z,19.50
2018-07-10T04:00:59.891Z,19.40
2018-07-10T04:03:32.855Z,19.40
2018-07-10T04:06:02.220Z,19.30
2018-07-10T04:08:31.158Z,19.30
2018-07-10T04:11:01.263Z,19.30
2018-07-10T04:13:29.861Z,19.30
2018-07-10T04:16:02.084Z,19.20
2018-07-10T04:18:32.781Z,19.20
2018-07-10T04:23:38.225Z,19.10
2018-07-10T04:26:19.524Z,19.00
2018-07-10T04:28:59.682Z,18.90
2018-07-10T04:32:07.137Z,18.60
2018-07-10T04:34:35.698Z,18.20
2018-07-10T04:37:08.717Z,17.90
2018-07-10T04:39:38.794Z,17.60
2018-07-10T04:42:24.434Z,17.50
2018-07-10T04:45:00.105Z,17.30
2018-07-10T04:48:06.542Z,17.20
2018-07-10T04:50:47.704Z,17.20
2018-07-10T04:53:21.637Z,17.00
2018-07-10T04:55:50.206Z,16.90
2018-07-10T04:58:20.585Z,16.90
2018-07-10T05:00:50.629Z,16.90
2018-07-10T05:03:20.344Z,16.90
2018-07-10T05:05:48.955Z,16.90
2018-07-10T05:08:19.537Z,16.80
2018-07-10T05:10:48.471Z,16.80
2018-07-10T05:13:17.863Z,16.80
2018-07-10T05:15:50.530Z,16.70
2018-07-10T05:18:19.131Z,16.60
2018-07-10T05:20:47.690Z,16.60
2018-07-10T05:23:17.113Z,16.60
2018-07-10T05:25:50.550Z,16.70
2018-07-10T05:28:19.564Z,16.60
2018-07-10T05:30:48.122Z,16.70
2018-07-10T05:33:17.890Z,16.70
2018-07-10T05:35:46.516Z,16.70
2018-07-10T05:38:17.278Z,16.70
2018-07-10T05:40:45.866Z,16.60
2018-07-10T05:43:15.704Z,16.60
2018-07-10T05:45:44.752Z,16.60
2018-07-10T05:48:14.109Z,16.60
2018-07-10T05:50:42.684Z,16.60
2018-07-10T05:53:12.158Z,16.70
2018-07-10T05:55:44.503Z,16.70
2018-07-10T05:58:13.290Z,16.80
2018-07-10T06:00:41.877Z,16.80
2018-07-10T06:03:10.350Z,16.80
2018-07-10T06:05:38.910Z,16.70
2018-07-10T06:08:07.415Z,16.60
2018-07-10T06:10:36.090Z,16.50
2018-07-10T06:13:04.963Z,16.40
2018-07-10T06:15:33.580Z,16.40
2018-07-10T06:18:02.131Z,16.40
2018-07-10T06:20:30.753Z,16.50
2018-07-10T06:22:59.322Z,16.50
2018-07-10T06:25:33.676Z,16.50
2018-07-10T06:28:08.235Z,16.50
2018-07-10T06:30:37.978Z,16.60
2018-07-10T06:33:28.205Z,16.70
2018-07-10T06:36:09.548Z,16.70
2018-07-10T06:38:42.064Z,16.60
2018-07-10T06:41:11.846Z,16.60
2018-07-10T06:43:47.624Z,16.60
2018-07-10T06:46:17.894Z,16.50
2018-07-10T06:48:50.035Z,16.40
2018-07-10T06:51:19.527Z,16.40
2018-07-10T06:53:50.389Z,16.40
2018-07-10T06:56:24.227Z,16.40
2018-07-10T06:58:52.719Z,16.50
2018-07-10T07:01:21.682Z,16.40
2018-07-10T07:03:54.148Z,16.40
2018-07-10T07:06:23.122Z,16.40
2018-07-10T07:08:52.485Z,16.40
2018-07-10T07:11:21.029Z,16.40
2018-07-10T07:13:49.549Z,16.40
2018-07-10T07:16:18.099Z,16.40
2018-07-10T07:18:46.605Z,16.40
2018-07-10T07:21:15.163Z,16.40
2018-07-10T07:23:43.807Z,16.50
2018-07-10T07:26:12.375Z,16.40
2018-07-10T07:28:40.938Z,16.50
2018-07-10T07:31:09.809Z,16.50
2018-07-10T07:33:38.352Z,16.50
2018-07-10T07:36:07.000Z,16.60
2018-07-10T07:38:36.182Z,16.60
2018-07-10T07:41:04.939Z,16.60
2018-07-10T07:43:35.239Z,16.60
2018-07-10T07:48:31.974Z,16.50
2018-07-10T07:51:01.478Z,16.40
2018-07-10T07:53:30.902Z,16.40
2018-07-10T07:55:59.508Z,16.30
2018-07-10T07:58:28.105Z,16.30
2018-07-10T08:00:56.698Z,16.20
2018-07-10T08:03:25.330Z,16.30
2018-07-10T08:05:53.914Z,16.30
2018-07-10T08:08:22.711Z,16.40
2018-07-10T08:10:51.738Z,16.40
2018-07-10T08:13:20.261Z,16.40
2018-07-10T08:15:48.834Z,16.40
2018-07-10T08:18:17.438Z,16.40
2018-07-10T08:20:46.210Z,16.40
2018-07-10T08:23:15.394Z,16.40
2018-07-10T08:25:43.955Z,16.40
2018-07-10T08:28:12.512Z,16.40
2018-07-10T08:30:41.330Z,16.40
2018-07-10T08:33:09.969Z,16.40
2018-07-10T08:35:38.498Z,16.40
2018-07-10T08:38:07.116Z,16.40
2018-07-10T08:40:35.654Z,16.40
2018-07-10T08:43:04.706Z,16.40
2018-07-10T08:45:33.342Z,16.40
2018-07-10T08:48:02.877Z,16.40
2018-07-10T08:50:31.613Z,16.50
2018-07-10T08:53:00.856Z,16.50
2018-07-10T08:55:29.526Z,16.50
2018-07-10T08:57:58.125Z,16.60
2018-07-10T09:00:26.912Z,16.60
2018-07-10T09:02:55.495Z,16.60
2018-07-10T09:05:24.066Z,16.50
2018-07-10T09:07:52.576Z,16.60
2018-07-10T09:10:21.301Z,16.50
2018-07-10T09:12:49.855Z,16.50
2018-07-10T09:15:18.455Z,16.50
2018-07-10T09:17:47.037Z,16.50
2018-07-10T09:20:22.145Z,16.40
2018-07-10T09:22:50.701Z,16.50
2018-07-10T09:25:19.322Z,16.50
2018-07-10T09:27:47.866Z,16.50
2018-07-10T09:30:17.018Z,16.40
2018-07-10T09:32:46.036Z,16.50
2018-07-10T09:35:14.625Z,16.50
2018-07-10T09:37:44.707Z,16.60
2018-07-10T09:40:14.749Z,16.80
2018-07-10T09:42:46.291Z,16.80
2018-07-10T09:45:15.703Z,16.80
2018-07-10T09:47:44.238Z,16.90
2018-07-10T09:50:12.806Z,16.90
2018-07-10T09:52:41.610Z,16.90
2018-07-10T09:55:10.145Z,16.80
2018-07-10T10:00:07.151Z,16.80
2018-07-10T10:02:36.391Z,16.80
2018-07-10T10:05:06.862Z,16.90
2018-07-10T10:07:35.512Z,16.90
2018-07-10T10:10:06.781Z,17.00
2018-07-10T10:12:35.335Z,17.00
2018-07-10T10:15:03.882Z,17.00
2018-07-10T10:17:32.621Z,16.90
2018-07-10T10:20:01.191Z,16.90
2018-07-10T10:22:31.520Z,16.90
2018-07-10T10:25:00.921Z,16.90
2018-07-10T10:27:30.470Z,16.90
2018-07-10T10:30:00.136Z,16.90
2018-07-10T10:32:29.062Z,16.90
2018-07-10T10:34:57.983Z,16.90
2018-07-10T10:37:26.858Z,16.90
2018-07-10T10:39:56.240Z,17.00
2018-07-10T10:42:26.405Z,17.10
2018-07-10T10:44:57.112Z,17.20
2018-07-10T10:47:25.766Z,17.20
2018-07-10T10:49:54.711Z,17.30
2018-07-10T10:52:25.146Z,17.20
2018-07-10T10:54:53.716Z,17.10
2018-07-10T10:57:23.662Z,17.10
2018-07-10T11:02:21.735Z,17.00
2018-07-10T11:04:52.254Z,17.00
2018-07-10T11:07:20.989Z,17.00
2018-07-10T11:09:50.006Z,17.00
2018-07-10T11:12:19.448Z,17.10
2018-07-10T11:14:48.031Z,17.10
2018-07-10T11:17:29.539Z,17.20
2018-07-10T11:20:13.495Z,17.20
2018-07-10T11:22:52.357Z,17.30
2018-07-10T11:25:21.338Z,17.30
2018-07-10T11:28:10.444Z,17.40
2018-07-10T11:30:39.176Z,17.50
2018-07-10T11:33:08.981Z,17.70
2018-07-10T11:35:37.957Z,17.80
2018-07-10T11:38:10.021Z,17.80
2018-07-10T11:40:42.326Z,17.90
2018-07-10T11:43:11.651Z,17.90
2018-07-10T11:45:40.805Z,17.90
2018-07-10T11:48:10.510Z,18.00
2018-07-10T11:53:07.805Z,18.20
2018-07-10T11:55:37.071Z,18.40
2018-07-10T11:58:07.056Z,18.50
2018-07-10T12:00:36.592Z,18.70
2018-07-10T12:03:06.340Z,18.80
2018-07-10T12:05:37.194Z,18.70
2018-07-10T12:08:06.539Z,18.70
2018-07-10T12:10:36.291Z,18.70
2018-07-10T12:13:05.769Z,18.80
2018-07-10T12:18:02.907Z,19.10
2018-07-10T12:20:41.063Z,19.30
2018-07-10T12:23:11.533Z,19.50
2018-07-10T12:25:43.981Z,19.70
2018-07-10T12:28:13.547Z,19.90
2018-07-10T12:30:42.929Z,20.00
2018-07-10T12:33:11.746Z,20.20
2018-07-10T12:35:40.258Z,20.40
2018-07-10T12:38:09.236Z,20.50
2018-07-10T12:40:37.806Z,20.70
2018-07-10T12:43:06.521Z,20.90
2018-07-10T12:45:35.392Z,21.00
2018-07-10T12:48:04.505Z,20.90
2018-07-10T12:50:33.079Z,20.80
2018-07-10T12:53:01.652Z,20.60
2018-07-10T12:55:30.201Z,20.40
2018-07-10T12:57:58.881Z,20.20
2018-07-10T13:00:29.439Z,20.20
2018-07-10T13:02:59.217Z,20.10
2018-07-10T13:05:30.044Z,20.00
2018-07-10T13:07:59.111Z,19.90
2018-07-10T13:10:27.691Z,19.80
2018-07-10T13:12:56.280Z,19.70
2018-07-10T13:15:24.887Z,19.70
2018-07-10T13:17:54.095Z,19.60
2018-07-10T13:20:22.692Z,19.60
2018-07-10T13:22:51.367Z,19.60
2018-07-10T13:25:19.950Z,19.40
2018-07-10T13:27:49.286Z,19.20
2018-07-10T13:30:17.880Z,19.00
2018-07-10T13:32:46.697Z,19.10
2018-07-10T13:35:15.816Z,19.00
2018-07-10T13:37:46.276Z,19.00
2018-07-10T13:40:15.017Z,19.00
2018-07-10T13:42:50.162Z,19.00
2018-07-10T13:45:20.067Z,19.10
2018-07-10T13:47:49.121Z,19.10
2018-07-10T13:50:21.083Z,19.20
2018-07-10T13:52:49.917Z,19.10
2018-07-10T13:55:18.687Z,19.10
2018-07-10T13:57:54.518Z,19.20
2018-07-10T14:00:23.137Z,19.20
2018-07-10T14:02:54.216Z,19.30
2018-07-10T14:05:24.601Z,19.30
2018-07-10T14:07:53.429Z,19.40
2018-07-10T14:10:22.729Z,19.30
2018-07-10T14:12:51.319Z,19.30
2018-07-10T14:15:19.936Z,19.20
2018-07-10T14:17:48.799Z,19.10
2018-07-10T14:22:45.782Z,19.00
2018-07-10T14:25:14.379Z,18.90
2018-07-10T14:27:49.318Z,18.90
2018-07-10T14:30:18.048Z,18.80
2018-07-10T14:32:46.662Z,18.80
2018-07-10T14:35:15.209Z,18.80
2018-07-10T14:37:44.514Z,18.80
2018-07-10T14:40:13.117Z,18.70
2018-07-10T14:45:09.967Z,18.60
2018-07-10T14:47:38.874Z,18.60
2018-07-10T14:50:07.488Z,18.60
2018-07-10T14:52:36.001Z,18.60
2018-07-10T14:55:04.577Z,18.50
2018-07-10T14:57:33.140Z,18.50
2018-07-10T15:00:02.051Z,18.50
2018-07-10T15:02:30.578Z,18.40
2018-07-10T15:04:59.149Z,18.40
2018-07-10T15:07:27.709Z,18.40
2018-07-10T15:09:56.246Z,18.30
2018-07-10T15:12:24.787Z,18.30
2018-07-10T15:14:53.932Z,18.30
2018-07-10T15:17:27.568Z,18.30
2018-07-10T15:19:56.118Z,18.20
2018-07-10T15:22:24.625Z,18.30
2018-07-10T15:24:53.225Z,18.20
2018-07-10T15:27:21.761Z,18.30
2018-07-10T15:29:50.359Z,18.30
2018-07-10T15:32:18.993Z,18.30
2018-07-10T15:34:47.766Z,18.30
2018-07-10T15:37:16.378Z,18.30
2018-07-10T15:39:44.983Z,18.30
2018-07-10T15:42:13.617Z,18.20
2018-07-10T15:44:42.128Z,18.20
2018-07-10T15:47:10.758Z,18.20
2018-07-10T15:49:39.286Z,18.20
2018-07-10T15:52:07.882Z,18.10
2018-07-10T15:54:36.463Z,18.20
2018-07-10T15:57:05.238Z,18.20
2018-07-10T15:59:33.828Z,18.20
2018-07-10T16:02:02.384Z,18.20
2018-07-10T16:04:31.006Z,18.20
2018-07-10T16:06:59.603Z,18.30
2018-07-10T16:09:28.244Z,18.20
2018-07-10T16:12:00.529Z,18.20
2018-07-10T16:14:29.773Z,18.20
2018-07-10T16:16:58.596Z,18.20
2018-07-10T16:19:37.256Z,18.20
2018-07-10T16:22:11.140Z,18.30
2018-07-10T16:24:44.519Z,18.30
2018-07-10T16:27:15.850Z,18.40
2018-07-10T16:29:44.454Z,18.60
2018-07-10T16:32:13.020Z,18.60
2018-07-10T16:34:41.665Z,18.70
2018-07-10T16:37:10.246Z,18.70
2018-07-10T16:39:39.040Z,18.70
2018-07-10T16:42:12.841Z,18.70
2018-07-10T16:44:43.373Z,18.70
2018-07-10T16:47:29.773Z,18.60
2018-07-10T16:50:03.010Z,18.50
2018-07-10T16:52:39.499Z,18.50
2018-07-10T16:55:08.418Z,18.40
2018-07-10T16:57:37.021Z,18.30
2018-07-10T17:00:05.827Z,18.30
2018-07-10T17:02:34.808Z,18.20
2018-07-10T17:05:03.395Z,18.20
2018-07-10T17:07:31.988Z,18.10
2018-07-10T17:10:00.549Z,18.10
2018-07-10T17:12:29.183Z,18.00
2018-07-10T17:14:58.984Z,18.00
2018-07-10T17:17:27.825Z,18.10
2018-07-10T17:19:56.740Z,18.00
2018-07-10T17:22:25.730Z,18.10
2018-07-10T17:24:55.656Z,18.00
2018-07-10T17:27:31.150Z,18.10
2018-07-10T17:30:01.134Z,18.20
2018-07-10T17:32:30.087Z,18.20
2018-07-10T17:34:59.506Z,18.30
2018-07-10T17:37:28.841Z,18.30
2018-07-10T17:40:01.169Z,18.40
2018-07-10T17:42:29.969Z,18.30
2018-07-10T17:44:58.598Z,18.40
2018-07-10T17:47:27.281Z,18.40
2018-07-10T17:49:55.855Z,18.40
2018-07-10T17:52:24.518Z,18.40
2018-07-10T17:54:53.691Z,18.40
2018-07-10T17:57:23.102Z,18.50
2018-07-10T17:59:51.760Z,18.50
2018-07-10T18:02:20.379Z,18.50
2018-07-10T18:04:49.329Z,18.50
2018-07-10T18:07:18.431Z,18.60
2018-07-10T18:09:47.071Z,18.50
2018-07-10T18:12:15.774Z,18.50
2018-07-10T18:14:44.361Z,18.50
2018-07-10T18:17:12.971Z,18.50
2018-07-10T18:19:41.832Z,18.40
2018-07-10T18:22:10.676Z,18.30
2018-07-10T18:24:39.462Z,18.20
2018-07-10T18:27:08.622Z,18.10
2018-07-10T18:29:37.343Z,18.00
2018-07-10T18:32:06.321Z,18.00
2018-07-10T18:34:35.192Z,17.90
2018-07-10T18:37:03.755Z,17.80
2018-07-10T18:39:32.332Z,17.70
2018-07-10T18:42:01.491Z,17.60
2018-07-10T18:44:30.058Z,17.50
2018-07-10T18:46:59.049Z,17.40
2018-07-10T18:49:28.133Z,17.40
2018-07-10T18:51:56.726Z,17.30
2018-07-10T18:54:34.642Z,17.30
2018-07-10T18:57:08.946Z,17.30
2018-07-10T18:59:37.977Z,17.20
2018-07-10T19:02:12.441Z,17.20
2018-07-10T19:05:04.582Z,17.20
2018-07-10T19:07:34.795Z,17.10
2018-07-10T19:10:03.419Z,17.00
2018-07-10T19:12:32.023Z,16.90
2018-07-10T19:15:00.945Z,16.80
2018-07-10T19:17:30.865Z,16.70
2018-07-10T19:20:06.713Z,16.70
2018-07-10T19:23:00.563Z,16.60
2018-07-10T19:25:29.164Z,16.60
2018-07-10T19:27:59.634Z,16.40
2018-07-10T19:30:36.277Z,16.40
2018-07-10T19:33:05.551Z,16.30
2018-07-10T19:35:34.111Z,16.20
2018-07-10T19:38:03.307Z,16.20
2018-07-10T19:40:31.909Z,16.20
2018-07-10T19:43:00.519Z,16.20
2018-07-10T19:45:29.147Z,16.20
2018-07-10T19:47:57.927Z,16.10
2018-07-10T19:50:33.204Z,16.10
2018-07-10T19:53:02.298Z,16.10
2018-07-10T19:55:31.832Z,16.10
2018-07-10T19:58:38.879Z,16.10
2018-07-10T20:01:17.270Z,16.10
2018-07-10T20:03:55.509Z,16.10
2018-07-10T20:06:28.718Z,16.00
2018-07-10T20:09:01.451Z,16.00
2018-07-10T20:11:39.999Z,15.90
2018-07-10T20:14:09.607Z,15.90
2018-07-10T20:16:51.702Z,15.90
2018-07-10T20:19:54.953Z,15.90
2018-07-10T20:22:34.726Z,15.90
2018-07-10T20:25:07.605Z,15.80
2018-07-10T20:27:41.289Z,15.70
2018-07-10T20:30:34.235Z,15.70
2018-07-10T20:33:12.489Z,15.60
2018-07-10T20:35:49.147Z,15.60
2018-07-10T20:38:18.481Z,15.60
2018-07-10T20:40:47.919Z,15.60
2018-07-10T20:43:18.938Z,15.60
2018-07-10T20:45:54.220Z,15.60
2018-07-10T20:49:00.925Z,15.60
2018-07-10T20:51:32.408Z,15.60
2018-07-10T20:54:16.095Z,15.60
2018-07-10T20:56:57.826Z,15.60
2018-07-10T20:59:34.505Z,15.60
2018-07-10T21:02:06.739Z,15.60
2018-07-10T21:05:11.997Z,15.60
2018-07-10T21:07:52.416Z,15.50
2018-07-10T21:10:54.246Z,15.50
2018-07-10T21:13:45.410Z,15.50
2018-07-10T21:16:19.649Z,15.50
2018-07-10T21:19:06.850Z,15.50
2018-07-10T21:21:45.135Z,15.50
2018-07-10T21:24:31.467Z,15.50
2018-07-10T21:27:05.307Z,15.40
2018-07-10T21:30:14.305Z,15.40
2018-07-10T21:32:55.277Z,15.40
2018-07-10T21:35:26.229Z,15.40
2018-07-10T21:41:06.977Z,15.30
2018-07-10T21:43:46.400Z,15.30
2018-07-10T21:49:00.573Z,15.20
2018-07-10T21:51:29.729Z,15.20
2018-07-10T21:53:58.959Z,15.10
2018-07-10T21:56:27.799Z,15.10
2018-07-10T22:01:52.545Z,15.10
2018-07-10T22:04:23.710Z,15.10
2018-07-10T22:06:54.281Z,15.00
2018-07-10T22:09:25.810Z,15.00
2018-07-10T22:11:54.847Z,15.00
2018-07-10T22:14:24.210Z,14.90
2018-07-10T22:16:52.799Z,14.90
2018-07-10T22:19:26.328Z,14.90
2018-07-10T22:21:55.887Z,14.90
2018-07-10T22:24:25.870Z,14.80
2018-07-10T22:26:56.981Z,14.80
2018-07-10T22:29:30.954Z,14.70
2018-07-10T22:32:00.793Z,14.70
2018-07-10T22:37:00.007Z,14.70
2018-07-10T22:41:59.776Z,14.60
2018-07-10T22:44:31.300Z,14.60
2018-07-10T22:47:00.638Z,14.60
2018-07-10T22:49:29.459Z,14.50
2018-07-10T22:52:00.982Z,14.60
2018-07-10T22:54:30.310Z,14.60
2018-07-10T22:56:58.899Z,14.60
2018-07-10T22:59:27.500Z,14.50
2018-07-10T23:01:56.097Z,14.50
2018-07-10T23:04:24.746Z,14.50
2018-07-10T23:06:53.345Z,14.40
2018-07-10T23:09:24.920Z,14.50
2018-07-10T23:11:53.524Z,14.50
2018-07-10T23:14:22.077Z,14.50
2018-07-10T23:16:50.674Z,14.50
2018-07-10T23:19:19.226Z,14.50
2018-07-10T23:21:47.913Z,14.50
2018-07-10T23:24:16.522Z,14.50
2018-07-10T23:26:45.223Z,14.50
2018-07-10T23:29:13.762Z,14.40
2018-07-10T23:31:44.785Z,14.40
2018-07-10T23:34:18.254Z,14.40
2018-07-10T23:36:52.338Z,14.40
2018-07-10T23:39:27.825Z,14.40
2018-07-10T23:42:30.789Z,14.40
2018-07-10T23:45:02.172Z,14.40
2018-07-10T23:47:32.218Z,14.40
2018-07-10T23:50:06.778Z,14.40
2018-07-10T23:53:45.427Z,14.50
2018-07-10T23:56:14.093Z,14.40
2018-07-10T23:58:42.622Z,14.40
