createdAt,value
2023-12-17T00:04:40.095Z,52.90
2023-12-17T00:09:39.199Z,49.20
2023-12-17T00:14:43.919Z,42.10
2023-12-17T00:19:36.869Z,33.30
2023-12-17T00:24:36.983Z,28.40
2023-12-17T00:29:36.150Z,31.30
2023-12-17T00:34:35.338Z,29.10
2023-12-17T00:39:33.494Z,26.50
2023-12-17T00:44:32.652Z,22.00
2023-12-17T00:49:32.952Z,20.10
2023-12-17T00:54:30.089Z,19.10
2023-12-17T00:59:31.450Z,18.70
2023-12-17T01:04:29.596Z,17.70
2023-12-17T01:09:29.750Z,14.50
2023-12-17T01:14:29.906Z,13.00
2023-12-17T01:19:27.274Z,16.00
2023-12-17T01:24:26.440Z,14.30
2023-12-17T01:29:25.568Z,13.50
2023-12-17T01:34:24.799Z,12.00
2023-12-17T01:39:24.073Z,11.90
2023-12-17T01:44:24.259Z,12.20
2023-12-17T01:49:22.475Z,11.10
2023-12-17T01:54:21.709Z,8.70
2023-12-17T01:59:20.812Z,9.40
2023-12-17T02:04:19.969Z,8.60
2023-12-17T02:09:20.358Z,7.40
2023-12-17T02:14:18.547Z,8.60
2023-12-17T02:19:17.991Z,7.50
2023-12-17T02:24:19.255Z,7.50
2023-12-17T02:29:16.393Z,6.90
2023-12-17T02:34:15.812Z,7.20
2023-12-17T02:39:14.934Z,7.10
2023-12-17T02:44:14.062Z,6.70
2023-12-17T02:49:13.462Z,6.50
2023-12-17T02:54:12.641Z,5.80
2023-12-17T02:59:12.774Z,6.20
2023-12-17T03:04:10.988Z,6.00
2023-12-17T03:09:11.148Z,5.50
2023-12-17T03:14:10.469Z,5.60
2023-12-17T03:19:08.694Z,6.10
2023-12-17T03:24:08.757Z,5.80
2023-12-17T03:29:07.048Z,5.20
2023-12-17T03:34:06.520Z,5.40
2023-12-17T03:39:05.824Z,5.50
2023-12-17T03:44:04.932Z,6.80
2023-12-17T03:49:04.230Z,5.60
2023-12-17T03:54:03.576Z,5.30
2023-12-17T03:59:02.625Z,4.60
2023-12-17T04:04:02.017Z,5.60
2023-12-17T04:09:02.136Z,5.00
2023-12-17T04:14:01.379Z,5.40
2023-12-17T04:19:00.012Z,6.80
2023-12-17T04:23:59.031Z,5.10
2023-12-17T04:28:59.117Z,5.00
2023-12-17T04:33:58.544Z,5.30
2023-12-17T04:38:56.620Z,5.30
2023-12-17T04:43:55.898Z,5.10
2023-12-17T04:48:55.280Z,5.40
2023-12-17T04:53:54.415Z,5.60
2023-12-17T04:58:53.681Z,5.50
2023-12-17T05:03:53.044Z,5.20
2023-12-17T05:08:53.179Z,5.80
2023-12-17T05:13:51.422Z,5.60
2023-12-17T05:18:50.866Z,5.10
2023-12-17T05:23:51.837Z,5.50
2023-12-17T05:28:50.100Z,4.90
2023-12-17T05:33:48.492Z,5.80
2023-12-17T05:38:47.597Z,4.80
2023-12-17T05:43:47.867Z,5.10
2023-12-17T05:48:47.203Z,4.30
2023-12-17T05:53:47.518Z,5.40
2023-12-17T05:58:44.612Z,5.30
2023-12-17T06:03:45.043Z,5.60
2023-12-17T06:08:43.180Z,8.40
2023-12-17T06:13:42.459Z,7.60
2023-12-17T06:18:41.891Z,7.20
2023-12-17T06:23:41.005Z,6.60
2023-12-17T06:28:42.305Z,5.90
2023-12-17T06:33:39.707Z,7.20
2023-12-17T06:38:40.813Z,5.50
2023-12-17T06:43:38.089Z,5.80
2023-12-17T06:48:39.406Z,6.30
2023-12-17T06:53:36.532Z,8.60
2023-12-17T06:58:36.954Z,7.30
2023-12-17T07:03:36.054Z,7.30
2023-12-17T07:08:34.334Z,8.70
2023-12-17T07:13:35.598Z,8.10
2023-12-17T07:18:34.054Z,7.70
2023-12-17T07:23:36.224Z,7.40
2023-12-17T07:28:33.292Z,6.50
2023-12-17T07:33:30.703Z,7.90
2023-12-17T07:38:30.836Z,7.50
2023-12-17T07:43:29.137Z,7.20
2023-12-17T07:48:28.585Z,9.00
2023-12-17T07:53:27.683Z,7.80
2023-12-17T07:58:26.980Z,7.60
2023-12-17T08:03:26.450Z,7.00
2023-12-17T08:08:26.668Z,7.10
2023-12-17T08:13:24.762Z,6.80
2023-12-17T08:18:24.165Z,8.80
2023-12-17T08:23:23.321Z,8.10
2023-12-17T08:28:22.617Z,6.30
2023-12-17T08:33:22.054Z,7.00
2023-12-17T08:38:21.118Z,8.40
2023-12-17T08:43:22.407Z,6.70
2023-12-17T08:48:20.715Z,7.00
2023-12-17T08:53:20.804Z,6.80
2023-12-17T08:58:18.076Z,7.40
2023-12-17T09:03:18.455Z,7.50
2023-12-17T09:08:16.641Z,9.30
2023-12-17T09:13:15.819Z,9.60
2023-12-17T09:18:14.987Z,9.50
2023-12-17T09:23:14.060Z,8.40
2023-12-17T09:28:15.369Z,8.30
2023-12-17T09:33:12.753Z,7.70
2023-12-17T09:38:12.743Z,7.50
2023-12-17T09:43:11.096Z,7.70
2023-12-17T09:48:10.440Z,41.50
2023-12-17T09:53:09.465Z,29.30
2023-12-17T09:58:08.718Z,24.10
2023-12-17T10:03:09.008Z,9.30
2023-12-17T10:08:07.198Z,8.60
2023-12-17T10:13:06.415Z,9.00
2023-12-17T10:18:08.859Z,8.50
2023-12-17T10:23:05.015Z,9.00
2023-12-17T10:28:04.085Z,10.60
2023-12-17T10:33:05.444Z,10.80
2023-12-17T10:38:03.589Z,10.20
2023-12-17T10:43:01.880Z,11.40
2023-12-17T10:48:01.270Z,12.80
2023-12-17T10:53:00.329Z,118.30
2023-12-17T10:58:00.769Z,91.20
2023-12-17T11:03:01.015Z,68.20
2023-12-17T11:07:58.149Z,40.20
2023-12-17T11:12:57.348Z,66.60
2023-12-17T11:17:56.786Z,120.30
2023-12-17T11:22:55.744Z,86.10
2023-12-17T11:27:56.056Z,99.60
2023-12-17T11:32:55.516Z,80.30
2023-12-17T11:37:54.738Z,57.50
2023-12-17T11:42:54.912Z,70.90
2023-12-17T11:47:52.768Z,75.80
2023-12-17T11:52:51.207Z,131.90
2023-12-17T11:57:50.413Z,45.10
2023-12-17T12:02:51.568Z,36.80
2023-12-17T12:07:49.090Z,28.00
2023-12-17T12:12:49.198Z,25.20
2023-12-17T12:17:47.783Z,18.50
2023-12-17T12:22:48.521Z,14.90
2023-12-17T12:27:47.098Z,15.00
2023-12-17T12:32:45.158Z,12.50
2023-12-17T12:37:44.599Z,10.70
2023-12-17T12:42:44.570Z,10.70
2023-12-17T12:47:43.964Z,9.40
2023-12-17T12:52:43.901Z,10.60
2023-12-17T12:57:41.205Z,10.20
2023-12-17T13:02:42.457Z,10.90
2023-12-17T13:07:41.920Z,9.70
2023-12-17T13:12:38.844Z,10.30
2023-12-17T13:17:38.177Z,9.60
2023-12-17T13:22:37.168Z,8.80
2023-12-17T13:27:36.363Z,9.80
2023-12-17T13:32:36.618Z,9.80
2023-12-17T13:37:35.937Z,10.30
2023-12-17T13:42:35.316Z,12.50
2023-12-17T13:47:33.479Z,12.80
2023-12-17T13:52:32.625Z,12.50
2023-12-17T13:57:31.782Z,14.00
2023-12-17T14:02:32.920Z,14.30
2023-12-17T14:07:30.040Z,15.70
2023-12-17T14:12:29.232Z,16.50
2023-12-17T14:17:28.343Z,16.00
2023-12-17T14:22:28.684Z,16.80
2023-12-17T14:27:25.868Z,17.20
2023-12-17T14:32:26.031Z,16.40
2023-12-17T14:37:25.341Z,18.20
2023-12-17T14:42:24.687Z,17.80
2023-12-17T14:47:26.110Z,18.50
2023-12-17T14:52:24.238Z,18.00
2023-12-17T14:57:23.405Z,17.40
2023-12-17T15:02:21.544Z,18.40
2023-12-17T15:07:21.672Z,18.50
2023-12-17T15:12:21.083Z,20.80
2023-12-17T15:17:19.174Z,20.00
2023-12-17T15:22:19.514Z,19.60
2023-12-17T15:27:18.919Z,45.10
2023-12-17T15:32:17.088Z,89.30
2023-12-17T15:37:18.419Z,58.70
2023-12-17T15:42:15.824Z,107.60
2023-12-17T15:47:16.030Z,77.80
2023-12-17T15:52:15.336Z,86.50
2023-12-17T15:57:14.776Z,187.10
2023-12-17T16:02:13.852Z,93.60
2023-12-17T16:07:14.185Z,120.50
2023-12-17T16:12:11.510Z,144.70
2023-12-17T16:17:12.643Z,129.40
2023-12-17T16:22:09.979Z,75.90
2023-12-17T16:27:09.302Z,94.40
2023-12-17T16:32:09.265Z,58.40
2023-12-17T16:37:07.570Z,43.00
2023-12-17T16:42:07.989Z,44.60
2023-12-17T16:47:06.232Z,37.70
2023-12-17T16:52:07.366Z,34.90
2023-12-17T16:57:05.691Z,68.30
2023-12-17T17:02:04.033Z,103.80
2023-12-17T17:07:04.196Z,82.00
2023-12-17T17:12:02.472Z,60.00
2023-12-17T17:17:03.737Z,47.80
2023-12-17T17:22:02.005Z,46.20
2023-12-17T17:27:01.426Z,40.20
2023-12-17T17:31:59.641Z,33.50
2023-12-17T17:36:58.909Z,30.20
2023-12-17T17:41:59.272Z,30.20
2023-12-17T17:46:58.697Z,29.70
2023-12-17T17:51:57.868Z,162.70
2023-12-17T17:56:56.093Z,151.40
2023-12-17T18:01:54.252Z,106.30
2023-12-17T18:06:54.301Z,217.60
2023-12-17T18:11:54.502Z,163.00
2023-12-17T18:16:54.540Z,128.80
2023-12-17T18:21:52.889Z,199.10
2023-12-17T18:26:51.279Z,94.40
2023-12-17T18:31:50.400Z,233.00
2023-12-17T18:36:49.563Z,156.10
2023-12-17T18:41:48.824Z,144.00
2023-12-17T18:46:48.229Z,383.90
2023-12-17T18:51:47.431Z,172.10
2023-12-17T18:56:46.557Z,142.00
2023-12-17T19:01:45.777Z,132.70
2023-12-17T19:06:44.829Z,101.50
2023-12-17T19:11:44.092Z,126.40
2023-12-17T19:16:43.417Z,217.10
2023-12-17T19:21:43.664Z,136.80
2023-12-17T19:26:42.304Z,128.50
2023-12-17T19:31:42.020Z,108.60
2023-12-17T19:36:39.337Z,91.00
2023-12-17T19:41:39.384Z,78.10
2023-12-17T19:46:38.641Z,138.40
2023-12-17T19:51:38.098Z,132.00
2023-12-17T19:56:37.397Z,104.70
2023-12-17T20:01:37.575Z,84.50
2023-12-17T20:06:36.851Z,86.60
2023-12-17T20:11:37.084Z,76.90
2023-12-17T20:16:35.323Z,73.60
2023-12-17T20:21:33.465Z,60.40
2023-12-17T20:26:32.734Z,54.40
2023-12-17T20:31:34.037Z,44.80
2023-12-17T20:36:31.165Z,43.90
2023-12-17T20:41:32.428Z,42.50
2023-12-17T20:46:30.654Z,41.40
2023-12-17T20:51:28.648Z,41.20
2023-12-17T20:56:27.868Z,46.90
2023-12-17T21:01:27.946Z,142.50
2023-12-17T21:06:26.109Z,96.30
2023-12-17T21:11:25.185Z,90.00
2023-12-17T21:16:25.528Z,81.50
2023-12-17T21:21:24.686Z,69.10
2023-12-17T21:26:22.804Z,129.10
2023-12-17T21:31:22.680Z,185.60
2023-12-17T21:36:23.564Z,193.00
2023-12-17T21:41:21.647Z,106.10
2023-12-17T21:46:19.881Z,102.50
2023-12-17T21:51:18.031Z,79.40
2023-12-17T21:56:18.185Z,129.20
2023-12-17T22:01:18.556Z,165.00
2023-12-17T22:06:16.787Z,133.00
2023-12-17T22:11:16.953Z,153.50
2023-12-17T22:16:16.335Z,168.10
2023-12-17T22:21:15.656Z,111.50
2023-12-17T22:26:13.771Z,102.50
2023-12-17T22:31:14.292Z,97.80
2023-12-17T22:36:12.278Z,96.70
2023-12-17T22:41:11.585Z,138.40
2023-12-17T22:46:11.924Z,208.40
2023-12-17T22:51:12.349Z,138.10
2023-12-17T22:56:11.465Z,138.40
2023-12-17T23:01:09.681Z,231.20
2023-12-17T23:06:08.118Z,190.80
2023-12-17T23:11:07.206Z,162.80
2023-12-17T23:16:08.556Z,129.00
2023-12-17T23:21:47.907Z,190.20
2023-12-17T23:26:05.186Z,133.90
2023-12-17T23:31:06.633Z,131.20
2023-12-17T23:36:03.794Z,90.30
2023-12-17T23:41:07.050Z,89.90
2023-12-17T23:46:03.134Z,74.60
2023-12-17T23:51:02.462Z,144.60
2023-12-17T23:56:00.756Z,115.30
