createdAt,value
2022-12-23T00:02:32.530Z,4.01
2022-12-23T00:05:40.620Z,4.01
2022-12-23T00:08:42.853Z,3.98
2022-12-23T00:11:44.197Z,4.00
2022-12-23T00:14:45.579Z,4.03
2022-12-23T00:17:46.921Z,4.08
2022-12-23T00:20:48.321Z,4.14
2022-12-23T00:23:51.023Z,4.15
2022-12-23T00:26:52.407Z,4.09
2022-12-23T00:29:53.776Z,4.07
2022-12-23T00:32:55.159Z,4.04
2022-12-23T00:35:56.550Z,3.98
2022-12-23T00:38:59.250Z,4.00
2022-12-23T00:42:00.653Z,4.01
2022-12-23T00:45:02.008Z,4.01
2022-12-23T00:48:03.561Z,4.01
2022-12-23T00:51:05.108Z,3.96
2022-12-23T00:54:06.610Z,3.94
2022-12-23T00:57:08.010Z,3.93
2022-12-23T01:00:09.963Z,3.94
2022-12-23T01:03:12.607Z,3.96
2022-12-23T01:06:14.119Z,3.98
2022-12-23T01:09:15.491Z,4.01
2022-12-23T01:12:16.892Z,4.01
2022-12-23T01:15:18.227Z,3.98
2022-12-23T01:18:19.568Z,3.98
2022-12-23T01:21:20.931Z,3.97
2022-12-23T01:24:22.719Z,3.98
2022-12-23T01:27:24.061Z,3.96
2022-12-23T01:30:25.424Z,3.98
2022-12-23T01:33:26.836Z,3.99
2022-12-23T01:36:28.192Z,4.00
2022-12-23T01:39:29.580Z,4.00
2022-12-23T01:42:31.179Z,4.00
2022-12-23T01:45:33.522Z,4.00
2022-12-23T01:48:35.370Z,3.99
2022-12-23T01:51:36.752Z,4.01
2022-12-23T01:54:39.367Z,4.06
2022-12-23T01:57:42.671Z,3.99
2022-12-23T02:00:46.392Z,3.99
2022-12-23T02:03:49.287Z,4.03
2022-12-23T02:06:51.392Z,4.02
2022-12-23T02:09:53.073Z,4.03
2022-12-23T02:13:19.221Z,4.02
2022-12-23T02:16:20.825Z,4.06
2022-12-23T02:19:57.289Z,4.08
2022-12-23T02:23:28.104Z,4.05
2022-12-23T02:27:07.961Z,4.07
2022-12-23T02:30:27.179Z,4.07
2022-12-23T02:33:38.282Z,4.09
2022-12-23T02:37:03.934Z,4.09
2022-12-23T02:40:18.357Z,4.16
2022-12-23T02:43:54.031Z,4.18
2022-12-23T02:47:02.834Z,4.23
2022-12-23T02:50:11.050Z,4.25
2022-12-23T02:53:19.712Z,4.25
2022-12-23T02:56:25.371Z,4.24
2022-12-23T02:59:30.785Z,4.25
2022-12-23T03:02:35.845Z,4.26
2022-12-23T03:05:44.309Z,4.28
2022-12-23T03:08:45.856Z,4.29
2022-12-23T03:12:11.106Z,4.31
2022-12-23T03:15:27.713Z,4.34
2022-12-23T03:18:48.039Z,4.34
2022-12-23T03:22:08.209Z,4.33
2022-12-23T03:25:34.395Z,4.34
2022-12-23T03:28:43.523Z,4.38
2022-12-23T03:31:46.245Z,4.42
2022-12-23T03:34:51.931Z,4.44
2022-12-23T03:37:56.027Z,4.45
2022-12-23T03:41:05.524Z,4.47
2022-12-23T03:44:13.374Z,4.49
2022-12-23T03:47:18.658Z,4.49
2022-12-23T03:50:22.547Z,4.48
2022-12-23T03:53:35.030Z,4.46
2022-12-23T03:56:41.232Z,4.47
2022-12-23T03:59:45.118Z,4.46
2022-12-23T04:02:58.027Z,4.44
2022-12-23T04:06:02.428Z,4.41
2022-12-23T04:09:05.945Z,4.41
2022-12-23T04:12:08.016Z,4.39
2022-12-23T04:15:13.053Z,4.37
2022-12-23T04:18:14.817Z,4.38
2022-12-23T04:21:16.215Z,4.37
2022-12-23T04:24:17.642Z,4.38
2022-12-23T04:27:19.211Z,4.38
2022-12-23T04:30:20.625Z,4.37
2022-12-23T04:33:22.019Z,4.33
2022-12-23T04:36:23.476Z,4.31
2022-12-23T04:39:24.871Z,4.31
2022-12-23T04:42:26.254Z,4.32
2022-12-23T04:45:27.613Z,4.34
2022-12-23T04:48:29.075Z,4.37
2022-12-23T04:51:30.412Z,4.37
2022-12-23T04:54:31.795Z,4.36
2022-12-23T04:57:33.237Z,4.37
2022-12-23T05:00:39.422Z,4.37
2022-12-23T05:03:41.538Z,4.39
2022-12-23T05:06:42.925Z,4.40
2022-12-23T05:09:44.271Z,4.39
2022-12-23T05:12:45.672Z,4.39
2022-12-23T05:15:50.146Z,4.37
2022-12-23T05:18:51.621Z,4.36
2022-12-23T05:21:53.013Z,4.32
2022-12-23T05:24:54.346Z,4.30
2022-12-23T05:27:55.716Z,4.31
2022-12-23T05:31:01.757Z,4.33
2022-12-23T05:34:06.576Z,4.36
2022-12-23T05:37:08.552Z,4.39
2022-12-23T05:40:10.232Z,4.39
2022-12-23T05:43:11.958Z,4.40
2022-12-23T05:46:13.403Z,4.40
2022-12-23T05:49:14.814Z,4.41
2022-12-23T05:52:16.178Z,4.40
2022-12-23T05:55:18.401Z,4.42
2022-12-23T05:58:19.741Z,4.41
2022-12-23T06:01:21.133Z,4.41
2022-12-23T06:04:22.573Z,4.39
2022-12-23T06:07:24.065Z,4.41
2022-12-23T06:10:25.474Z,4.39
2022-12-23T06:13:26.900Z,4.38
2022-12-23T06:16:28.568Z,4.38
2022-12-23T06:19:29.992Z,4.36
2022-12-23T06:22:31.593Z,4.36
2022-12-23T06:25:32.944Z,4.37
2022-12-23T06:28:34.858Z,4.36
2022-12-23T06:31:36.361Z,4.36
2022-12-23T06:34:37.871Z,4.35
2022-12-23T06:37:39.218Z,4.34
2022-12-23T06:40:40.769Z,4.35
2022-12-23T06:43:42.136Z,4.36
2022-12-23T06:46:43.499Z,4.35
2022-12-23T06:49:44.817Z,4.38
2022-12-23T06:52:46.230Z,4.39
2022-12-23T06:55:47.566Z,4.37
2022-12-23T06:58:48.913Z,4.39
2022-12-23T07:01:50.424Z,4.36
2022-12-23T07:04:51.817Z,4.36
2022-12-23T07:07:53.188Z,4.38
2022-12-23T07:11:00.157Z,4.39
2022-12-23T07:14:01.530Z,4.37
2022-12-23T07:17:02.985Z,4.40
2022-12-23T07:20:05.579Z,4.43
2022-12-23T07:23:06.922Z,4.40
2022-12-23T07:26:08.309Z,4.41
2022-12-23T07:29:09.731Z,4.42
2022-12-23T07:32:11.197Z,4.46
2022-12-23T07:35:12.589Z,4.43
2022-12-23T07:38:13.985Z,4.45
2022-12-23T07:41:15.393Z,4.47
2022-12-23T07:44:16.962Z,4.48
2022-12-23T07:47:18.280Z,4.48
2022-12-23T07:50:19.657Z,4.51
2022-12-23T07:53:20.996Z,4.49
2022-12-23T07:56:22.561Z,4.52
2022-12-23T07:59:25.975Z,4.57
2022-12-23T08:02:27.383Z,4.42
2022-12-23T08:05:28.885Z,4.52
2022-12-23T08:08:31.046Z,4.60
2022-12-23T08:11:32.393Z,4.62
2022-12-23T08:14:33.744Z,4.64
2022-12-23T08:17:35.190Z,4.69
2022-12-23T08:20:36.527Z,4.67
2022-12-23T08:23:37.859Z,4.71
2022-12-23T08:26:39.259Z,4.70
2022-12-23T08:29:40.622Z,4.71
2022-12-23T08:32:42.006Z,4.69
2022-12-23T08:35:43.351Z,4.67
2022-12-23T08:38:45.045Z,4.68
2022-12-23T08:41:47.928Z,4.73
2022-12-23T08:44:49.710Z,4.58
2022-12-23T08:47:51.526Z,4.69
2022-12-23T08:50:53.134Z,4.72
2022-12-23T08:54:00.414Z,4.74
2022-12-23T08:57:02.129Z,4.71
2022-12-23T09:00:03.987Z,4.72
2022-12-23T09:03:05.984Z,4.75
2022-12-23T09:06:12.557Z,4.75
2022-12-23T09:09:15.012Z,4.74
2022-12-23T09:12:16.357Z,4.75
2022-12-23T09:15:17.856Z,4.77
2022-12-23T09:18:19.343Z,4.75
2022-12-23T09:21:22.657Z,4.75
2022-12-23T09:24:24.331Z,4.73
2022-12-23T09:27:25.996Z,4.75
2022-12-23T09:30:27.713Z,4.73
2022-12-23T09:33:29.055Z,4.77
2022-12-23T09:36:30.457Z,4.83
2022-12-23T09:39:31.854Z,4.88
2022-12-23T09:42:49.804Z,4.90
2022-12-23T09:46:14.968Z,4.92
2022-12-23T09:49:17.910Z,4.95
2022-12-23T09:52:36.276Z,4.97
2022-12-23T09:55:50.219Z,5.17
2022-12-23T09:59:29.603Z,5.25
2022-12-23T10:02:50.643Z,5.42
2022-12-23T10:06:12.873Z,5.44
2022-12-23T10:09:17.344Z,5.52
2022-12-23T10:12:32.888Z,5.48
2022-12-23T10:15:41.153Z,5.52
2022-12-23T10:18:50.372Z,5.57
2022-12-23T10:21:59.808Z,5.61
2022-12-23T10:25:05.358Z,5.63
2022-12-23T10:28:09.954Z,5.65
2022-12-23T10:31:39.379Z,5.66
2022-12-23T10:34:57.182Z,5.68
2022-12-23T10:38:01.623Z,5.73
2022-12-23T10:41:09.662Z,5.79
2022-12-23T10:44:29.412Z,5.80
2022-12-23T10:47:54.902Z,5.79
2022-12-23T10:51:09.785Z,5.77
2022-12-23T10:54:16.742Z,5.82
2022-12-23T10:57:19.839Z,5.81
2022-12-23T11:00:23.555Z,5.81
2022-12-23T11:03:31.234Z,5.82
2022-12-23T11:06:38.453Z,5.78
2022-12-23T11:09:43.690Z,5.74
2022-12-23T11:12:50.291Z,5.74
2022-12-23T11:15:51.869Z,5.76
2022-12-23T11:18:56.953Z,5.75
2022-12-23T11:22:00.045Z,5.74
2022-12-23T11:25:37.048Z,5.73
2022-12-23T11:28:48.168Z,5.83
2022-12-23T11:31:50.579Z,5.90
2022-12-23T11:34:53.003Z,5.91
2022-12-23T11:37:55.920Z,5.87
2022-12-23T11:40:57.774Z,5.96
2022-12-23T11:44:04.494Z,6.11
2022-12-23T11:47:17.791Z,6.10
2022-12-23T11:50:34.484Z,6.12
2022-12-23T11:53:35.916Z,6.15
2022-12-23T11:56:40.236Z,6.21
2022-12-23T11:59:48.841Z,6.23
2022-12-23T12:02:52.418Z,6.23
2022-12-23T12:06:06.963Z,6.22
2022-12-23T12:09:13.110Z,6.25
2022-12-23T12:12:20.010Z,6.21
2022-12-23T12:15:41.155Z,6.31
2022-12-23T12:18:46.251Z,6.29
2022-12-23T12:21:54.504Z,6.24
2022-12-23T12:24:58.606Z,6.22
2022-12-23T12:28:04.164Z,6.23
2022-12-23T12:31:21.172Z,6.14
2022-12-23T12:34:44.092Z,6.13
2022-12-23T12:37:51.185Z,6.08
2022-12-23T12:40:57.840Z,5.94
2022-12-23T12:44:09.769Z,5.82
2022-12-23T12:51:12.937Z,5.80
2022-12-23T12:54:24.057Z,5.83
2022-12-23T12:57:25.889Z,5.80
2022-12-23T13:00:27.351Z,5.76
2022-12-23T13:04:07.570Z,5.74
2022-12-23T13:07:15.023Z,5.74
2022-12-23T13:10:32.446Z,5.74
2022-12-23T13:14:01.010Z,5.77
2022-12-23T13:17:07.142Z,5.78
2022-12-23T13:20:20.325Z,5.74
2022-12-23T13:23:44.387Z,5.68
2022-12-23T13:26:58.684Z,5.67
2022-12-23T13:30:09.931Z,5.66
2022-12-23T13:33:28.312Z,5.63
2022-12-23T13:36:52.491Z,5.59
2022-12-23T13:40:08.079Z,5.59
2022-12-23T13:43:15.782Z,5.63
2022-12-23T13:47:05.581Z,5.55
2022-12-23T13:50:26.608Z,5.28
2022-12-23T13:53:51.978Z,5.18
2022-12-23T13:57:06.981Z,5.23
2022-12-23T14:00:17.371Z,5.22
2022-12-23T14:03:23.581Z,5.23
2022-12-23T14:06:24.878Z,5.08
2022-12-23T14:09:35.659Z,5.11
2022-12-23T14:12:41.989Z,5.09
2022-12-23T14:16:12.525Z,5.07
2022-12-23T14:19:49.950Z,4.99
2022-12-23T14:23:09.724Z,5.04
2022-12-23T14:26:30.073Z,5.07
2022-12-23T14:29:43.582Z,5.11
2022-12-23T14:32:59.375Z,5.03
2022-12-23T14:36:22.460Z,4.99
2022-12-23T14:39:31.716Z,5.01
2022-12-23T14:42:41.158Z,4.97
2022-12-23T14:45:43.330Z,4.95
2022-12-23T14:48:44.660Z,4.90
2022-12-23T14:51:46.060Z,4.82
2022-12-23T14:55:20.726Z,4.78
2022-12-23T14:58:17.832Z,4.71
2022-12-23T15:01:31.650Z,4.67
2022-12-23T15:04:49.909Z,4.60
2022-12-23T15:07:53.083Z,4.61
2022-12-23T15:10:56.483Z,4.60
2022-12-23T15:13:59.017Z,4.50
2022-12-23T15:17:14.756Z,4.64
2022-12-23T15:20:26.261Z,4.64
2022-12-23T15:23:27.802Z,4.64
2022-12-23T15:26:32.445Z,4.65
2022-12-23T15:29:33.857Z,4.64
2022-12-23T15:32:35.257Z,4.64
2022-12-23T15:35:39.572Z,4.65
2022-12-23T15:38:41.504Z,4.63
2022-12-23T15:41:45.101Z,4.65
2022-12-23T15:44:46.481Z,4.62
2022-12-23T15:47:47.905Z,4.59
2022-12-23T15:50:53.044Z,4.58
2022-12-23T15:53:59.326Z,4.58
2022-12-23T15:57:02.727Z,4.57
2022-12-23T16:00:04.290Z,4.39
2022-12-23T16:03:30.181Z,4.50
2022-12-23T16:06:33.904Z,4.50
2022-12-23T16:09:36.454Z,4.49
2022-12-23T16:12:38.777Z,4.49
2022-12-23T16:15:40.169Z,4.45
2022-12-23T16:18:47.253Z,4.42
2022-12-23T16:21:49.249Z,4.34
2022-12-23T16:24:53.079Z,4.25
2022-12-23T16:28:14.528Z,4.23
2022-12-23T16:31:19.259Z,4.22
2022-12-23T16:34:20.825Z,4.25
2022-12-23T16:37:22.176Z,4.30
2022-12-23T16:40:23.568Z,4.29
2022-12-23T16:43:25.304Z,4.27
2022-12-23T16:46:27.720Z,4.23
2022-12-23T16:49:33.633Z,4.18
2022-12-23T16:52:35.455Z,4.16
2022-12-23T16:55:36.797Z,4.12
2022-12-23T16:58:38.508Z,4.11
2022-12-23T17:01:44.373Z,4.15
2022-12-23T17:04:45.847Z,4.16
2022-12-23T17:07:47.759Z,4.20
2022-12-23T17:10:50.407Z,4.23
2022-12-23T17:13:55.301Z,4.19
2022-12-23T17:16:59.368Z,4.19
2022-12-23T17:20:00.774Z,4.22
2022-12-23T17:23:02.216Z,4.25
2022-12-23T17:26:03.591Z,4.25
2022-12-23T17:29:05.981Z,4.27
2022-12-23T17:32:12.094Z,4.30
2022-12-23T17:35:15.012Z,4.30
2022-12-23T17:38:16.582Z,4.24
2022-12-23T17:41:28.875Z,4.25
2022-12-23T17:44:30.237Z,4.18
2022-12-23T17:47:31.570Z,4.15
2022-12-23T17:50:34.789Z,4.13
2022-12-23T17:53:36.132Z,4.14
2022-12-23T17:56:37.499Z,4.20
2022-12-23T17:59:38.851Z,4.22
2022-12-23T18:02:40.760Z,4.21
2022-12-23T18:05:42.206Z,4.14
2022-12-23T18:08:43.709Z,4.13
2022-12-23T18:11:47.822Z,4.16
2022-12-23T18:14:49.311Z,4.09
2022-12-23T18:17:52.568Z,4.08
2022-12-23T18:20:56.828Z,4.13
2022-12-23T18:23:59.656Z,4.17
2022-12-23T18:27:01.036Z,4.18
2022-12-23T18:30:02.386Z,4.18
2022-12-23T18:33:05.283Z,4.21
2022-12-23T18:36:20.564Z,4.22
2022-12-23T18:39:21.985Z,4.23
2022-12-23T18:42:23.357Z,4.25
2022-12-23T18:45:30.835Z,4.26
2022-12-23T18:48:32.213Z,4.29
2022-12-23T18:51:33.563Z,4.28
2022-12-23T18:54:34.929Z,4.29
2022-12-23T18:57:36.290Z,4.32
2022-12-23T19:00:37.627Z,4.32
2022-12-23T19:03:39.022Z,4.31
2022-12-23T19:06:40.628Z,4.27
2022-12-23T19:09:42.007Z,4.26
2022-12-23T19:12:43.497Z,4.23
2022-12-23T19:15:45.648Z,4.24
2022-12-23T19:18:48.317Z,4.26
2022-12-23T19:21:49.687Z,4.23
2022-12-23T19:25:04.823Z,4.21
2022-12-23T19:28:08.027Z,4.14
2022-12-23T19:31:13.631Z,4.09
2022-12-23T19:34:16.033Z,4.07
2022-12-23T19:37:18.043Z,4.06
2022-12-23T19:40:19.450Z,4.08
2022-12-23T19:43:20.796Z,4.12
2022-12-23T19:46:22.166Z,4.14
2022-12-23T19:49:23.742Z,4.17
2022-12-23T19:52:25.335Z,4.19
2022-12-23T19:55:26.690Z,4.21
2022-12-23T19:58:34.108Z,4.21
2022-12-23T20:01:35.564Z,4.21
2022-12-23T20:04:36.999Z,4.21
2022-12-23T20:07:38.336Z,4.22
2022-12-23T20:10:40.824Z,4.17
2022-12-23T20:13:42.434Z,4.18
2022-12-23T20:16:44.541Z,4.18
2022-12-23T20:19:46.584Z,4.20
2022-12-23T20:22:48.020Z,4.19
2022-12-23T20:25:49.849Z,4.20
2022-12-23T20:28:51.213Z,4.17
2022-12-23T20:31:52.594Z,4.15
2022-12-23T20:34:53.947Z,4.14
2022-12-23T20:37:55.331Z,4.13
2022-12-23T20:40:56.658Z,4.13
2022-12-23T20:47:19.889Z,4.13
2022-12-23T20:50:21.431Z,4.12
2022-12-23T20:53:22.846Z,4.09
2022-12-23T20:56:24.202Z,4.08
2022-12-23T20:59:25.858Z,4.05
2022-12-23T21:02:27.290Z,4.07
2022-12-23T21:05:28.724Z,4.07
2022-12-23T21:08:30.091Z,4.07
2022-12-23T21:11:34.272Z,4.06
2022-12-23T21:14:35.819Z,4.08
2022-12-23T21:17:37.175Z,4.04
2022-12-23T21:20:38.514Z,4.04
2022-12-23T21:23:41.638Z,4.05
2022-12-23T21:26:43.887Z,4.05
2022-12-23T21:29:45.378Z,4.02
2022-12-23T21:32:46.753Z,4.01
2022-12-23T21:35:48.088Z,4.01
2022-12-23T21:38:49.886Z,4.00
2022-12-23T21:41:51.411Z,3.99
2022-12-23T21:44:53.027Z,3.96
2022-12-23T21:47:54.385Z,3.95
2022-12-23T21:50:55.793Z,3.94
2022-12-23T21:53:58.543Z,3.96
2022-12-23T21:56:59.887Z,3.92
2022-12-23T22:00:01.296Z,3.94
2022-12-23T22:03:02.680Z,3.96
2022-12-23T22:06:10.726Z,3.95
2022-12-23T22:09:18.490Z,3.98
2022-12-23T22:12:19.856Z,3.97
2022-12-23T22:15:21.213Z,3.99
2022-12-23T22:18:22.594Z,4.00
2022-12-23T22:21:26.342Z,3.99
2022-12-23T22:24:27.701Z,3.98
2022-12-23T22:27:29.059Z,3.99
2022-12-23T22:30:30.426Z,3.98
2022-12-23T22:33:32.996Z,3.99
2022-12-23T22:36:34.495Z,3.97
2022-12-23T22:39:35.977Z,3.99
2022-12-23T22:42:37.342Z,4.00
2022-12-23T22:45:38.778Z,3.98
2022-12-23T22:48:40.209Z,3.94
2022-12-23T22:51:42.792Z,3.92
2022-12-23T22:54:44.150Z,3.90
2022-12-23T22:57:45.504Z,3.90
2022-12-23T23:00:46.851Z,3.87
2022-12-23T23:03:49.777Z,3.83
2022-12-23T23:06:51.125Z,3.69
2022-12-23T23:09:52.508Z,3.59
2022-12-23T23:12:53.915Z,3.48
2022-12-23T23:15:55.459Z,3.44
2022-12-23T23:18:57.454Z,3.43
2022-12-23T23:21:58.803Z,3.42
2022-12-23T23:25:00.195Z,3.39
2022-12-23T23:28:01.583Z,3.36
2022-12-23T23:31:39.708Z,3.32
2022-12-23T23:34:24.374Z,3.28
2022-12-23T23:37:25.703Z,3.27
2022-12-23T23:40:27.123Z,3.23
2022-12-23T23:43:28.544Z,3.21
2022-12-23T23:46:30.138Z,3.21
2022-12-23T23:49:31.572Z,3.20
2022-12-23T23:52:33.151Z,3.19
2022-12-23T23:55:34.530Z,3.17
2022-12-23T23:58:36.890Z,3.14
