createdAt,value
2023-03-06T00:00:58.560Z,289.02
2023-03-06T00:03:28.037Z,217.10
2023-03-06T00:05:57.349Z,235.68
2023-03-06T00:08:28.033Z,294.70
2023-03-06T00:10:57.164Z,264.35
2023-03-06T00:13:26.869Z,344.98
2023-03-06T00:15:55.509Z,295.30
2023-03-06T00:18:23.887Z,314.35
2023-03-06T00:20:52.306Z,260.10
2023-03-06T00:23:20.640Z,318.88
2023-03-06T00:25:50.523Z,329.55
2023-03-06T00:28:19.060Z,217.15
2023-03-06T00:30:47.483Z,258.98
2023-03-06T00:33:15.960Z,323.08
2023-03-06T00:35:44.431Z,283.33
2023-03-06T00:38:13.211Z,342.23
2023-03-06T00:40:41.659Z,221.07
2023-03-06T00:43:11.750Z,271.60
2023-03-06T00:45:40.121Z,280.60
2023-03-06T00:48:09.430Z,335.55
2023-03-06T00:50:37.783Z,289.98
2023-03-06T00:53:06.222Z,114.88
2023-03-06T00:55:34.592Z,259.15
2023-03-06T00:58:03.016Z,255.95
2023-03-06T01:00:32.989Z,264.88
2023-03-06T01:03:01.333Z,278.88
2023-03-06T01:05:29.916Z,281.60
2023-03-06T01:07:58.299Z,278.90
2023-03-06T01:10:27.251Z,302.52
2023-03-06T01:12:55.705Z,168.85
2023-03-06T01:15:24.560Z,172.45
2023-03-06T01:17:55.284Z,245.90
2023-03-06T01:20:24.298Z,186.07
2023-03-06T01:22:54.503Z,139.88
2023-03-06T01:25:22.951Z,285.20
2023-03-06T01:27:51.516Z,238.57
2023-03-06T01:30:21.801Z,96.65
2023-03-06T01:32:50.145Z,261.42
2023-03-06T01:35:20.116Z,116.93
2023-03-06T01:37:48.681Z,151.63
2023-03-06T01:40:17.074Z,337.60
2023-03-06T01:42:46.812Z,230.00
2023-03-06T01:45:52.891Z,166.60
2023-03-06T01:48:23.643Z,228.57
2023-03-06T01:50:54.940Z,217.93
2023-03-06T01:53:23.361Z,310.52
2023-03-06T01:55:51.903Z,220.45
2023-03-06T01:58:20.859Z,187.05
2023-03-06T02:00:49.340Z,304.52
2023-03-06T02:03:21.642Z,179.35
2023-03-06T02:05:51.721Z,207.55
2023-03-06T02:08:21.862Z,141.95
2023-03-06T02:10:59.199Z,168.15
2023-03-06T02:13:27.689Z,165.88
2023-03-06T02:15:56.265Z,149.40
2023-03-06T02:18:24.698Z,102.72
2023-03-06T02:20:56.466Z,163.98
2023-03-06T02:23:30.783Z,117.97
2023-03-06T02:26:01.361Z,187.18
2023-03-06T02:28:29.765Z,245.65
2023-03-06T02:30:58.626Z,190.02
2023-03-06T02:33:28.624Z,226.15
2023-03-06T02:35:59.914Z,205.35
2023-03-06T02:38:30.984Z,235.95
2023-03-06T02:41:00.801Z,342.88
2023-03-06T02:43:32.463Z,299.20
2023-03-06T02:46:00.848Z,252.75
2023-03-06T02:48:29.314Z,155.85
2023-03-06T02:50:57.766Z,118.38
2023-03-06T02:53:26.282Z,215.48
2023-03-06T02:55:54.706Z,104.13
2023-03-06T02:58:24.522Z,152.02
2023-03-06T03:00:53.126Z,187.02
2023-03-06T03:03:21.604Z,158.18
2023-03-06T03:05:50.131Z,96.68
2023-03-06T03:08:18.522Z,238.93
2023-03-06T03:10:46.835Z,176.50
2023-03-06T03:13:15.188Z,164.93
2023-03-06T03:15:45.422Z,156.18
2023-03-06T03:18:14.150Z,118.90
2023-03-06T03:20:43.738Z,158.35
2023-03-06T03:23:12.129Z,137.43
2023-03-06T03:25:40.567Z,213.55
2023-03-06T03:28:08.886Z,335.65
2023-03-06T03:30:37.557Z,255.68
2023-03-06T03:33:07.308Z,287.92
2023-03-06T03:35:35.879Z,123.70
2023-03-06T03:38:04.462Z,192.95
2023-03-06T03:40:32.923Z,279.77
2023-03-06T03:43:01.285Z,236.30
2023-03-06T03:45:29.636Z,103.88
2023-03-06T03:47:58.050Z,207.15
2023-03-06T03:50:28.010Z,299.23
2023-03-06T03:52:56.338Z,196.07
2023-03-06T03:55:24.777Z,130.43
2023-03-06T03:57:53.185Z,182.00
2023-03-06T04:00:26.430Z,326.13
2023-03-06T04:02:54.917Z,111.93
2023-03-06T04:05:23.258Z,255.27
2023-03-06T04:07:52.960Z,86.97
2023-03-06T04:10:21.682Z,156.27
2023-03-06T04:12:50.037Z,296.25
2023-03-06T04:15:18.651Z,123.53
2023-03-06T04:17:47.035Z,160.50
2023-03-06T04:20:15.578Z,118.45
2023-03-06T04:22:43.922Z,114.07
2023-03-06T04:25:13.822Z,93.40
2023-03-06T04:27:42.410Z,253.30
2023-03-06T04:30:12.299Z,101.93
2023-03-06T04:32:40.761Z,122.13
2023-03-06T04:35:09.833Z,130.73
2023-03-06T04:37:38.163Z,180.38
2023-03-06T04:40:09.404Z,98.85
2023-03-06T04:42:39.249Z,99.72
2023-03-06T04:45:08.877Z,148.57
2023-03-06T04:47:37.232Z,117.85
2023-03-06T04:50:06.210Z,131.32
2023-03-06T04:52:34.861Z,155.82
2023-03-06T04:55:08.593Z,157.45
2023-03-06T04:57:38.341Z,186.60
2023-03-06T05:00:08.896Z,168.02
2023-03-06T05:02:37.401Z,157.77
2023-03-06T05:05:06.910Z,300.23
2023-03-06T05:07:35.276Z,286.45
2023-03-06T05:10:03.687Z,119.82
2023-03-06T05:12:32.031Z,120.82
2023-03-06T05:15:01.793Z,281.35
2023-03-06T05:17:30.545Z,282.77
2023-03-06T05:19:58.947Z,268.63
2023-03-06T05:22:32.647Z,177.02
2023-03-06T05:33:51.284Z,137.77
2023-03-06T05:36:19.682Z,104.72
2023-03-06T05:38:48.046Z,140.95
2023-03-06T05:41:16.662Z,102.65
2023-03-06T05:43:45.114Z,147.52
2023-03-06T05:46:14.877Z,232.75
2023-03-06T05:48:46.455Z,129.65
2023-03-06T05:51:15.258Z,100.45
2023-03-06T05:53:44.461Z,165.48
2023-03-06T05:56:13.124Z,213.48
2023-03-06T05:58:41.606Z,112.70
2023-03-06T06:01:11.257Z,155.88
2023-03-06T06:03:41.318Z,159.80
2023-03-06T06:06:11.134Z,137.20
2023-03-06T06:08:39.912Z,331.27
2023-03-06T06:11:09.836Z,178.80
2023-03-06T06:13:38.520Z,247.63
2023-03-06T06:16:11.505Z,170.15
2023-03-06T06:18:41.646Z,141.10
2023-03-06T06:21:11.552Z,289.42
2023-03-06T06:23:40.014Z,171.85
2023-03-06T06:26:09.987Z,100.20
2023-03-06T06:28:38.787Z,89.38
2023-03-06T06:31:10.934Z,451.13
2023-03-06T06:33:40.749Z,200.63
2023-03-06T06:36:16.983Z,189.35
2023-03-06T06:38:46.701Z,238.98
2023-03-06T06:44:08.504Z,214.43
2023-03-06T06:49:28.847Z,261.40
2023-03-06T06:51:57.373Z,232.43
2023-03-06T06:54:25.913Z,105.68
2023-03-06T06:56:54.353Z,261.88
2023-03-06T06:59:24.104Z,105.00
2023-03-06T07:01:52.889Z,378.08
2023-03-06T07:04:21.688Z,247.00
2023-03-06T07:06:51.414Z,287.80
2023-03-06T07:09:20.116Z,181.35
2023-03-06T07:11:48.475Z,397.33
2023-03-06T07:14:16.972Z,287.45
2023-03-06T07:16:45.313Z,310.15
2023-03-06T07:19:14.157Z,369.27
2023-03-06T07:21:42.737Z,212.00
2023-03-06T07:24:12.533Z,308.23
2023-03-06T07:26:40.993Z,744.67
2023-03-06T07:29:09.385Z,944.28
2023-03-06T07:31:37.750Z,756.65
2023-03-06T07:34:06.227Z,327.45
2023-03-06T07:36:35.216Z,453.73
2023-03-06T07:39:03.587Z,359.60
2023-03-06T07:41:33.300Z,683.53
2023-03-06T07:44:01.790Z,613.65
2023-03-06T07:46:30.264Z,397.83
2023-03-06T07:48:59.243Z,409.33
2023-03-06T07:51:27.580Z,410.00
2023-03-06T07:53:56.199Z,447.65
2023-03-06T07:56:24.652Z,443.88
2023-03-06T07:58:56.026Z,469.58
2023-03-06T08:01:25.163Z,403.05
2023-03-06T08:03:54.121Z,411.00
2023-03-06T08:06:24.628Z,329.75
2023-03-06T08:08:54.527Z,316.60
2023-03-06T08:11:24.971Z,159.02
2023-03-06T08:13:55.298Z,345.05
2023-03-06T08:16:24.825Z,337.80
2023-03-06T08:18:53.271Z,395.88
2023-03-06T08:21:23.509Z,288.92
2023-03-06T08:23:52.586Z,330.88
2023-03-06T08:26:22.149Z,290.90
2023-03-06T08:28:51.747Z,310.20
2023-03-06T08:31:28.841Z,278.30
2023-03-06T08:33:58.355Z,307.92
2023-03-06T08:36:27.035Z,348.15
2023-03-06T08:38:55.607Z,317.02
2023-03-06T08:41:24.172Z,335.88
2023-03-06T08:43:52.817Z,417.42
2023-03-06T08:46:24.581Z,357.10
2023-03-06T08:48:53.392Z,238.77
2023-03-06T08:51:22.513Z,330.55
2023-03-06T08:53:51.879Z,316.17
2023-03-06T08:56:21.962Z,323.88
2023-03-06T08:58:50.709Z,256.90
2023-03-06T09:01:26.776Z,325.25
2023-03-06T09:04:16.391Z,270.75
2023-03-06T09:06:46.365Z,191.88
2023-03-06T09:09:17.433Z,322.77
2023-03-06T09:11:47.662Z,369.77
2023-03-06T09:14:16.515Z,361.50
2023-03-06T09:16:46.276Z,268.42
2023-03-06T09:19:14.680Z,999.90
2023-03-06T09:21:43.148Z,999.90
2023-03-06T09:24:11.579Z,973.13
2023-03-06T09:26:45.874Z,988.47
2023-03-06T09:29:16.333Z,961.67
2023-03-06T09:31:46.694Z,834.58
2023-03-06T09:34:15.073Z,286.50
2023-03-06T09:36:56.684Z,320.63
2023-03-06T09:39:26.344Z,347.02
2023-03-06T09:41:55.221Z,297.95
2023-03-06T09:44:27.514Z,545.83
2023-03-06T09:47:21.328Z,466.90
2023-03-06T09:50:00.578Z,869.33
2023-03-06T09:52:35.105Z,572.88
2023-03-06T09:55:12.486Z,371.20
2023-03-06T09:57:45.182Z,379.90
2023-03-06T10:00:16.510Z,560.72
2023-03-06T10:02:49.451Z,413.48
2023-03-06T10:05:22.794Z,241.57
2023-03-06T10:07:54.207Z,274.65
2023-03-06T10:10:24.434Z,455.30
2023-03-06T10:12:59.898Z,406.98
2023-03-06T10:15:30.048Z,391.23
2023-03-06T10:18:00.109Z,328.80
2023-03-06T10:20:29.773Z,385.65
2023-03-06T10:23:24.678Z,439.40
2023-03-06T10:25:57.919Z,482.48
2023-03-06T10:28:30.011Z,326.85
2023-03-06T10:31:01.502Z,284.13
2023-03-06T10:33:40.981Z,280.55
2023-03-06T10:36:13.291Z,380.02
2023-03-06T10:38:41.965Z,274.13
2023-03-06T10:41:22.759Z,429.77
2023-03-06T10:44:19.257Z,556.40
2023-03-06T10:46:49.510Z,414.25
2023-03-06T10:49:32.033Z,392.15
2023-03-06T10:52:02.693Z,302.55
2023-03-06T10:54:32.649Z,335.75
2023-03-06T10:57:19.906Z,313.52
2023-03-06T10:59:55.573Z,295.40
2023-03-06T11:02:30.888Z,307.88
2023-03-06T11:05:02.075Z,313.63
2023-03-06T11:07:31.617Z,245.75
2023-03-06T11:10:07.607Z,345.70
2023-03-06T11:12:37.278Z,323.27
2023-03-06T11:15:26.782Z,271.17
2023-03-06T11:17:58.832Z,315.08
2023-03-06T11:20:44.656Z,277.88
2023-03-06T11:23:20.056Z,246.77
2023-03-06T11:25:51.658Z,348.45
2023-03-06T11:28:24.309Z,346.73
2023-03-06T11:30:55.553Z,303.02
2023-03-06T11:33:28.422Z,291.25
2023-03-06T11:36:02.832Z,236.55
2023-03-06T11:38:40.188Z,254.45
2023-03-06T11:41:16.945Z,169.10
2023-03-06T11:43:52.481Z,396.75
2023-03-06T11:46:24.686Z,236.23
2023-03-06T11:48:56.101Z,193.32
2023-03-06T11:51:28.951Z,175.55
2023-03-06T11:53:57.858Z,306.90
2023-03-06T11:56:33.023Z,248.57
2023-03-06T11:59:21.260Z,284.38
2023-03-06T12:01:54.168Z,189.20
2023-03-06T12:04:39.930Z,147.90
2023-03-06T12:07:22.749Z,160.70
2023-03-06T12:09:56.820Z,250.77
2023-03-06T12:12:40.738Z,173.50
2023-03-06T12:15:18.994Z,277.33
2023-03-06T12:18:07.926Z,277.20
2023-03-06T12:20:52.104Z,248.63
2023-03-06T12:23:36.058Z,233.23
2023-03-06T12:26:14.727Z,164.47
2023-03-06T12:28:59.197Z,202.10
2023-03-06T12:31:40.088Z,212.50
2023-03-06T12:34:19.182Z,218.95
2023-03-06T12:36:55.280Z,198.23
2023-03-06T12:39:35.942Z,272.38
2023-03-06T12:42:22.683Z,317.58
2023-03-06T12:45:02.972Z,253.82
2023-03-06T12:47:34.407Z,290.48
2023-03-06T12:50:05.580Z,276.35
2023-03-06T12:52:36.037Z,205.40
2023-03-06T12:55:09.239Z,242.18
2023-03-06T12:57:37.732Z,372.80
2023-03-06T13:00:08.473Z,194.60
2023-03-06T13:02:56.376Z,288.48
2023-03-06T13:05:55.903Z,258.58
2023-03-06T13:08:43.963Z,260.10
2023-03-06T13:11:40.876Z,265.13
2023-03-06T13:14:24.427Z,259.27
2023-03-06T13:16:53.286Z,210.48
2023-03-06T13:19:23.251Z,420.25
2023-03-06T13:22:16.517Z,297.10
2023-03-06T13:24:45.492Z,398.58
2023-03-06T13:27:48.556Z,272.90
2023-03-06T13:30:27.228Z,259.52
2023-03-06T13:32:56.544Z,263.58
2023-03-06T13:35:50.318Z,341.55
2023-03-06T13:38:38.798Z,284.05
2023-03-06T13:41:37.827Z,357.88
2023-03-06T13:44:48.817Z,259.60
2023-03-06T13:48:09.725Z,243.32
2023-03-06T13:50:42.530Z,270.52
2023-03-06T13:53:27.144Z,350.70
2023-03-06T13:56:04.906Z,198.10
2023-03-06T13:58:45.563Z,324.05
2023-03-06T14:01:24.832Z,206.88
2023-03-06T14:04:28.357Z,257.83
2023-03-06T14:07:27.887Z,209.13
2023-03-06T14:10:10.674Z,305.38
2023-03-06T14:12:43.602Z,228.23
2023-03-06T14:15:18.756Z,207.43
2023-03-06T14:17:55.682Z,248.32
2023-03-06T14:20:33.972Z,372.60
2023-03-06T14:23:26.093Z,345.80
2023-03-06T14:26:15.487Z,277.95
2023-03-06T14:28:44.752Z,370.58
2023-03-06T14:31:18.813Z,261.00
2023-03-06T14:33:53.302Z,252.85
2023-03-06T14:36:25.077Z,281.92
2023-03-06T14:38:55.612Z,460.52
2023-03-06T14:41:25.989Z,274.67
2023-03-06T14:44:10.641Z,993.65
2023-03-06T14:46:39.396Z,591.03
2023-03-06T14:49:08.496Z,222.07
2023-03-06T14:51:42.274Z,263.55
2023-03-06T14:54:17.216Z,256.33
2023-03-06T14:56:48.256Z,385.60
2023-03-06T14:59:18.460Z,296.40
2023-03-06T15:01:49.528Z,289.77
2023-03-06T15:04:25.245Z,289.80
2023-03-06T15:06:56.408Z,332.70
2023-03-06T15:09:27.756Z,282.48
2023-03-06T15:11:58.674Z,221.55
2023-03-06T15:14:36.105Z,248.57
2023-03-06T15:17:27.132Z,342.15
2023-03-06T15:19:57.439Z,283.65
2023-03-06T15:22:38.529Z,149.93
2023-03-06T15:25:22.870Z,276.10
2023-03-06T15:27:53.335Z,201.10
2023-03-06T15:30:27.700Z,334.73
2023-03-06T15:33:21.330Z,294.08
2023-03-06T15:35:57.029Z,243.50
2023-03-06T15:38:40.645Z,198.80
2023-03-06T15:41:22.468Z,267.45
2023-03-06T15:43:51.029Z,268.55
2023-03-06T15:46:19.724Z,283.00
2023-03-06T15:48:55.617Z,217.90
2023-03-06T15:51:24.108Z,418.80
2023-03-06T15:53:57.212Z,308.20
2023-03-06T15:56:36.646Z,511.77
2023-03-06T15:59:05.560Z,312.85
2023-03-06T16:01:36.123Z,463.83
2023-03-06T16:04:05.702Z,372.73
2023-03-06T16:06:34.260Z,312.88
2023-03-06T16:09:05.766Z,338.90
2023-03-06T16:11:43.766Z,216.35
2023-03-06T16:14:23.641Z,280.10
2023-03-06T16:16:54.742Z,393.15
2023-03-06T16:19:26.638Z,371.83
2023-03-06T16:21:59.318Z,333.25
2023-03-06T16:24:29.249Z,496.35
2023-03-06T16:27:00.532Z,280.52
2023-03-06T16:29:30.092Z,316.95
2023-03-06T16:32:00.710Z,351.13
2023-03-06T16:34:40.224Z,370.45
2023-03-06T16:37:12.323Z,339.63
2023-03-06T16:39:42.018Z,356.10
2023-03-06T16:42:11.380Z,351.13
2023-03-06T16:44:39.668Z,343.08
2023-03-06T16:47:10.196Z,338.83
2023-03-06T16:49:38.729Z,337.30
2023-03-06T16:52:08.496Z,357.02
2023-03-06T16:54:38.618Z,367.08
2023-03-06T16:57:08.526Z,349.27
2023-03-06T16:59:38.052Z,360.27
2023-03-06T17:02:06.752Z,376.60
2023-03-06T17:04:35.469Z,279.88
2023-03-06T17:07:03.897Z,361.58
2023-03-06T17:09:32.282Z,381.98
2023-03-06T17:12:00.709Z,341.15
2023-03-06T17:14:30.824Z,449.00
2023-03-06T17:16:59.225Z,362.73
2023-03-06T17:19:27.522Z,293.90
2023-03-06T17:21:56.158Z,301.13
2023-03-06T17:24:25.274Z,272.90
2023-03-06T17:26:53.701Z,389.65
2023-03-06T17:29:22.192Z,366.00
2023-03-06T17:31:51.912Z,371.50
2023-03-06T17:34:20.415Z,293.70
2023-03-06T17:36:48.779Z,278.02
2023-03-06T17:39:17.276Z,409.58
2023-03-06T17:41:46.529Z,325.55
2023-03-06T17:44:16.465Z,337.33
2023-03-06T17:46:45.441Z,298.55
2023-03-06T17:49:15.239Z,251.68
2023-03-06T17:51:43.717Z,412.02
2023-03-06T17:54:12.643Z,290.63
2023-03-06T17:56:41.209Z,428.83
2023-03-06T17:59:10.010Z,354.27
2023-03-06T18:01:39.152Z,316.13
2023-03-06T18:04:07.981Z,410.92
2023-03-06T18:06:38.264Z,283.33
2023-03-06T18:09:07.891Z,277.08
2023-03-06T18:11:38.081Z,336.60
2023-03-06T18:14:06.706Z,273.58
2023-03-06T18:16:35.336Z,272.58
2023-03-06T18:19:03.934Z,235.50
2023-03-06T18:21:32.380Z,317.65
2023-03-06T18:24:02.755Z,254.55
2023-03-06T18:26:32.434Z,329.85
2023-03-06T18:29:03.721Z,314.52
2023-03-06T18:31:34.580Z,401.63
2023-03-06T18:34:05.106Z,346.65
2023-03-06T18:36:34.844Z,260.85
2023-03-06T18:39:07.117Z,382.88
2023-03-06T18:41:35.801Z,360.70
2023-03-06T18:44:04.679Z,339.55
2023-03-06T18:46:35.324Z,424.15
2023-03-06T18:49:04.616Z,349.63
2023-03-06T18:51:33.455Z,229.18
2023-03-06T18:54:05.291Z,343.88
2023-03-06T18:56:34.614Z,331.40
2023-03-06T18:59:07.160Z,368.95
2023-03-06T19:01:38.331Z,336.52
2023-03-06T19:04:07.205Z,296.67
2023-03-06T19:06:36.098Z,282.08
2023-03-06T19:09:08.069Z,360.88
2023-03-06T19:11:36.716Z,338.13
2023-03-06T19:14:05.301Z,361.48
2023-03-06T19:16:34.416Z,334.73
2023-03-06T19:19:03.257Z,303.23
2023-03-06T19:21:31.694Z,375.50
2023-03-06T19:24:00.560Z,393.70
2023-03-06T19:26:30.704Z,412.27
2023-03-06T19:28:59.444Z,304.70
2023-03-06T19:31:29.522Z,321.10
2023-03-06T19:33:58.941Z,360.48
2023-03-06T19:36:33.311Z,298.55
2023-03-06T19:39:04.028Z,315.13
2023-03-06T19:41:34.799Z,319.73
2023-03-06T19:44:05.917Z,370.58
2023-03-06T19:46:36.236Z,323.73
2023-03-06T19:49:11.782Z,194.73
2023-03-06T19:51:41.148Z,262.92
2023-03-06T19:54:11.600Z,310.15
2023-03-06T19:57:07.589Z,304.45
2023-03-06T19:59:36.136Z,207.93
2023-03-06T20:02:04.764Z,306.83
2023-03-06T20:04:33.837Z,322.48
2023-03-06T20:07:04.788Z,191.73
2023-03-06T20:09:34.033Z,236.18
2023-03-06T20:12:07.805Z,322.52
2023-03-06T20:14:36.759Z,84.35
2023-03-06T20:17:06.272Z,299.30
2023-03-06T20:19:35.212Z,325.70
2023-03-06T20:22:04.220Z,341.45
2023-03-06T20:28:17.677Z,228.07
2023-03-06T20:30:44.554Z,317.80
2023-03-06T20:33:13.672Z,278.08
2023-03-06T20:35:43.239Z,227.68
2023-03-06T20:38:12.092Z,205.30
2023-03-06T20:40:41.209Z,199.35
2023-03-06T20:58:11.044Z,94.35
2023-03-06T21:01:17.889Z,112.35
2023-03-06T21:03:46.977Z,320.85
2023-03-06T21:06:15.775Z,121.18
2023-03-06T21:08:44.401Z,284.75
2023-03-06T21:11:13.330Z,206.70
2023-03-06T21:13:43.667Z,320.58
2023-03-06T21:16:15.478Z,314.65
2023-03-06T21:18:46.397Z,321.42
2023-03-06T21:21:18.641Z,354.08
2023-03-06T21:23:48.309Z,346.20
2023-03-06T21:26:19.777Z,265.17
2023-03-06T21:29:08.236Z,339.85
2023-03-06T21:31:53.800Z,297.58
2023-03-06T21:34:34.510Z,277.88
2023-03-06T21:40:59.958Z,242.98
2023-03-06T21:44:28.422Z,130.57
2023-03-06T21:47:31.385Z,155.73
2023-03-06T21:50:30.003Z,126.70
2023-03-06T21:57:03.315Z,251.10
2023-03-06T22:03:24.276Z,138.63
2023-03-06T22:06:11.907Z,225.45
2023-03-06T22:08:50.608Z,231.77
2023-03-06T22:11:48.388Z,283.65
2023-03-06T22:17:45.508Z,317.88
2023-03-06T22:20:32.587Z,281.20
2023-03-06T22:23:42.036Z,305.25
2023-03-06T22:26:37.200Z,225.50
2023-03-06T22:29:26.766Z,245.25
2023-03-06T22:32:46.963Z,339.83
2023-03-06T22:36:08.876Z,408.35
2023-03-06T22:39:07.859Z,178.07
2023-03-06T22:42:44.248Z,210.75
2023-03-06T22:45:48.236Z,175.63
2023-03-06T22:48:48.094Z,198.52
2023-03-06T22:51:56.924Z,126.78
2023-03-06T22:54:53.038Z,195.65
2023-03-06T22:57:46.400Z,245.60
2023-03-06T23:00:41.951Z,145.23
2023-03-06T23:03:24.291Z,196.25
2023-03-06T23:06:43.000Z,241.65
2023-03-06T23:09:17.512Z,177.68
2023-03-06T23:11:49.318Z,242.07
2023-03-06T23:14:19.216Z,149.18
2023-03-06T23:16:49.648Z,218.00
2023-03-06T23:19:18.605Z,276.63
2023-03-06T23:21:47.380Z,176.00
2023-03-06T23:24:18.219Z,220.85
2023-03-06T23:26:46.999Z,294.33
2023-03-06T23:29:17.520Z,100.45
2023-03-06T23:31:46.265Z,227.18
2023-03-06T23:34:14.873Z,254.63
2023-03-06T23:36:43.535Z,171.32
2023-03-06T23:39:13.744Z,123.85
2023-03-06T23:41:43.709Z,315.05
2023-03-06T23:44:12.402Z,296.70
2023-03-06T23:46:41.024Z,366.45
2023-03-06T23:49:09.902Z,444.25
2023-03-06T23:51:39.567Z,353.95
2023-03-06T23:54:08.090Z,186.25
2023-03-06T23:56:36.521Z,231.27
2023-03-06T23:59:06.719Z,290.60
