createdAt,value
2022-07-28T00:07:32.592Z,13.6
2022-07-28T00:37:34.837Z,13.3
2022-07-28T01:07:36.540Z,12.6
2022-07-28T01:37:38.537Z,11.8
2022-07-28T02:07:40.609Z,11
2022-07-28T02:37:42.607Z,10.8
2022-07-28T03:07:45.132Z,10.4
2022-07-28T03:37:54.944Z,10.1
2022-07-28T04:08:00.166Z,9.8
2022-07-28T04:38:10.000Z,9.8
2022-07-28T05:08:12.000Z,10.3
2022-07-28T05:38:15.000Z,11.4
2022-07-28T06:08:15.152Z,12.7
2022-07-28T06:38:26.047Z,14.6
2022-07-28T07:08:27.321Z,16.7
2022-07-28T07:38:27.480Z,19.8
2022-07-28T08:08:37.151Z,23
2022-07-28T08:38:39.222Z,23.7
2022-07-28T09:08:40.209Z,26
2022-07-28T09:38:42.186Z,26.9
2022-07-28T10:08:51.555Z,27.2
2022-07-28T10:38:54.619Z,27.5
2022-07-28T11:08:56.559Z,27.6
2022-07-28T11:39:40.000Z,29.3
2022-07-28T11:39:50.000Z,29.4
2022-07-28T11:40:12.000Z,29.4
2022-07-28T11:40:22.000Z,29.4
2022-07-28T11:40:33.000Z,29.3
2022-07-28T11:40:43.000Z,29.2
2022-07-28T11:40:54.000Z,29.1
2022-07-28T11:41:04.000Z,29.1
2022-07-28T11:41:14.000Z,28.9
2022-07-28T11:43:09.000Z,29.1
2022-07-28T12:19:27.000Z,28.3
2022-07-28T12:49:41.000Z,29.3
2022-07-28T13:19:46.000Z,30.1
2022-07-28T13:49:48.814Z,29.9
2022-07-28T14:19:52.000Z,31.3
2022-07-28T14:50:03.930Z,29.4
2022-07-28T15:20:05.000Z,28.9
2022-07-28T15:50:06.000Z,28.9
2022-07-28T16:20:09.000Z,28.9
2022-07-28T16:50:13.000Z,29.0
2022-07-28T17:20:14.000Z,26.6
2022-07-28T17:50:18.000Z,25.3
2022-07-28T18:20:21.000Z,24.2
2022-07-28T18:50:24.000Z,23.1
2022-07-28T19:20:36.000Z,24.2
2022-07-28T19:50:39.000Z,18.9
2022-07-28T20:20:41.000Z,18.1
2022-07-28T20:50:43.000Z,17.8
2022-07-28T21:20:44.000Z,17.6
2022-07-28T21:50:50.000Z,17.2
2022-07-28T22:20:50.592Z,17.5
2022-07-28T22:50:51.000Z,17.3
2022-07-28T23:20:56.000Z,16.7
2022-07-28T23:50:59.611Z,16.1
