createdAt,value
2019-06-27T00:01:28.860Z,9.70
2019-06-27T00:03:55.964Z,9.40
2019-06-27T00:06:23.170Z,9.40
2019-06-27T00:08:50.459Z,9.83
2019-06-27T00:11:17.275Z,9.50
2019-06-27T00:13:46.228Z,9.20
2019-06-27T00:16:14.124Z,9.30
2019-06-27T00:18:41.567Z,10.47
2019-06-27T00:21:08.680Z,10.00
2019-06-27T00:23:35.659Z,9.45
2019-06-27T00:26:03.950Z,9.17
2019-06-27T00:28:30.807Z,9.40
2019-06-27T00:30:57.815Z,10.27
2019-06-27T00:33:24.660Z,13.17
2019-06-27T00:35:52.167Z,9.47
2019-06-27T00:38:19.359Z,8.90
2019-06-27T00:40:47.048Z,9.50
2019-06-27T00:43:14.595Z,8.80
2019-06-27T00:45:41.452Z,8.77
2019-06-27T00:48:08.795Z,9.53
2019-06-27T00:50:36.568Z,8.23
2019-06-27T00:53:04.147Z,8.80
2019-06-27T00:55:31.843Z,8.40
2019-06-27T00:57:59.323Z,8.23
2019-06-27T01:00:26.368Z,7.70
2019-06-27T01:02:55.084Z,8.40
2019-06-27T01:05:22.888Z,9.20
2019-06-27T01:07:50.456Z,8.80
2019-06-27T01:10:18.807Z,8.10
2019-06-27T01:12:46.344Z,7.73
2019-06-27T01:15:13.485Z,8.43
2019-06-27T01:17:40.787Z,8.70
2019-06-27T01:20:08.600Z,7.83
2019-06-27T01:22:36.019Z,8.50
2019-06-27T01:25:03.525Z,8.20
2019-06-27T01:27:31.495Z,8.27
2019-06-27T01:29:58.840Z,8.40
2019-06-27T01:32:26.108Z,7.43
2019-06-27T01:34:53.868Z,8.17
2019-06-27T01:37:20.737Z,8.50
2019-06-27T01:39:48.473Z,7.67
2019-06-27T01:42:17.077Z,7.93
2019-06-27T01:44:54.513Z,8.17
2019-06-27T01:47:22.119Z,7.23
2019-06-27T01:49:49.059Z,7.90
2019-06-27T01:52:16.597Z,8.10
2019-06-27T01:54:43.569Z,8.10
2019-06-27T01:57:10.756Z,8.23
2019-06-27T01:59:39.049Z,8.17
2019-06-27T02:02:07.223Z,8.10
2019-06-27T02:04:34.775Z,7.03
2019-06-27T02:07:02.996Z,7.60
2019-06-27T02:09:33.451Z,9.77
2019-06-27T02:12:00.228Z,10.13
2019-06-27T02:14:27.473Z,7.70
2019-06-27T02:16:54.401Z,7.90
2019-06-27T02:19:21.560Z,7.50
2019-06-27T02:21:48.699Z,7.40
2019-06-27T02:24:15.824Z,7.80
2019-06-27T02:26:43.325Z,7.47
2019-06-27T02:29:10.612Z,7.67
2019-06-27T02:31:37.552Z,7.20
2019-06-27T02:34:06.866Z,8.40
2019-06-27T02:36:34.988Z,7.70
2019-06-27T02:39:04.028Z,7.50
2019-06-27T02:41:31.556Z,7.33
2019-06-27T02:43:59.113Z,6.60
2019-06-27T02:46:26.885Z,6.47
2019-06-27T02:48:54.736Z,6.47
2019-06-27T02:51:22.258Z,6.93
2019-06-27T02:53:50.552Z,7.07
2019-06-27T02:56:17.500Z,7.43
2019-06-27T02:58:45.448Z,6.53
2019-06-27T03:01:13.552Z,6.50
2019-06-27T03:03:40.932Z,6.67
2019-06-27T03:06:07.885Z,6.83
2019-06-27T03:08:35.667Z,7.57
2019-06-27T03:11:02.938Z,6.90
2019-06-27T03:13:30.169Z,6.23
2019-06-27T03:15:57.729Z,6.07
2019-06-27T03:18:25.898Z,6.20
2019-06-27T03:20:53.526Z,7.33
2019-06-27T03:23:20.888Z,5.83
2019-06-27T03:25:48.430Z,6.50
2019-06-27T03:28:15.950Z,5.57
2019-06-27T03:30:42.925Z,6.17
2019-06-27T03:33:09.907Z,6.07
2019-06-27T03:35:37.533Z,6.60
2019-06-27T03:38:05.662Z,6.33
2019-06-27T03:40:33.724Z,6.70
2019-06-27T03:43:01.304Z,6.97
2019-06-27T03:45:28.698Z,6.30
2019-06-27T03:47:55.604Z,5.70
2019-06-27T03:50:23.699Z,6.93
2019-06-27T03:52:52.105Z,6.67
2019-06-27T03:55:20.229Z,6.70
2019-06-27T03:57:48.213Z,6.27
2019-06-27T04:00:23.976Z,6.40
2019-06-27T04:02:51.665Z,7.10
2019-06-27T04:05:18.626Z,5.40
2019-06-27T04:07:45.611Z,6.50
2019-06-27T04:10:17.415Z,7.20
2019-06-27T04:12:42.611Z,5.63
2019-06-27T04:15:10.592Z,6.07
2019-06-27T04:17:38.787Z,6.37
2019-06-27T04:20:05.972Z,5.23
2019-06-27T04:22:32.971Z,6.03
2019-06-27T04:25:00.352Z,6.17
2019-06-27T04:27:28.326Z,6.10
2019-06-27T04:29:57.201Z,5.00
2019-06-27T04:32:24.297Z,6.20
2019-06-27T04:34:51.840Z,6.17
2019-06-27T04:37:18.672Z,5.70
2019-06-27T04:39:46.209Z,5.87
2019-06-27T04:42:13.356Z,6.10
2019-06-27T04:44:40.309Z,5.57
2019-06-27T04:47:08.477Z,6.17
2019-06-27T04:49:36.901Z,5.87
2019-06-27T04:52:03.863Z,6.40
2019-06-27T04:54:31.763Z,5.80
2019-06-27T04:56:59.104Z,5.70
2019-06-27T04:59:27.049Z,5.10
2019-06-27T05:01:54.516Z,5.30
2019-06-27T05:04:22.881Z,5.40
2019-06-27T05:06:50.111Z,4.83
2019-06-27T05:09:17.008Z,5.57
2019-06-27T05:11:44.608Z,5.20
2019-06-27T05:14:13.683Z,4.70
2019-06-27T05:16:40.560Z,5.10
2019-06-27T05:19:08.616Z,4.77
2019-06-27T05:21:37.198Z,4.70
2019-06-27T05:24:05.340Z,4.47
2019-06-27T05:26:32.499Z,3.50
2019-06-27T05:29:00.683Z,3.57
2019-06-27T05:31:27.520Z,4.40
2019-06-27T05:33:54.839Z,3.60
2019-06-27T05:36:23.476Z,4.27
2019-06-27T05:38:50.808Z,4.60
2019-06-27T05:41:17.927Z,4.33
2019-06-27T05:43:44.819Z,3.80
2019-06-27T05:46:12.529Z,4.03
2019-06-27T05:48:40.751Z,4.43
2019-06-27T05:51:07.880Z,3.33
2019-06-27T05:53:34.728Z,3.90
2019-06-27T05:56:03.608Z,3.67
2019-06-27T05:58:30.772Z,4.13
2019-06-27T06:00:58.439Z,3.40
2019-06-27T06:03:25.401Z,3.70
2019-06-27T06:05:52.877Z,3.70
2019-06-27T06:08:20.225Z,2.90
2019-06-27T06:10:48.356Z,3.20
2019-06-27T06:13:16.124Z,2.60
2019-06-27T06:15:43.995Z,2.80
2019-06-27T06:18:10.983Z,3.03
2019-06-27T06:20:38.462Z,3.03
2019-06-27T06:23:05.720Z,2.93
2019-06-27T06:25:34.081Z,3.50
2019-06-27T06:28:02.072Z,2.80
2019-06-27T06:30:43.141Z,2.80
2019-06-27T06:32:59.875Z,2.70
2019-06-27T06:35:27.528Z,3.20
2019-06-27T06:37:54.500Z,3.20
2019-06-27T06:40:21.559Z,2.40
2019-06-27T06:42:48.483Z,3.17
2019-06-27T06:45:16.192Z,3.83
2019-06-27T06:47:43.578Z,3.10
2019-06-27T06:50:10.996Z,2.90
2019-06-27T06:52:37.957Z,3.07
2019-06-27T06:55:05.353Z,3.53
2019-06-27T06:57:32.959Z,2.80
2019-06-27T07:00:01.519Z,3.13
2019-06-27T07:02:29.302Z,3.00
2019-06-27T07:04:56.288Z,2.40
2019-06-27T07:07:23.563Z,3.10
2019-06-27T07:09:51.416Z,3.00
2019-06-27T07:12:19.877Z,2.60
2019-06-27T07:14:47.393Z,2.90
2019-06-27T07:17:15.484Z,2.70
2019-06-27T07:19:42.852Z,2.70
2019-06-27T07:22:10.347Z,2.30
2019-06-27T07:24:38.004Z,2.63
2019-06-27T07:27:05.263Z,2.80
2019-06-27T07:29:32.111Z,3.23
2019-06-27T07:31:59.470Z,2.90
2019-06-27T07:34:26.559Z,2.43
2019-06-27T07:36:53.376Z,2.40
2019-06-27T07:39:21.016Z,3.00
2019-06-27T07:41:47.990Z,2.43
2019-06-27T07:44:15.104Z,2.97
2019-06-27T07:46:42.516Z,3.00
2019-06-27T07:49:09.359Z,2.80
2019-06-27T07:51:36.728Z,3.10
2019-06-27T07:54:04.190Z,2.80
2019-06-27T07:56:32.884Z,2.60
2019-06-27T07:58:59.811Z,2.97
2019-06-27T08:01:35.040Z,3.50
2019-06-27T08:03:55.980Z,3.90
2019-06-27T08:06:23.628Z,2.60
2019-06-27T08:08:51.283Z,2.47
2019-06-27T08:11:18.483Z,2.67
2019-06-27T08:13:46.121Z,2.20
2019-06-27T08:16:13.584Z,2.63
2019-06-27T08:18:40.869Z,2.30
2019-06-27T08:21:08.499Z,2.10
2019-06-27T08:23:41.816Z,2.23
2019-06-27T08:26:06.331Z,2.17
2019-06-27T08:28:34.078Z,2.03
2019-06-27T08:31:01.120Z,2.20
2019-06-27T08:33:29.238Z,1.90
2019-06-27T08:35:56.091Z,1.70
2019-06-27T08:38:23.352Z,2.30
2019-06-27T08:40:50.575Z,2.33
2019-06-27T08:43:18.471Z,2.23
2019-06-27T08:45:45.324Z,2.20
2019-06-27T08:48:12.732Z,1.97
2019-06-27T08:50:40.235Z,2.30
2019-06-27T08:53:07.306Z,2.30
2019-06-27T08:55:34.760Z,2.40
2019-06-27T08:58:02.511Z,1.80
2019-06-27T09:00:30.199Z,2.00
2019-06-27T09:02:57.131Z,2.23
2019-06-27T09:05:24.302Z,1.90
2019-06-27T09:07:52.332Z,1.93
2019-06-27T09:10:20.981Z,2.90
2019-06-27T09:12:48.436Z,2.50
2019-06-27T09:15:16.007Z,1.60
2019-06-27T09:17:43.524Z,2.00
2019-06-27T09:20:11.860Z,1.60
2019-06-27T09:22:39.014Z,2.03
2019-06-27T09:25:06.461Z,1.80
2019-06-27T09:27:33.714Z,2.00
2019-06-27T09:30:01.052Z,2.00
2019-06-27T09:32:28.040Z,1.77
2019-06-27T09:34:55.012Z,1.90
2019-06-27T09:37:22.112Z,2.00
2019-06-27T09:39:49.608Z,2.07
2019-06-27T09:42:17.383Z,1.37
2019-06-27T09:44:45.444Z,1.60
2019-06-27T09:47:12.698Z,1.83
2019-06-27T09:49:40.672Z,1.87
2019-06-27T09:52:07.620Z,1.50
2019-06-27T09:54:35.112Z,1.90
2019-06-27T09:57:03.125Z,2.00
2019-06-27T09:59:30.578Z,1.50
2019-06-27T10:01:57.428Z,1.73
2019-06-27T10:04:25.427Z,1.80
2019-06-27T10:06:53.211Z,1.90
2019-06-27T10:09:21.396Z,1.33
2019-06-27T10:11:48.240Z,1.53
2019-06-27T10:14:15.753Z,1.40
2019-06-27T10:16:42.597Z,1.30
2019-06-27T10:19:09.779Z,1.60
2019-06-27T10:21:37.421Z,1.70
2019-06-27T10:24:04.368Z,1.63
2019-06-27T10:26:31.415Z,1.47
2019-06-27T10:28:58.917Z,1.70
2019-06-27T10:31:26.173Z,1.63
2019-06-27T10:33:53.276Z,1.40
2019-06-27T10:36:20.149Z,1.50
2019-06-27T10:38:47.200Z,1.40
2019-06-27T10:41:14.148Z,1.40
2019-06-27T10:43:43.170Z,1.40
2019-06-27T10:46:10.520Z,1.40
2019-06-27T10:48:39.434Z,1.70
2019-06-27T10:51:06.606Z,1.30
2019-06-27T10:53:33.453Z,1.47
2019-06-27T10:56:02.148Z,1.37
2019-06-27T10:58:29.043Z,1.80
2019-06-27T11:00:56.779Z,1.07
2019-06-27T11:03:23.664Z,1.20
2019-06-27T11:05:50.691Z,1.70
2019-06-27T11:08:18.108Z,1.40
2019-06-27T11:10:44.951Z,1.40
2019-06-27T11:13:13.451Z,1.23
2019-06-27T11:15:41.190Z,1.30
2019-06-27T11:18:08.167Z,1.50
2019-06-27T11:20:35.328Z,1.50
2019-06-27T11:23:03.290Z,1.60
2019-06-27T11:25:30.383Z,1.20
2019-06-27T11:27:57.784Z,1.37
2019-06-27T11:30:24.966Z,1.20
2019-06-27T11:32:52.462Z,1.30
2019-06-27T11:35:20.604Z,1.53
2019-06-27T11:37:48.207Z,1.50
2019-06-27T11:40:16.402Z,1.17
2019-06-27T11:42:43.563Z,1.30
2019-06-27T11:45:11.120Z,1.27
2019-06-27T11:47:38.322Z,1.47
2019-06-27T11:50:05.915Z,1.80
2019-06-27T11:52:32.893Z,1.33
2019-06-27T11:55:01.184Z,1.10
2019-06-27T11:57:28.280Z,1.10
2019-06-27T11:59:55.932Z,1.37
2019-06-27T12:02:22.872Z,1.13
2019-06-27T12:04:50.326Z,1.47
2019-06-27T12:07:17.619Z,1.53
2019-06-27T12:09:45.779Z,1.20
2019-06-27T12:12:13.716Z,1.33
2019-06-27T12:14:40.746Z,1.20
2019-06-27T12:17:09.024Z,1.20
2019-06-27T12:19:36.836Z,1.00
2019-06-27T12:22:04.059Z,1.50
2019-06-27T12:24:31.337Z,1.40
2019-06-27T12:26:58.695Z,1.20
2019-06-27T12:29:25.542Z,1.10
2019-06-27T12:31:52.835Z,1.00
2019-06-27T12:34:21.203Z,1.10
2019-06-27T12:36:48.139Z,1.10
2019-06-27T12:39:15.448Z,1.07
2019-06-27T12:41:42.895Z,1.20
2019-06-27T12:44:09.860Z,1.20
2019-06-27T12:46:36.947Z,1.20
2019-06-27T12:49:04.018Z,1.30
2019-06-27T12:51:32.046Z,1.30
2019-06-27T12:53:59.687Z,1.10
2019-06-27T12:56:26.592Z,1.20
2019-06-27T12:58:54.247Z,1.23
2019-06-27T13:01:21.599Z,1.23
2019-06-27T13:03:48.463Z,1.23
2019-06-27T13:06:16.133Z,1.40
2019-06-27T13:08:43.091Z,1.30
2019-06-27T13:11:11.034Z,1.53
2019-06-27T13:13:38.440Z,1.30
2019-06-27T13:16:06.023Z,1.20
2019-06-27T13:18:32.980Z,1.40
2019-06-27T13:21:01.804Z,1.30
2019-06-27T13:23:29.692Z,1.63
2019-06-27T13:25:57.103Z,1.30
2019-06-27T13:28:25.731Z,1.40
2019-06-27T13:30:53.196Z,1.43
2019-06-27T13:33:22.504Z,1.27
2019-06-27T13:35:50.196Z,1.10
2019-06-27T13:38:17.666Z,1.80
2019-06-27T13:40:45.620Z,1.20
2019-06-27T13:43:14.492Z,1.60
2019-06-27T13:45:42.228Z,1.40
2019-06-27T13:48:09.589Z,1.20
2019-06-27T13:50:37.799Z,1.20
2019-06-27T13:53:05.626Z,1.40
2019-06-27T13:55:32.572Z,1.50
2019-06-27T13:57:59.711Z,1.43
2019-06-27T14:00:39.252Z,1.30
2019-06-27T14:03:06.444Z,1.47
2019-06-27T14:05:33.301Z,1.23
2019-06-27T14:08:00.175Z,1.20
2019-06-27T14:10:27.242Z,1.40
2019-06-27T14:12:55.217Z,1.33
2019-06-27T14:15:23.075Z,1.30
2019-06-27T14:17:51.318Z,1.23
2019-06-27T14:20:19.291Z,1.50
2019-06-27T14:22:46.283Z,1.40
2019-06-27T14:25:13.737Z,1.20
2019-06-27T14:27:41.303Z,1.37
2019-06-27T14:30:09.356Z,1.40
2019-06-27T14:32:36.819Z,1.20
2019-06-27T14:35:15.256Z,1.40
2019-06-27T14:37:34.802Z,1.57
2019-06-27T14:40:02.867Z,1.60
2019-06-27T14:42:30.772Z,1.40
2019-06-27T14:44:58.948Z,1.60
2019-06-27T14:47:26.786Z,1.40
2019-06-27T14:49:54.784Z,1.17
2019-06-27T14:52:21.751Z,1.47
2019-06-27T14:54:49.501Z,1.27
2019-06-27T14:57:16.962Z,1.20
2019-06-27T14:59:43.928Z,1.67
2019-06-27T15:02:11.327Z,1.30
2019-06-27T15:04:38.206Z,1.30
2019-06-27T15:07:06.688Z,1.40
2019-06-27T15:09:34.872Z,1.80
2019-06-27T15:12:02.148Z,1.47
2019-06-27T15:14:28.977Z,1.20
2019-06-27T15:16:56.171Z,2.07
2019-06-27T15:19:24.096Z,1.50
2019-06-27T15:21:51.760Z,1.30
2019-06-27T15:24:19.440Z,1.40
2019-06-27T15:26:48.317Z,1.47
2019-06-27T15:29:15.284Z,1.30
2019-06-27T15:31:42.469Z,1.20
2019-06-27T15:34:09.927Z,1.43
2019-06-27T15:36:37.765Z,1.53
2019-06-27T15:39:05.216Z,1.47
2019-06-27T15:41:33.628Z,1.20
2019-06-27T15:44:01.842Z,1.10
2019-06-27T15:46:29.703Z,1.20
2019-06-27T15:48:57.872Z,1.50
2019-06-27T15:51:24.752Z,1.50
2019-06-27T15:53:52.076Z,1.47
2019-06-27T15:56:19.030Z,1.80
2019-06-27T15:58:45.912Z,1.60
2019-06-27T16:01:13.596Z,1.40
2019-06-27T16:03:40.652Z,1.30
2019-06-27T16:06:10.194Z,1.53
2019-06-27T16:08:37.710Z,1.50
2019-06-27T16:11:05.468Z,1.30
2019-06-27T16:13:33.231Z,1.23
2019-06-27T16:16:01.112Z,1.67
2019-06-27T16:18:29.979Z,1.70
2019-06-27T16:20:57.744Z,1.53
2019-06-27T16:23:28.843Z,1.67
2019-06-27T16:25:57.434Z,1.40
2019-06-27T16:28:27.072Z,1.83
2019-06-27T16:30:54.256Z,1.53
2019-06-27T16:33:22.364Z,1.83
2019-06-27T16:35:49.420Z,1.87
2019-06-27T16:38:16.912Z,1.23
2019-06-27T16:40:44.169Z,1.60
2019-06-27T16:43:11.588Z,1.40
2019-06-27T16:45:40.642Z,2.80
2019-06-27T16:48:08.183Z,1.50
2019-06-27T16:50:36.064Z,1.60
2019-06-27T16:53:03.596Z,1.40
2019-06-27T16:55:30.932Z,1.33
2019-06-27T16:57:58.497Z,1.40
2019-06-27T17:00:26.192Z,1.77
2019-06-27T17:02:54.684Z,1.90
2019-06-27T17:05:21.875Z,1.50
2019-06-27T17:07:49.456Z,1.60
2019-06-27T17:10:17.204Z,1.40
2019-06-27T17:12:44.587Z,1.70
2019-06-27T17:15:12.516Z,1.50
2019-06-27T17:17:40.605Z,1.87
2019-06-27T17:20:08.939Z,1.93
2019-06-27T17:22:37.176Z,1.30
2019-06-27T17:25:06.339Z,1.60
2019-06-27T17:27:33.749Z,1.40
2019-06-27T17:30:01.090Z,1.40
2019-06-27T17:32:28.614Z,1.30
2019-06-27T17:34:56.159Z,1.33
2019-06-27T17:37:24.358Z,1.27
2019-06-27T17:39:51.969Z,1.43
2019-06-27T17:42:20.839Z,1.30
2019-06-27T17:44:48.097Z,1.83
2019-06-27T17:47:17.048Z,2.10
2019-06-27T17:49:44.319Z,2.33
2019-06-27T17:52:11.196Z,2.00
2019-06-27T17:54:38.076Z,1.77
2019-06-27T17:57:05.133Z,1.63
2019-06-27T17:59:32.348Z,1.27
2019-06-27T18:02:00.544Z,1.07
2019-06-27T18:04:28.512Z,1.33
2019-06-27T18:07:12.559Z,1.27
2019-06-27T18:09:26.903Z,1.40
2019-06-27T18:11:54.094Z,1.33
2019-06-27T18:14:21.982Z,1.00
2019-06-27T18:16:48.799Z,1.60
2019-06-27T18:19:16.984Z,1.30
2019-06-27T18:21:43.875Z,1.40
2019-06-27T18:24:11.187Z,1.20
2019-06-27T18:26:39.755Z,1.07
2019-06-27T18:29:07.154Z,1.27
2019-06-27T18:31:35.247Z,1.30
2019-06-27T18:34:03.424Z,1.50
2019-06-27T18:36:30.761Z,1.50
2019-06-27T18:38:58.260Z,1.50
2019-06-27T18:41:25.262Z,1.20
2019-06-27T18:43:52.120Z,1.47
2019-06-27T18:46:19.903Z,1.30
2019-06-27T18:48:46.752Z,1.70
2019-06-27T18:51:13.753Z,1.53
2019-06-27T18:53:40.659Z,1.10
2019-06-27T18:56:09.921Z,1.10
2019-06-27T18:58:37.678Z,2.73
2019-06-27T19:01:05.751Z,1.17
2019-06-27T19:03:32.712Z,1.37
2019-06-27T19:06:00.097Z,1.50
2019-06-27T19:08:26.932Z,1.30
2019-06-27T19:10:53.816Z,1.50
2019-06-27T19:13:21.504Z,1.40
2019-06-27T19:15:49.812Z,1.50
2019-06-27T19:18:35.898Z,1.47
2019-06-27T19:21:05.880Z,1.40
2019-06-27T19:24:07.968Z,1.67
2019-06-27T19:26:35.203Z,1.40
2019-06-27T19:29:02.590Z,1.60
2019-06-27T19:31:30.535Z,1.77
2019-06-27T19:33:57.608Z,1.43
2019-06-27T19:36:24.704Z,1.50
2019-06-27T19:38:52.067Z,1.40
2019-06-27T19:41:20.073Z,1.27
2019-06-27T19:43:47.971Z,1.80
2019-06-27T19:46:14.939Z,2.23
2019-06-27T19:48:45.627Z,1.80
2019-06-27T19:51:11.752Z,1.63
2019-06-27T19:53:39.807Z,1.50
2019-06-27T19:56:07.710Z,1.70
2019-06-27T19:58:35.346Z,1.63
2019-06-27T20:01:02.516Z,1.63
2019-06-27T20:03:30.520Z,1.97
2019-06-27T20:05:58.164Z,1.40
2019-06-27T20:08:25.128Z,1.30
2019-06-27T20:10:53.294Z,1.47
2019-06-27T20:13:20.872Z,1.67
2019-06-27T20:15:48.259Z,1.80
2019-06-27T20:18:16.849Z,1.83
2019-06-27T20:20:44.199Z,1.80
2019-06-27T20:23:11.640Z,1.33
2019-06-27T20:25:38.853Z,1.37
2019-06-27T20:28:06.310Z,1.33
2019-06-27T20:30:33.819Z,1.47
2019-06-27T20:33:01.077Z,1.30
2019-06-27T20:35:28.428Z,1.60
2019-06-27T20:37:55.425Z,1.43
2019-06-27T20:40:23.563Z,1.40
2019-06-27T20:42:52.832Z,1.30
2019-06-27T20:45:21.059Z,1.47
2019-06-27T20:47:48.816Z,1.67
2019-06-27T20:50:16.841Z,1.43
2019-06-27T20:52:43.973Z,1.70
2019-06-27T20:55:12.066Z,1.47
2019-06-27T20:57:39.338Z,1.60
2019-06-27T21:00:06.739Z,1.67
2019-06-27T21:02:34.022Z,1.57
2019-06-27T21:05:01.099Z,1.57
2019-06-27T21:07:28.913Z,1.77
2019-06-27T21:09:56.839Z,1.37
2019-06-27T21:12:24.424Z,1.57
2019-06-27T21:14:51.916Z,1.73
2019-06-27T21:17:18.972Z,1.70
2019-06-27T21:19:46.218Z,1.90
2019-06-27T21:22:14.092Z,1.95
2019-06-27T21:24:41.004Z,2.00
2019-06-27T21:27:09.702Z,1.43
2019-06-27T21:29:36.692Z,2.10
2019-06-27T21:32:05.259Z,1.60
2019-06-27T21:34:32.192Z,1.80
2019-06-27T21:36:59.681Z,1.90
2019-06-27T21:39:26.903Z,1.47
2019-06-27T21:41:54.657Z,2.30
2019-06-27T21:44:21.811Z,1.73
2019-06-27T21:46:50.097Z,1.60
2019-06-27T21:49:17.051Z,1.60
2019-06-27T21:51:44.981Z,1.57
2019-06-27T21:54:12.483Z,1.70
2019-06-27T21:56:40.023Z,1.67
2019-06-27T21:59:07.892Z,1.70
2019-06-27T22:01:35.855Z,1.70
2019-06-27T22:04:04.542Z,1.43
2019-06-27T22:06:32.203Z,1.97
2019-06-27T22:08:59.604Z,1.37
2019-06-27T22:11:27.651Z,1.90
2019-06-27T22:13:55.207Z,1.40
2019-06-27T22:16:23.664Z,1.30
2019-06-27T22:18:52.236Z,2.07
2019-06-27T22:21:19.183Z,1.63
2019-06-27T22:23:46.047Z,1.80
2019-06-27T22:26:13.509Z,1.47
2019-06-27T22:28:40.471Z,2.30
2019-06-27T22:31:07.400Z,1.67
2019-06-27T22:33:34.991Z,1.40
2019-06-27T22:36:03.324Z,1.63
2019-06-27T22:38:49.731Z,1.63
2019-06-27T22:41:35.544Z,1.23
2019-06-27T22:44:20.863Z,1.30
2019-06-27T22:47:06.520Z,2.40
2019-06-27T22:49:34.695Z,1.60
2019-06-27T22:52:16.766Z,1.80
2019-06-27T22:54:45.748Z,1.70
2019-06-27T22:57:13.123Z,1.77
2019-06-27T22:59:40.449Z,1.73
2019-06-27T23:02:07.856Z,1.80
2019-06-27T23:04:35.008Z,1.80
2019-06-27T23:07:02.136Z,1.70
2019-06-27T23:09:29.490Z,1.90
2019-06-27T23:11:56.914Z,1.90
2019-06-27T23:14:24.484Z,2.03
2019-06-27T23:16:51.665Z,1.77
2019-06-27T23:19:19.112Z,1.93
2019-06-27T23:21:46.194Z,1.70
2019-06-27T23:24:15.037Z,2.13
2019-06-27T23:26:42.955Z,2.03
2019-06-27T23:29:10.427Z,1.97
2019-06-27T23:31:37.921Z,2.13
2019-06-27T23:34:05.682Z,2.07
2019-06-27T23:36:33.702Z,2.07
2019-06-27T23:39:01.411Z,1.70
2019-06-27T23:41:28.383Z,1.97
2019-06-27T23:43:55.587Z,1.53
2019-06-27T23:46:43.315Z,1.83
2019-06-27T23:49:11.212Z,1.90
2019-06-27T23:51:38.548Z,1.70
2019-06-27T23:54:06.372Z,2.03
2019-06-27T23:56:34.248Z,1.80
2019-06-27T23:59:01.884Z,1.90
