createdAt,value
2023-01-30T00:03:05.126Z,15.3
2023-01-30T00:08:05.131Z,17.4
2023-01-30T00:13:05.028Z,16.0
2023-01-30T00:18:05.143Z,17.0
2023-01-30T00:23:05.129Z,16.9
2023-01-30T00:28:05.142Z,16.7
2023-01-30T00:33:05.147Z,16.2
2023-01-30T00:38:05.139Z,15.4
2023-01-30T00:43:05.154Z,15.0
2023-01-30T00:48:05.150Z,15.8
2023-01-30T00:53:05.157Z,15.5
2023-01-30T00:58:05.151Z,16.1
2023-01-30T01:03:05.229Z,15.5
2023-01-30T01:08:05.164Z,16.2
2023-01-30T01:13:05.170Z,15.3
2023-01-30T01:18:05.165Z,15.9
2023-01-30T01:23:05.279Z,16.4
2023-01-30T01:28:05.190Z,15.8
2023-01-30T01:33:05.176Z,15.7
2023-01-30T01:38:05.182Z,16.5
2023-01-30T01:43:05.182Z,16.0
2023-01-30T01:48:05.200Z,16.0
2023-01-30T01:53:05.186Z,16.2
2023-01-30T01:58:05.189Z,15.3
2023-01-30T02:03:05.194Z,16.2
2023-01-30T02:08:05.301Z,15.7
2023-01-30T02:13:05.211Z,15.6
2023-01-30T02:18:05.204Z,15.9
2023-01-30T02:23:05.212Z,17.6
2023-01-30T02:28:05.211Z,17.6
2023-01-30T02:33:05.210Z,18.2
2023-01-30T02:38:05.215Z,17.5
2023-01-30T02:43:05.217Z,17.7
2023-01-30T02:48:05.213Z,17.8
2023-01-30T02:53:05.217Z,17.5
2023-01-30T02:58:05.257Z,17.1
2023-01-30T03:03:05.239Z,17.7
2023-01-30T03:08:05.271Z,17.1
2023-01-30T03:13:05.224Z,16.6
2023-01-30T03:18:05.230Z,16.8
2023-01-30T03:23:05.242Z,17.4
2023-01-30T03:28:05.237Z,17.0
2023-01-30T03:33:05.233Z,16.6
2023-01-30T03:38:05.246Z,17.6
2023-01-30T03:43:05.245Z,17.9
2023-01-30T03:48:05.318Z,17.4
2023-01-30T03:53:05.250Z,17.5
2023-01-30T03:58:05.276Z,17.7
2023-01-30T04:03:05.257Z,18.3
2023-01-30T04:08:05.267Z,18.6
2023-01-30T04:13:05.272Z,18.1
2023-01-30T04:18:05.267Z,17.9
2023-01-30T04:23:05.269Z,16.6
2023-01-30T04:28:05.272Z,15.8
2023-01-30T04:33:05.276Z,15.1
2023-01-30T04:38:05.283Z,14.5
2023-01-30T04:43:05.286Z,12.8
2023-01-30T04:48:05.275Z,11.7
2023-01-30T04:53:05.627Z,9.8
2023-01-30T04:58:05.293Z,8.9
2023-01-30T05:03:05.292Z,8.5
2023-01-30T05:08:05.297Z,8.6
2023-01-30T05:13:05.323Z,8.3
2023-01-30T05:18:05.301Z,7.7
2023-01-30T05:23:05.304Z,8.4
2023-01-30T05:28:05.312Z,8.1
2023-01-30T05:33:05.312Z,8.1
2023-01-30T05:38:05.312Z,7.3
2023-01-30T05:43:05.323Z,6.8
2023-01-30T05:48:05.319Z,6.5
2023-01-30T05:53:05.321Z,5.9
2023-01-30T05:58:05.322Z,5.9
2023-01-30T06:03:05.595Z,4.5
2023-01-30T06:08:05.325Z,4.6
2023-01-30T06:13:05.332Z,4.0
2023-01-30T06:18:05.331Z,3.7
2023-01-30T06:23:05.359Z,3.5
2023-01-30T06:28:05.345Z,3.2
2023-01-30T06:33:05.381Z,3.5
2023-01-30T06:38:05.347Z,2.6
2023-01-30T06:43:05.347Z,2.9
2023-01-30T06:48:05.355Z,2.7
2023-01-30T06:53:05.352Z,4.3
2023-01-30T06:58:05.356Z,3.4
2023-01-30T07:03:05.353Z,2.0
2023-01-30T07:08:05.355Z,2.3
2023-01-30T07:13:05.375Z,2.0
2023-01-30T07:18:05.391Z,2.1
2023-01-30T07:23:05.384Z,2.1
2023-01-30T07:28:05.369Z,1.8
2023-01-30T07:33:05.372Z,2.0
2023-01-30T07:38:05.375Z,2.1
2023-01-30T07:43:05.399Z,2.1
2023-01-30T07:48:05.377Z,1.9
2023-01-30T07:53:05.377Z,2.1
2023-01-30T07:58:05.382Z,2.0
2023-01-30T08:03:05.483Z,2.6
2023-01-30T08:08:05.435Z,2.0
2023-01-30T08:13:05.477Z,1.7
2023-01-30T08:18:05.389Z,1.7
2023-01-30T08:23:05.402Z,2.0
2023-01-30T08:28:05.400Z,2.6
2023-01-30T08:33:05.415Z,2.0
2023-01-30T08:38:05.406Z,1.8
2023-01-30T08:43:05.426Z,2.4
2023-01-30T08:48:05.410Z,2.2
2023-01-30T08:53:05.420Z,2.0
2023-01-30T08:58:05.427Z,2.3
2023-01-30T09:03:05.433Z,2.1
2023-01-30T09:08:05.424Z,1.8
2023-01-30T09:13:05.594Z,2.2
2023-01-30T09:18:05.429Z,2.1
2023-01-30T09:23:05.463Z,2.0
2023-01-30T09:28:05.430Z,1.7
2023-01-30T09:33:05.435Z,1.8
2023-01-30T09:38:05.446Z,1.7
2023-01-30T09:43:05.452Z,1.9
2023-01-30T09:48:05.508Z,2.0
2023-01-30T09:53:05.445Z,1.9
2023-01-30T09:58:05.454Z,1.7
2023-01-30T10:03:05.517Z,2.5
2023-01-30T10:08:05.454Z,2.0
2023-01-30T10:13:05.583Z,3.3
2023-01-30T10:18:05.462Z,1.8
2023-01-30T10:23:05.478Z,1.9
2023-01-30T10:28:05.467Z,1.8
2023-01-30T10:33:05.483Z,1.8
2023-01-30T10:38:05.477Z,2.0
2023-01-30T10:43:05.478Z,1.5
2023-01-30T10:48:05.492Z,1.9
2023-01-30T10:53:05.511Z,3.0
2023-01-30T10:58:05.493Z,1.9
2023-01-30T11:03:05.537Z,2.2
2023-01-30T11:08:05.528Z,1.7
2023-01-30T11:13:05.490Z,2.1
2023-01-30T11:23:05.535Z,1.5
2023-01-30T11:28:05.499Z,1.9
2023-01-30T11:33:05.505Z,3.0
2023-01-30T11:38:05.512Z,1.6
2023-01-30T11:43:05.513Z,2.2
2023-01-30T11:48:05.513Z,2.0
2023-01-30T11:53:05.512Z,2.1
2023-01-30T11:58:05.519Z,2.0
2023-01-30T12:03:05.529Z,2.9
2023-01-30T12:08:05.529Z,2.4
2023-01-30T12:13:05.530Z,2.7
2023-01-30T12:18:05.535Z,2.1
2023-01-30T12:23:05.535Z,2.1
2023-01-30T12:28:05.658Z,2.2
2023-01-30T12:33:05.564Z,2.1
2023-01-30T12:38:05.553Z,2.1
2023-01-30T12:43:05.545Z,2.3
2023-01-30T12:48:05.552Z,2.4
2023-01-30T12:53:05.558Z,2.3
2023-01-30T12:58:05.561Z,2.4
2023-01-30T13:03:05.673Z,2.7
2023-01-30T13:08:05.563Z,1.6
2023-01-30T13:13:05.562Z,2.0
2023-01-30T13:18:05.568Z,2.0
2023-01-30T13:23:05.676Z,2.7
2023-01-30T13:28:05.578Z,1.9
2023-01-30T13:33:05.582Z,1.7
2023-01-30T13:38:05.639Z,1.5
2023-01-30T13:43:05.582Z,1.8
2023-01-30T13:48:05.584Z,1.8
2023-01-30T13:53:05.590Z,1.9
2023-01-30T13:58:05.592Z,2.8
2023-01-30T14:03:05.599Z,1.9
2023-01-30T14:08:05.595Z,2.2
2023-01-30T14:23:05.603Z,1.9
2023-01-30T14:28:05.604Z,2.2
2023-01-30T14:33:05.602Z,2.1
2023-01-30T14:38:05.625Z,1.9
2023-01-30T14:43:05.608Z,2.1
2023-01-30T14:48:05.656Z,2.3
2023-01-30T14:53:05.617Z,2.8
2023-01-30T14:58:05.645Z,2.0
2023-01-30T15:03:05.622Z,3.0
2023-01-30T15:08:05.680Z,2.8
2023-01-30T15:13:05.622Z,2.0
2023-01-30T15:18:08.882Z,2.1
2023-01-30T15:23:05.652Z,2.1
2023-01-30T15:28:05.648Z,2.3
2023-01-30T15:33:05.635Z,2.1
2023-01-30T15:38:05.633Z,2.2
2023-01-30T15:43:05.638Z,1.8
2023-01-30T15:48:05.647Z,1.8
2023-01-30T15:53:05.674Z,2.6
2023-01-30T15:58:05.643Z,1.9
2023-01-30T16:03:05.646Z,1.8
2023-01-30T16:08:05.651Z,2.2
2023-01-30T16:13:05.650Z,2.7
2023-01-30T16:18:06.084Z,2.5
2023-01-30T16:23:05.666Z,2.8
2023-01-30T16:28:05.661Z,3.7
2023-01-30T16:33:05.668Z,2.9
2023-01-30T16:38:05.686Z,2.7
2023-01-30T16:43:05.667Z,3.2
2023-01-30T16:48:06.052Z,2.5
2023-01-30T16:53:05.668Z,2.6
2023-01-30T16:58:05.678Z,2.9
2023-01-30T17:03:05.740Z,3.4
2023-01-30T17:08:05.692Z,3.9
2023-01-30T17:13:05.696Z,3.4
2023-01-30T17:18:05.688Z,2.8
2023-01-30T17:23:05.686Z,3.0
2023-01-30T17:28:05.701Z,2.8
2023-01-30T17:33:05.701Z,2.7
2023-01-30T17:38:06.307Z,2.2
2023-01-30T17:43:05.699Z,3.1
2023-01-30T17:48:05.697Z,2.8
2023-01-30T17:53:05.711Z,3.0
2023-01-30T17:58:05.700Z,2.8
2023-01-30T18:03:05.741Z,2.7
2023-01-30T18:08:05.707Z,2.8
2023-01-30T18:13:05.709Z,3.0
2023-01-30T18:18:05.716Z,2.7
2023-01-30T18:23:05.711Z,3.7
2023-01-30T18:28:05.718Z,2.5
2023-01-30T18:33:05.724Z,2.3
2023-01-30T18:38:05.725Z,2.6
2023-01-30T18:43:05.725Z,2.5
2023-01-30T18:48:05.722Z,2.9
2023-01-30T18:53:05.731Z,2.5
2023-01-30T18:58:05.752Z,2.6
2023-01-30T19:03:05.748Z,2.5
2023-01-30T19:08:05.756Z,2.3
2023-01-30T19:13:05.738Z,2.9
2023-01-30T19:18:05.755Z,2.7
2023-01-30T19:23:05.741Z,2.6
2023-01-30T19:28:05.745Z,2.4
2023-01-30T19:33:05.750Z,2.8
2023-01-30T19:38:05.769Z,2.2
2023-01-30T19:43:10.785Z,2.3
2023-01-30T19:48:05.769Z,3.0
2023-01-30T19:53:05.760Z,3.4
2023-01-30T19:58:05.773Z,3.0
2023-01-30T20:03:05.847Z,3.0
2023-01-30T20:08:05.957Z,2.8
2023-01-30T20:13:05.764Z,3.6
2023-01-30T20:18:05.877Z,2.8
2023-01-30T20:23:05.685Z,3.7
2023-01-30T20:28:05.774Z,3.8
2023-01-30T20:33:06.040Z,3.6
2023-01-30T20:38:06.215Z,3.2
2023-01-30T20:43:05.984Z,3.7
2023-01-30T20:48:05.827Z,3.9
2023-01-30T20:53:05.857Z,3.8
2023-01-30T20:58:05.846Z,3.3
2023-01-30T21:03:05.917Z,4.5
2023-01-30T21:08:05.907Z,3.6
2023-01-30T21:13:05.790Z,3.6
2023-01-30T21:18:05.800Z,3.3
2023-01-30T21:23:05.805Z,3.5
2023-01-30T21:28:05.709Z,4.2
2023-01-30T21:33:05.704Z,3.8
2023-01-30T21:38:05.719Z,3.9
2023-01-30T21:43:05.805Z,3.8
2023-01-30T21:48:05.811Z,3.9
2023-01-30T21:53:05.854Z,3.2
2023-01-30T21:58:05.722Z,3.3
2023-01-30T22:03:05.748Z,3.7
2023-01-30T22:08:05.722Z,3.3
2023-01-30T22:13:05.751Z,3.4
2023-01-30T22:18:05.779Z,3.2
2023-01-30T22:23:05.727Z,2.7
2023-01-30T22:28:05.816Z,2.9
2023-01-30T22:33:05.936Z,3.4
2023-01-30T22:38:06.081Z,3.5
2023-01-30T22:43:05.742Z,3.8
2023-01-30T22:48:05.738Z,3.4
2023-01-30T22:53:05.749Z,3.2
2023-01-30T22:58:05.753Z,3.0
2023-01-30T23:03:05.749Z,3.8
2023-01-30T23:08:05.748Z,3.8
2023-01-30T23:13:05.762Z,4.2
2023-01-30T23:18:05.761Z,3.8
2023-01-30T23:23:05.752Z,3.7
2023-01-30T23:28:05.760Z,3.6
2023-01-30T23:38:05.757Z,3.5
2023-01-30T23:43:05.770Z,3.8
2023-01-30T23:48:05.766Z,3.5
2023-01-30T23:53:05.867Z,3.8
2023-01-30T23:58:05.862Z,4.2
